Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:11;;;;;;;0.43;0.43;;;;;;;16.95;58.87;96688.38;29396;199;63000;-65
2023/06/08 00:00:44;;;;;;;0.47;0.47;;;;;;;16.94;59.09;96684.03;29395;243;64013;-64
2023/06/08 00:01:17;;;;;;;0.50;0.50;;;;;;;16.93;58.70;96688.72;29396;207;63004;-53
2023/06/08 00:01:48;;;;;;;0.40;0.40;;;;;;;16.94;58.98;96681.28;29396;304;63009;-62
2023/06/08 00:02:23;;;;;;;0.50;0.50;;;;;;;16.93;58.87;96683.22;29396;240;63005;-61
2023/06/08 00:02:56;;;;;;;0.50;0.50;;;;;;;16.93;58.71;96683.22;29395;238;64014;-62
2023/06/08 00:03:27;;;;;;;0.50;0.50;;;;;;;16.94;58.88;96686.78;29396;217;63014;-62
2023/06/08 00:03:58;;;;;;;0.50;0.50;;;;;;;16.93;58.99;96682.44;29396;335;63009;-61
2023/06/08 00:04:32;;;;;;;0.50;0.50;;;;;;;16.93;58.91;96682.44;29396;227;63005;-62
2023/06/08 00:05:05;;;;;;;0.47;0.47;;;;;;;16.93;59.15;96690.66;29396;202;63009;-62
2023/06/08 00:05:43;;;;;;;0.40;0.40;;;;;;;16.92;59.02;96686.31;29396;208;63018;-62
2023/06/08 00:06:15;;;;;;;0.50;0.50;;;;;;;16.91;59.04;96690.19;29396;220;63009;-52
2023/06/08 00:06:49;;;;;;;0.50;0.50;;;;;;;16.90;59.09;96681.16;29396;212;63004;-62
2023/06/08 00:07:21;;;;;;;0.50;0.50;;;;;;;16.90;59.34;96675.69;29396;321;63009;-64
2023/06/08 00:07:56;;;;;;;0.50;0.50;;;;;;;16.90;59.04;96677.63;29396;226;63004;-53
2023/06/08 00:08:30;;;;;;;0.50;0.50;;;;;;;16.89;59.13;96681.50;29395;353;64013;-64
2023/06/08 00:09:01;;;;;;;0.50;0.50;;;;;;;16.88;59.15;96683.44;29396;244;63004;-61
2023/06/08 00:09:33;;;;;;;0.50;0.50;;;;;;;16.88;59.35;96677.16;29396;223;63018;-62
2023/06/08 00:10:05;;;;;;;0.50;0.50;;;;;;;16.88;59.37;96688.13;29396;205;63005;-62
2023/06/08 00:10:36;;;;;;;0.50;0.50;;;;;;;16.87;59.45;96683.78;29396;330;63009;-64
2023/06/08 00:11:08;;;;;;;0.50;0.50;;;;;;;16.87;59.16;96683.78;29396;206;63005;-62
2023/06/08 00:11:39;;;;;;;0.40;0.40;;;;;;;16.86;59.59;96682.97;29396;202;63020;-63
2023/06/08 00:12:11;;;;;;;0.50;0.50;;;;;;;16.85;59.24;96686.06;29396;237;63005;-64
2023/06/08 00:12:44;;;;;;;0.50;0.50;;;;;;;16.85;59.42;96683.31;29396;197;63009;-64
2023/06/08 00:13:19;;;;;;;0.50;0.50;;;;;;;16.84;59.37;96685.25;29396;228;63005;-65
2023/06/08 00:13:50;;;;;;;0.40;0.40;;;;;;;16.84;59.47;96681.72;29395;198;64013;-63
2023/06/08 00:14:22;;;;;;;0.50;0.50;;;;;;;16.84;59.50;96684.44;29396;204;63004;-65
2023/06/08 00:14:53;;;;;;;0.50;0.50;;;;;;;16.83;59.26;96688.31;29396;265;63009;-65
2023/06/08 00:15:26;;;;;;;0.40;0.40;;;;;;;16.82;59.31;96682.03;29396;225;63004;-65
2023/06/08 00:16:00;;;;;;;0.40;0.40;;;;;;;16.82;59.48;96684.78;29396;212;63008;-63
2023/06/08 00:16:33;;;;;;;0.50;0.50;;;;;;;16.82;59.35;96673.81;29396;199;63004;-62
2023/06/08 00:17:08;;;;;;;0.50;0.50;;;;;;;16.83;59.41;96682.84;29396;282;63009;-62
2023/06/08 00:17:39;;;;;;;0.50;0.50;;;;;;;16.84;59.65;96690.72;29396;230;63005;-63
2023/06/08 00:18:12;;;;;;;0.50;0.50;;;;;;;16.85;59.14;96686.84;29396;204;63009;-63
2023/06/08 00:18:46;;;;;;;0.50;0.50;;;;;;;16.85;59.00;96680.56;29396;211;63005;-62
2023/06/08 00:19:17;;;;;;;0.40;0.40;;;;;;;16.88;58.91;96680.69;29395;217;64013;-63
2023/06/08 00:19:48;;;;;;;0.50;0.50;;;;;;;16.90;59.09;96680.38;29396;257;63005;-62
2023/06/08 00:20:23;;;;;;;0.50;0.50;;;;;;;16.90;58.96;96672.13;29396;214;63009;-50
2023/06/08 00:20:54;;;;;;;0.40;0.40;;;;;;;16.91;58.80;96679.22;29396;200;63004;-63
2023/06/08 00:21:29;;;;;;;0.43;0.43;;;;;;;16.90;58.93;96677.63;29396;218;63009;-62
2023/06/08 00:22:12;;;;;;;0.50;0.50;;;;;;;16.90;58.88;96675.69;29396;225;63004;-62
2023/06/08 00:22:47;;;;;;;0.50;0.50;;;;;;;16.90;59.16;96680.38;29396;202;63009;-62
2023/06/08 00:23:18;;;;;;;0.50;0.50;;;;;;;16.90;58.95;96677.63;29396;212;63004;-63
2023/06/08 00:23:50;;;;;;;0.50;0.50;;;;;;;16.90;59.20;96677.63;29396;212;63008;-62
2023/06/08 00:24:23;;;;;;;0.50;0.50;;;;;;;16.89;59.12;96676.03;29395;223;64009;-63
2023/06/08 00:24:57;;;;;;;0.45;0.45;;;;;;;16.88;59.25;96682.62;29396;240;63009;-61
2023/06/08 00:25:28;;;;;;;0.50;0.50;;;;;;;16.89;59.13;96676.03;29396;205;63005;-61
2023/06/08 00:26:00;;;;;;;0.50;0.50;;;;;;;16.88;59.22;96688.13;29396;211;63021;-64
2023/06/08 00:26:31;;;;;;;0.50;0.50;;;;;;;16.87;59.23;96683.78;29396;197;63005;-51
2023/06/08 00:27:06;;;;;;;0.50;0.50;;;;;;;16.87;59.44;96681.03;29396;218;63017;-62
2023/06/08 00:27:38;;;;;;;0.40;0.40;;;;;;;16.85;59.58;96681.38;29396;238;63016;-61
2023/06/08 00:28:09;;;;;;;0.50;0.50;;;;;;;16.85;59.55;96686.06;29396;202;63009;-62
2023/06/08 00:28:40;;;;;;;0.50;0.50;;;;;;;16.84;59.38;96681.72;29396;262;63004;-63
2023/06/08 00:29:11;;;;;;;0.50;0.50;;;;;;;16.83;59.30;96680.09;29396;298;63009;-63
2023/06/08 00:29:43;;;;;;;0.50;0.50;;;;;;;16.83;59.49;96682.84;29395;197;64009;-61
2023/06/08 00:30:15;;;;;;;0.50;0.50;;;;;;;16.82;59.57;96681.25;29396;235;63009;-63
2023/06/08 00:30:46;;;;;;;0.50;0.50;;;;;;;16.81;59.59;96679.63;29396;203;63004;-51
2023/06/08 00:31:18;;;;;;;0.50;0.50;;;;;;;16.80;59.63;96684.31;29396;264;63008;-62
2023/06/08 00:31:50;;;;;;;0.50;0.50;;;;;;;16.80;59.73;96683.53;29396;198;63005;-62
2023/06/08 00:32:21;;;;;;;0.50;0.50;;;;;;;16.78;59.83;96686.59;29396;216;63009;-64
2023/06/08 00:32:52;;;;;;;0.50;0.50;;;;;;;16.78;59.92;96686.59;29397;300;63005;-63
2023/06/08 00:33:23;;;;;;;0.50;0.50;;;;;;;16.77;60.00;96675.97;29397;225;63009;-63
2023/06/08 00:33:55;;;;;;;0.50;0.50;;;;;;;16.75;60.18;96682.59;29397;259;63005;-64
2023/06/08 00:34:27;;;;;;;0.50;0.50;;;;;;;16.75;59.73;96682.59;29397;228;63025;-64
2023/06/08 00:35:03;;;;;;;0.50;0.50;;;;;;;16.73;60.15;96684.87;29395;352;64009;-63
2023/06/08 00:35:34;;;;;;;0.50;0.50;;;;;;;16.74;60.04;96681.00;29397;203;63017;-63
2023/06/08 00:36:06;;;;;;;0.50;0.50;;;;;;;16.72;59.86;96683.25;29397;221;63004;-51
2023/06/08 00:36:38;;;;;;;0.40;0.40;;;;;;;16.73;60.00;96684.06;29395;199;63026;-52
2023/06/08 00:37:10;;;;;;;0.50;0.50;;;;;;;16.70;60.08;96680.06;29394;333;64009;-53
2023/06/08 00:37:42;;;;;;;1.25;1.25;;;;;;;16.71;60.03;96686.34;29395;380;63009;-64
2023/06/08 00:38:13;;;;;;;0.40;0.40;;;;;;;16.71;60.12;96680.84;29395;238;63016;-64
2023/06/08 00:38:47;;;;;;;0.40;0.40;;;;;;;16.69;60.03;96678.47;29395;231;63016;-52
2023/06/08 00:39:19;;;;;;;0.50;0.50;;;;;;;16.68;60.00;96682.34;29395;310;63005;-64
2023/06/08 00:39:50;;;;;;;0.40;0.40;;;;;;;16.68;59.83;96682.34;29395;218;63009;-63
2023/06/08 00:40:24;;;;;;;0.50;0.50;;;;;;;16.68;59.95;96676.06;29395;211;63005;-62
2023/06/08 00:40:56;;;;;;;0.50;0.50;;;;;;;16.68;60.12;96682.34;29395;260;63009;-51
2023/06/08 00:41:27;;;;;;;0.50;0.50;;;;;;;16.66;60.33;96681.88;29393;357;64009;-54
2023/06/08 00:41:58;;;;;;;0.50;0.50;;;;;;;16.63;60.89;96685.25;29395;202;63009;-61
2023/06/08 00:42:32;;;;;;;0.40;0.40;;;;;;;16.62;61.75;96683.66;29395;246;63005;-51
2023/06/08 00:43:09;;;;;;;0.50;0.50;;;;;;;16.57;62.87;96686.63;29393;212;64013;-63
2023/06/08 00:43:45;;;;;;;0.50;0.50;;;;;;;16.53;62.23;96691.16;29395;215;63004;-63
2023/06/08 00:44:16;;;;;;;0.50;0.50;;;;;;;16.52;62.83;96688.75;29395;362;63009;-64
2023/06/08 00:44:51;;;;;;;0.50;0.50;;;;;;;16.48;62.36;96694.09;29395;208;63011;-62
2023/06/08 00:45:23;;;;;;;0.50;0.50;;;;;;;16.47;62.26;96691.69;29395;311;63009;-51
2023/06/08 00:45:57;;;;;;;0.50;0.50;;;;;;;16.46;62.11;96688.16;29395;213;63004;-62
2023/06/08 00:46:30;;;;;;;0.50;0.50;;;;;;;16.45;62.23;96689.28;29395;229;63008;-63
2023/06/08 00:47:02;;;;;;;0.50;0.50;;;;;;;16.43;62.21;96686.09;29395;219;63005;-51
2023/06/08 00:47:33;;;;;;;0.40;0.40;;;;;;;16.42;62.56;96685.28;29395;287;63009;-51
2023/06/08 00:48:06;;;;;;;0.43;0.43;;;;;;;16.41;62.38;96688.34;29393;225;64000;-64
2023/06/08 00:48:38;;;;;;;0.50;0.50;;;;;;;16.40;62.67;96686.75;29395;330;63009;-62
2023/06/08 00:49:15;;;;;;;0.50;0.50;;;;;;;16.39;62.41;96679.66;29395;224;63005;-62
2023/06/08 00:49:51;;;;;;;0.45;0.45;;;;;;;16.36;62.21;96681.12;29395;264;63009;-63
2023/06/08 00:50:23;;;;;;;0.50;0.50;;;;;;;16.35;62.29;96684.22;29395;310;63005;-62
2023/06/08 00:50:57;;;;;;;0.50;0.50;;;;;;;16.34;62.45;96682.59;29395;277;63009;-51
2023/06/08 00:51:41;;;;;;;0.50;0.50;;;;;;;16.33;62.46;96686.47;29393;202;64009;-63
2023/06/08 00:52:25;;;;;;;;;;;;;;;;;;;;;
2023/06/08 00:52:57;;;;;;;0.50;0.50;;;;;;;16.30;62.38;96678.94;29395;257;63004;-52
2023/06/08 00:53:31;;;;;;;0.50;0.50;;;;;;;16.28;62.42;96678.50;29393;197;64013;-63
2023/06/08 00:54:04;;;;;;;0.50;0.50;;;;;;;16.26;62.70;96686.25;29395;214;63004;-62
2023/06/08 00:54:39;;;;;;;0.50;0.50;;;;;;;16.26;62.47;96680.75;29395;243;63028;-62
2023/06/08 00:55:10;;;;;;;0.50;0.50;;;;;;;16.25;62.71;96679.97;29395;236;63005;-62
2023/06/08 00:55:44;;;;;;;0.50;0.50;;;;;;;16.24;62.44;96683.03;29395;314;63009;-64
2023/06/08 00:56:16;;;;;;;0.50;0.50;;;;;;;16.25;62.40;96681.91;29395;215;63005;-63
2023/06/08 00:56:52;;;;;;;0.50;0.50;;;;;;;16.24;62.49;96683.84;29395;204;63009;-62
2023/06/08 00:57:25;;;;;;;0.50;0.50;;;;;;;16.23;62.45;96681.44;29395;206;63005;-65
2023/06/08 00:57:57;;;;;;;0.50;0.50;;;;;;;16.23;62.43;96686.91;29393;273;64013;-52
2023/06/08 00:58:29;;;;;;;0.50;0.50;;;;;;;16.23;62.43;96681.44;29395;378;63004;-63
2023/06/08 00:59:02;;;;;;;0.47;0.47;;;;;;;16.22;62.40;96680.63;29395;323;63009;-52
2023/06/08 00:59:34;;;;;;;0.50;0.50;;;;;;;16.22;62.23;96679.84;29395;311;63004;-64
2023/06/08 01:00:13;;;;;;;0.50;0.50;;;;;;;16.22;62.25;96675.16;29393;208;64013;-63
2023/06/08 01:00:46;;;;;;;0.50;0.50;;;;;;;16.22;63.43;96679.84;29395;306;63004;-63
2023/06/08 01:01:19;;;;;;;0.40;0.40;;;;;;;16.19;64.55;96685.97;29395;351;63008;-63
2023/06/08 01:01:50;;;;;;;0.50;0.50;;;;;;;16.13;64.75;96687.28;29395;196;63017;-64
2023/06/08 01:02:23;;;;;;;0.50;0.50;;;;;;;16.05;65.24;96687.03;29395;288;63008;-63
2023/06/08 01:02:58;;;;;;;0.50;0.50;;;;;;;16.02;65.26;96698.63;29395;203;63005;-65
2023/06/08 01:03:35;;;;;;;0.50;0.50;;;;;;;16.00;64.76;96689.94;29395;222;63027;-64
2023/06/08 01:04:07;;;;;;;0.50;0.50;;;;;;;16.01;64.10;96686.06;29393;226;64009;-52
2023/06/08 01:04:39;;;;;;;0.50;0.50;;;;;;;16.02;64.51;96693.16;29395;239;63009;-63
2023/06/08 01:05:12;;;;;;;0.47;0.47;;;;;;;16.00;64.35;96681.75;29395;240;63005;-50
2023/06/08 01:05:44;;;;;;;0.50;0.50;;;;;;;15.98;65.10;96689.47;29395;230;63009;-62
2023/06/08 01:06:17;;;;;;;0.50;0.50;;;;;;;15.95;65.83;96695.63;29395;295;63018;-63
2023/06/08 01:07:00;;;;;;;0.50;0.50;;;;;;;15.92;64.84;96682.62;29395;230;63009;-52
2023/06/08 01:08:04;;;;;;;0.50;0.50;;;;;;;15.92;64.68;96685.34;29393;250;64009;-63
2023/06/08 01:09:02;;;;;;;0.40;0.40;;;;;;;15.91;64.66;96685.69;29395;271;63008;-62
2023/06/08 01:09:54;;;;;;;0.50;0.50;;;;;;;15.88;65.65;96684.41;29395;230;63014;-64
2023/06/08 01:10:39;;;;;;;0.50;0.50;;;;;;;15.81;66.89;96681.41;29395;206;63009;-52
2023/06/08 01:11:45;;;;;;;0.50;0.50;;;;;;;15.75;66.10;96682.72;29395;226;63005;-64
2023/06/08 01:12:33;;;;;;;0.50;0.50;;;;;;;15.75;65.77;96682.72;29394;204;64013;-52
2023/06/08 01:13:16;;;;;;;0.50;0.50;;;;;;;15.75;65.53;96677.25;29394;246;64009;-51
2023/06/08 01:14:17;;;;;;;0.50;0.50;;;;;;;15.77;65.75;96683.19;29395;246;63009;-64
2023/06/08 01:15:40;;;;;;;0.50;0.50;;;;;;;15.75;65.23;96672.56;29439;214;63004;-61
2023/06/08 01:16:14;;;;;;;;;;;;;;;15.75;65.25;96666.31;29996;983;6008;-64
2023/06/08 01:16:49;;;;;;;0.50;0.50;;;;;;;15.74;65.19;96670.16;29400;209;63005;-64
2023/06/08 01:17:35;;;;;;;0.50;0.50;;;;;;;15.73;65.18;96668.56;29395;229;63009;-63
2023/06/08 01:18:08;;;;;;;0.50;0.50;;;;;;;15.74;65.15;96670.97;29395;245;63005;-61
2023/06/08 01:18:41;;;;;;;0.50;0.50;;;;;;;15.73;65.32;96669.38;29395;223;63000;-64
2023/06/08 01:19:23;;;;;;;0.50;0.50;;;;;;;15.73;65.10;96668.56;29395;244;63017;-64
2023/06/08 01:20:15;;;;;;;0.50;0.50;;;;;;;15.73;65.10;96674.03;29395;222;63000;-51
2023/06/08 01:21:25;;;;;;;0.50;0.50;;;;;;;15.73;64.98;96658.44;29395;211;63004;-51
2023/06/08 01:22:22;;;;;;;0.50;0.50;;;;;;;15.74;64.59;96662.78;29394;249;64009;-52
2023/06/08 01:23:34;;;;;;;0.50;0.50;;;;;;;15.76;64.82;96667.91;29395;226;63009;-61
2023/06/08 01:24:13;;;;;;;0.50;0.50;;;;;;;15.80;64.43;96659.84;29417;231;63005;-63
2023/06/08 01:24:49;;;;;;;0.50;0.50;;;;;;;15.80;64.02;96663.37;29394;222;64014;-52
2023/06/08 01:25:30;;;;;;;0.50;0.50;;;;;;;15.82;64.15;96668.53;29395;197;63017;-64
2023/06/08 01:26:04;;;;;;;0.50;0.50;;;;;;;15.84;64.05;96666.25;29417;197;63009;-62
2023/06/08 01:26:35;;;;;;;0.50;0.50;;;;;;;15.86;63.96;96661.25;29395;233;63005;-51
2023/06/08 01:27:07;;;;;;;0.50;0.50;;;;;;;15.88;63.63;96659.78;29395;216;63009;-63
2023/06/08 01:27:38;;;;;;;0.50;0.50;;;;;;;15.91;63.56;96664.59;29395;211;63005;-63
2023/06/08 01:28:12;;;;;;;0.50;0.50;;;;;;;15.91;63.72;96659.12;29395;222;63023;-65
2023/06/08 01:28:48;;;;;;;0.50;0.50;;;;;;;15.93;63.65;96664.28;29394;212;64009;-63
2023/06/08 01:29:25;;;;;;;0.50;0.50;;;;;;;15.93;63.94;96659.59;29395;236;63009;-64
2023/06/08 01:29:56;;;;;;;0.50;0.50;;;;;;;15.94;63.93;96663.91;29395;264;63004;-52
2023/06/08 01:30:27;;;;;;;0.50;0.50;;;;;;;15.93;65.04;96670.53;29395;218;63008;-65
2023/06/08 01:31:01;;;;;;;0.40;0.40;;;;;;;15.91;65.61;96670.06;29395;206;63004;-63
2023/06/08 01:31:32;;;;;;;0.50;0.50;;;;;;;15.89;65.11;96664.13;29395;219;63009;-61
2023/06/08 01:32:05;;;;;;;0.50;0.50;;;;;;;15.90;64.56;96668.47;29395;206;63005;-51
2023/06/08 01:32:36;;;;;;;0.50;0.50;;;;;;;15.91;64.43;96661.06;29395;229;63009;-62
2023/06/08 01:33:16;;;;;;;0.50;0.50;;;;;;;15.90;64.60;96663.00;29395;203;63010;-65
2023/06/08 01:33:48;;;;;;;0.50;0.50;;;;;;;15.91;64.47;96658.31;29394;226;64013;-62
2023/06/08 01:34:20;;;;;;;0.50;0.50;;;;;;;15.91;64.87;96672.81;29395;237;63005;-62
2023/06/08 01:34:51;;;;;;;0.50;0.50;;;;;;;15.90;64.68;96657.53;29395;249;63005;-64
2023/06/08 01:35:26;;;;;;;0.50;0.50;;;;;;;15.89;66.46;96660.59;29395;211;63005;-64
2023/06/08 01:36:22;;;;;;;0.47;0.47;;;;;;;15.85;66.71;96663.19;29395;196;63026;-52
2023/06/08 01:37:06;;;;;;;0.50;0.50;;;;;;;15.81;67.35;96661.44;29395;257;63004;-51
2023/06/08 01:37:47;;;;;;;0.50;0.50;;;;;;;15.78;67.07;96665.66;29395;221;63009;-62
2023/06/08 01:38:34;;;;;;;0.50;0.50;;;;;;;15.77;66.18;96666.78;29395;206;63004;-65
2023/06/08 01:39:31;;;;;;;0.50;0.50;;;;;;;15.77;66.70;96666.78;29394;199;64014;-65
2023/06/08 01:40:20;;;;;;;0.40;0.40;;;;;;;15.74;65.85;96660.03;29395;244;63005;-51
2023/06/08 01:40:56;;;;;;;0.50;0.50;;;;;;;15.74;65.94;96654.56;29395;214;63009;-62
2023/06/08 01:41:33;;;;;;;0.50;0.50;;;;;;;15.74;65.73;96659.22;29395;239;63005;-65
2023/06/08 01:42:10;;;;;;;0.52;0.52;;;;;;;15.74;66.08;96656.50;29395;260;63009;-64
2023/06/08 01:42:45;;;;;;;0.50;0.50;;;;;;;15.72;66.82;96659.56;29395;216;63005;-62
2023/06/08 01:43:18;;;;;;;0.50;0.50;;;;;;;15.68;67.30;96661.34;29395;202;63009;-62
2023/06/08 01:43:51;;;;;;;0.50;0.50;;;;;;;15.64;67.99;96654.94;29395;218;63004;-62
2023/06/08 01:44:25;;;;;;;0.50;0.50;;;;;;;15.63;68.09;96658.00;29394;241;64013;-64
2023/06/08 01:45:05;;;;;;;0.50;0.50;;;;;;;15.59;68.13;96659.81;29395;325;63004;-62
2023/06/08 01:45:40;;;;;;;0.50;0.50;;;;;;;15.57;67.62;96653.88;29395;267;63008;-63
2023/06/08 01:46:15;;;;;;;0.50;0.50;;;;;;;15.56;67.66;96657.72;29395;219;63004;-64
2023/06/08 01:46:56;;;;;;;0.50;0.50;;;;;;;15.54;67.17;96655.31;29395;259;63009;-51
2023/06/08 01:48:45;;;;;;;0.97;0.97;;;;;;;15.54;67.76;96660.78;87960;202;129000;-92
2023/06/08 01:49:20;;;;;;;0.50;0.50;;;;;;;15.52;67.76;96656.78;29394;202;64009;-91
2023/06/08 01:49:56;;;;;;;0.40;0.40;;;;;;;15.53;67.73;96661.09;29395;203;63005;-90
2023/06/08 01:50:35;;;;;;;0.50;0.50;;;;;;;15.54;67.79;96654.50;29395;267;63009;-92
2023/06/08 01:51:17;;;;;;;0.50;0.50;;;;;;;15.53;67.76;96663.84;29395;213;63005;-90
2023/06/08 01:51:50;;;;;;;0.65;0.65;;;;;;;15.53;68.02;96652.91;29394;212;64013;-90
2023/06/08 01:52:32;;;;;;;0.50;0.50;;;;;;;15.50;68.36;96656.28;29395;202;63004;-91
2023/06/08 01:53:12;;;;;;;0.50;0.50;;;;;;;15.53;68.08;96661.09;29417;209;63009;-91
2023/06/08 01:54:10;;;;;;;0.40;0.40;;;;;;;15.54;68.08;96659.97;29395;260;63004;-92
2023/06/08 01:54:43;;;;;;;0.50;0.50;;;;;;;15.54;68.31;96663.50;29395;238;63009;-92
2023/06/08 01:55:31;;;;;;;0.50;0.50;;;;;;;15.51;68.51;96660.63;29395;203;63005;-90
2023/06/08 01:56:05;;;;;;;0.50;0.50;;;;;;;15.45;68.75;96656.47;29394;213;64014;-91
2023/06/08 01:56:45;;;;;;;0.50;0.50;;;;;;;15.41;68.98;96662.59;29395;215;63005;-91
2023/06/08 01:57:17;;;;;;;0.50;0.50;;;;;;;15.37;68.97;96658.12;29417;253;63009;-88
2023/06/08 01:57:49;;;;;;;0.50;0.50;;;;;;;15.36;69.13;96659.25;29395;197;63005;-90
2023/06/08 01:58:22;;;;;;;0.50;0.50;;;;;;;15.35;69.29;96658.44;29395;276;63009;-91
2023/06/08 01:58:55;;;;;;;0.50;0.50;;;;;;;15.34;69.67;96662.31;29395;209;63004;-90
2023/06/08 01:59:27;;;;;;;0.50;0.50;;;;;;;15.32;69.67;96659.09;29394;230;64013;-89
2023/06/08 01:59:58;;;;;;;0.50;0.50;;;;;;;15.31;69.90;96654.75;29395;202;63004;-89
2023/06/08 02:00:30;;;;;;;0.50;0.50;;;;;;;15.30;69.81;96660.56;29395;221;63009;-89
2023/06/08 02:01:03;;;;;;;0.50;0.50;;;;;;;15.29;69.47;96657.03;29394;213;64009;-91
2023/06/08 02:01:35;;;;;;;0.40;0.40;;;;;;;15.30;69.67;96661.34;29395;234;63008;-91
2023/06/08 02:02:10;;;;;;;0.50;0.50;;;;;;;15.32;69.52;96652.84;29395;202;63004;-92
2023/06/08 02:02:44;;;;;;;0.50;0.50;;;;;;;15.33;69.51;96660.69;29395;317;63009;-91
2023/06/08 02:03:15;;;;;;;0.50;0.50;;;;;;;15.33;69.47;96655.25;29395;317;63015;-90
2023/06/08 02:03:47;;;;;;;0.50;0.50;;;;;;;15.34;69.17;96656.84;29395;242;63009;-91
2023/06/08 02:04:19;;;;;;;0.50;0.50;;;;;;;15.35;69.01;96652.19;29395;227;63005;-91
2023/06/08 02:04:51;;;;;;;0.50;0.50;;;;;;;15.36;69.11;96653.78;29395;226;63009;-91
2023/06/08 02:05:24;;;;;;;0.50;0.50;;;;;;;15.34;68.83;96645.91;29395;229;63005;-89
2023/06/08 02:05:56;;;;;;;0.50;0.50;;;;;;;15.35;69.00;96644.78;29395;261;63009;-90
2023/06/08 02:06:29;;;;;;;0.50;0.50;;;;;;;15.34;68.74;96643.16;29394;200;64020;-91
2023/06/08 02:07:02;;;;;;;0.50;0.50;;;;;;;15.35;68.88;96642.03;29395;210;63009;-91
2023/06/08 02:07:33;;;;;;;0.50;0.50;;;;;;;15.36;68.83;96646.38;29395;206;63004;-92
2023/06/08 02:08:05;;;;;;;0.50;0.50;;;;;;;15.36;68.46;96646.38;29394;203;64013;-91
2023/06/08 02:08:36;;;;;;;0.50;0.50;;;;;;;15.36;68.40;96640.09;29395;245;63004;-91
2023/06/08 02:09:10;;;;;;;0.50;0.50;;;;;;;15.37;68.42;96639.78;29395;262;63008;-90
2023/06/08 02:09:42;;;;;;;0.50;0.50;;;;;;;15.40;68.13;96638.31;29395;226;63004;-90
2023/06/08 02:10:16;;;;;;;0.47;0.47;;;;;;;15.40;68.07;96644.59;29395;278;63009;-90
2023/06/08 02:10:48;;;;;;;0.50;0.50;;;;;;;15.41;67.86;96640.72;29395;238;63005;-90
2023/06/08 02:11:22;;;;;;;0.50;0.50;;;;;;;15.42;67.95;96642.34;29394;229;64014;-93
2023/06/08 02:12:10;;;;;;;0.50;0.50;;;;;;;15.43;67.91;96643.12;29394;245;64009;-91
2023/06/08 02:12:46;;;;;;;0.50;0.50;;;;;;;15.43;67.69;96637.66;29416;252;64013;-91
2023/06/08 02:13:20;;;;;;;0.50;0.50;;;;;;;15.44;67.69;96642.00;29395;216;63004;-88
2023/06/08 02:13:54;;;;;;;0.50;0.50;;;;;;;15.43;67.90;96643.94;29395;255;63009;-93
2023/06/08 02:14:26;;;;;;;0.50;0.50;;;;;;;15.45;67.73;96643.59;29395;202;63004;-91
2023/06/08 02:15:00;;;;;;;0.50;0.50;;;;;;;15.45;67.93;96645.53;29395;208;63009;-89
2023/06/08 02:15:33;;;;;;;0.47;0.47;;;;;;;15.46;67.49;96647.16;29395;224;63004;-90
2023/06/08 02:16:05;;;;;;;0.50;0.50;;;;;;;15.46;67.53;96636.22;29395;202;63008;-90
2023/06/08 02:16:40;;;;;;;0.50;0.50;;;;;;;15.45;67.37;96640.88;29395;238;63004;-91
2023/06/08 02:17:18;;;;;;;0.50;0.50;;;;;;;15.46;67.52;96638.94;29395;202;63008;-91
2023/06/08 02:17:51;;;;;;;0.50;0.50;;;;;;;15.47;67.48;96637.81;29394;211;64009;-91
2023/06/08 02:18:25;;;;;;;0.50;0.50;;;;;;;15.46;67.26;96642.47;29395;234;63009;-91
2023/06/08 02:18:58;;;;;;;0.50;0.50;;;;;;;15.47;67.18;96644.09;29395;199;63005;-90
2023/06/08 02:19:33;;;;;;;0.50;0.50;;;;;;;15.47;67.14;96640.53;29395;223;63009;-90
2023/06/08 02:20:07;;;;;;;0.50;0.50;;;;;;;15.47;67.03;96648.75;29394;275;64009;-91
2023/06/08 02:20:38;;;;;;;0.50;0.50;;;;;;;15.46;67.14;96636.22;29395;202;63009;-91
2023/06/08 02:21:12;;;;;;;0.40;0.40;;;;;;;15.46;67.05;96637.00;29395;224;63004;-91
2023/06/08 02:21:43;;;;;;;0.50;0.50;;;;;;;15.45;67.04;96638.13;29394;202;64013;-90
2023/06/08 02:22:16;;;;;;;0.50;0.50;;;;;;;15.46;67.24;96641.69;29395;217;63009;-89
2023/06/08 02:22:48;;;;;;;0.50;0.50;;;;;;;15.46;67.27;96638.94;29395;215;63009;-92
2023/06/08 02:23:19;;;;;;;0.50;0.50;;;;;;;15.44;67.23;96636.53;29395;214;63004;-91
2023/06/08 02:23:52;;;;;;;0.50;0.50;;;;;;;15.43;67.20;96641.19;29395;209;63008;-92
2023/06/08 02:24:23;;;;;;;0.50;0.50;;;;;;;15.42;67.20;96642.34;29394;310;64009;-91
2023/06/08 02:24:54;;;;;;;0.50;0.50;;;;;;;15.42;67.40;96636.88;29395;204;63009;-92
