Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:20;;;;;;;3.87;3.05;;;;;;;26.19;37.47;101166.53;143722;647;47006;-69
2023/06/08 00:02:46;;;;;;;7.30;3.05;;;;;;;26.18;37.30;101162.16;143723;629;46025;-69
2023/06/08 00:05:13;;;;;;;3.42;2.70;;;;;;;26.18;37.21;101171.22;143717;598;47006;-69
2023/06/08 00:07:40;;;;;;;3.65;2.90;;;;;;;26.18;37.80;101165.72;143723;583;46012;-69
2023/06/08 00:10:09;;;;;;;5.32;2.78;;;;;;;26.18;37.81;101165.72;143721;584;47006;-69
2023/06/08 00:12:36;;;;;;;4.90;2.50;;;;;;;26.20;37.79;101167.34;143725;624;46008;-68
2023/06/08 00:15:04;;;;;;;6.78;2.90;;;;;;;26.17;37.72;101164.06;143724;604;47004;-68
2023/06/08 00:17:31;;;;;;;4.87;2.80;;;;;;;26.19;37.41;101161.03;143721;735;47010;-69
2023/06/08 00:19:59;;;;;;;4.72;3.12;;;;;;;26.20;37.39;101159.94;143723;661;47006;-68
2023/06/08 00:22:27;;;;;;;5.57;2.78;;;;;;;26.21;37.74;101157.97;143722;594;46025;-68
2023/06/08 00:24:53;;;;;;;4.68;2.72;;;;;;;26.21;37.39;101157.97;143723;599;47004;-68
2023/06/08 00:27:19;;;;;;;7.87;3.12;;;;;;;26.20;36.78;101167.34;143725;582;46016;-68
2023/06/08 00:29:46;;;;;;;4.82;2.42;;;;;;;26.04;36.72;101164.75;143714;656;47006;-68
2023/06/08 00:32:12;;;;;;;4.72;2.80;;;;;;;25.96;36.76;101165.37;143723;612;47004;-68
2023/06/08 00:34:38;;;;;;;4.72;3.15;;;;;;;25.95;37.25;101159.06;143723;654;47006;-68
2023/06/08 00:37:04;;;;;;;7.93;3.17;;;;;;;25.97;37.49;101161.50;143722;616;47012;-68
2023/06/08 00:39:31;;;;;;;3.37;2.80;;;;;;;25.97;36.86;101158.75;143722;682;47004;-69
2023/06/08 00:41:57;;;;;;;4.57;3.00;;;;;;;25.93;36.75;101166.78;143726;567;46008;-67
2023/06/08 00:44:23;;;;;;;4.90;2.80;;;;;;;25.96;36.68;101157.97;143724;569;47002;-68
2023/06/08 00:46:50;;;;;;;7.55;2.95;;;;;;;26.03;36.71;101163.91;143723;602;46012;-69
2023/06/08 00:49:18;;;;;;;6.47;3.28;;;;;;;26.07;37.13;101163.34;143723;593;47014;-68
2023/06/08 00:51:46;;;;;;;7.62;3.33;;;;;;;26.09;37.83;101159.19;143719;575;47009;-68
2023/06/08 00:54:15;;;;;;;6.20;3.20;;;;;;;26.12;37.45;101157.81;143717;663;47006;-68
2023/06/08 00:56:48;;;;;;;5.57;3.20;;;;;;;26.13;38.19;101154.75;143720;591;47012;-69
2023/06/08 00:59:15;;;;;;;6.37;3.20;;;;;;;26.14;37.70;101152.84;143719;579;47007;-68
2023/06/08 01:01:41;;;;;;;5.68;3.00;;;;;;;26.15;36.79;101152.53;143723;582;46008;-68
2023/06/08 01:04:09;;;;;;;5.10;3.33;;;;;;;26.17;36.94;101144.00;143722;619;47004;-69
2023/06/08 01:06:38;;;;;;;3.83;2.92;;;;;;;26.20;36.89;101142.56;143722;574;47012;-68
2023/06/08 01:09:39;;;;;;;5.57;3.35;;;;;;;26.22;37.06;101149.41;143721;585;47006;-69
2023/06/08 01:12:44;;;;;;;4.18;2.87;;;;;;;26.23;36.39;101139.22;143722;587;47927;-68
2023/06/08 01:15:30;;;;;;;;;;;;;;;26.20;36.39;101135.16;143730;983;47006;-68
2023/06/08 01:18:04;;;;;;;6.68;3.50;;;;;;;26.01;36.28;101146.91;143727;576;47012;-69
2023/06/08 01:21:07;;;;;;;8.75;3.53;;;;;;;25.87;36.44;101138.50;143716;568;47004;-67
2023/06/08 01:24:20;;;;;;;7.07;3.60;;;;;;;25.91;36.59;101144.25;143721;618;47008;-69
2023/06/08 01:26:50;;;;;;;7.22;3.20;;;;;;;25.91;36.77;101143.44;143724;626;47004;-68
2023/06/08 01:29:27;;;;;;;7.00;3.22;;;;;;;25.95;36.62;101144.47;143727;582;46011;-68
2023/06/08 01:31:54;;;;;;;8.70;3.92;;;;;;;26.01;36.35;101137.81;143724;640;47004;-69
2023/06/08 01:34:21;;;;;;;7.47;3.75;;;;;;;26.04;36.67;101146.28;143723;576;46008;-69
2023/06/08 01:37:15;;;;;;;7.87;3.17;;;;;;;26.09;37.47;101142.69;143727;573;47004;-68
2023/06/08 01:40:13;;;;;;;6.70;3.22;;;;;;;26.12;37.60;101152.31;143721;587;47012;-69
2023/06/08 01:42:42;;;;;;;5.35;3.72;;;;;;;26.12;37.88;101147.59;143724;603;47006;-68
2023/06/08 01:45:30;;;;;;;8.57;3.87;;;;;;;26.12;37.58;101153.09;143718;698;48008;-68
2023/06/08 01:48:06;;;;;;;5.25;3.50;;;;;;;26.13;38.20;101145.69;143717;639;47002;-68
2023/06/08 01:50:34;;;;;;;8.00;3.33;;;;;;;26.13;38.39;101160.25;143722;577;46012;-68
2023/06/08 01:53:01;;;;;;;7.12;3.87;;;;;;;26.12;39.04;101149.56;143724;573;46014;-68
2023/06/08 01:55:30;;;;;;;6.72;4.00;;;;;;;26.11;38.51;101159.75;143722;581;47008;-69
2023/06/08 01:57:56;;;;;;;7.15;3.60;;;;;;;26.11;38.80;101151.50;143725;611;47006;-69
2023/06/08 02:00:23;;;;;;;7.20;3.53;;;;;;;26.12;37.83;101157.81;143722;594;46929;-68
2023/06/08 02:02:49;;;;;;;9.23;3.87;;;;;;;26.13;38.11;101160.25;143724;593;47004;-68
2023/06/08 02:05:16;;;;;;;12.20;3.67;;;;;;;26.12;37.23;101164.12;143722;625;46008;-69
2023/06/08 02:07:43;;;;;;;8.18;3.65;;;;;;;26.09;37.28;101172.97;143725;573;46013;-69
2023/06/08 02:10:11;;;;;;;8.00;3.67;;;;;;;26.09;37.57;101172.97;143721;585;46928;-68
2023/06/08 02:12:37;;;;;;;7.32;3.67;;;;;;;26.11;37.30;101172.66;143714;639;47004;-69
2023/06/08 02:15:05;;;;;;;7.40;3.78;;;;;;;26.09;36.93;101174.88;143721;585;47008;-68
2023/06/08 02:17:33;;;;;;;5.97;3.90;;;;;;;26.06;36.94;101173.53;143724;587;47004;-68
2023/06/08 02:20:06;;;;;;;6.22;3.85;;;;;;;26.07;37.21;101180.69;143723;631;47011;-69
2023/06/08 02:22:33;;;;;;;8.43;3.60;;;;;;;26.10;37.77;101182.03;143721;567;47006;-69
2023/06/08 02:25:00;;;;;;;6.93;3.90;;;;;;;26.12;37.13;101183.38;143722;586;46008;-68
2023/06/08 02:27:27;;;;;;;6.10;3.30;;;;;;;26.13;38.02;101190.53;143721;654;47005;-68
2023/06/08 02:29:54;;;;;;;6.43;3.72;;;;;;;26.15;39.47;101193.00;143722;583;46013;-68
2023/06/08 02:32:20;;;;;;;7.68;3.83;;;;;;;26.15;39.50;101191.06;143721;572;47014;-69
2023/06/08 02:34:55;;;;;;;8.98;3.90;;;;;;;26.16;39.85;101200.16;143722;648;46008;-69
2023/06/08 02:37:23;;;;;;;8.20;3.58;;;;;;;26.16;39.91;101197.41;143716;657;47004;-68
2023/06/08 02:39:50;;;;;;;5.15;3.50;;;;;;;26.17;39.30;101201.81;143721;592;47012;-69
2023/06/08 02:42:18;;;;;;;4.65;3.40;;;;;;;26.15;38.71;101193.81;143720;649;47006;-69
2023/06/08 02:44:45;;;;;;;8.00;3.87;;;;;;;26.15;40.49;101196.56;143722;597;46927;-68
2023/06/08 02:47:13;;;;;;;8.77;3.53;;;;;;;26.14;42.32;101188.63;143725;613;47002;-68
2023/06/08 02:49:39;;;;;;;5.87;3.30;;;;;;;26.14;42.54;101197.69;143727;584;46010;-68
2023/06/08 02:52:06;;;;;;;9.93;4.15;;;;;;;26.11;44.36;101192.78;143722;678;47006;-68
2023/06/08 02:54:32;;;;;;;10.15;4.22;;;;;;;26.11;43.47;101197.44;143721;635;47008;-67
2023/06/08 02:56:59;;;;;;;12.07;4.15;;;;;;;26.10;43.78;101202.13;143723;570;47006;-68
2023/06/08 02:59:27;;;;;;;7.75;4.20;;;;;;;26.09;45.23;101196.91;143720;582;47013;-68
2023/06/08 03:01:53;;;;;;;10.32;3.67;;;;;;;26.08;44.73;101198.84;143715;592;47006;-67
2023/06/08 03:04:25;;;;;;;10.60;4.37;;;;;;;26.06;44.94;101200.22;143721;579;46008;-68
2023/06/08 03:06:54;;;;;;;8.43;3.97;;;;;;;26.03;45.61;101207.94;143724;576;46006;-67
2023/06/08 03:09:24;;;;;;;8.55;4.03;;;;;;;26.01;48.08;101207.44;143721;576;47012;-67
2023/06/08 03:11:52;;;;;;;10.23;3.78;;;;;;;25.98;48.95;101209.94;143724;566;47004;-68
2023/06/08 03:14:18;;;;;;;7.22;3.90;;;;;;;25.96;48.99;101214.91;143723;665;46025;-67
2023/06/08 03:16:48;;;;;;;6.20;3.83;;;;;;;25.92;49.92;101217.44;143725;644;46023;-68
2023/06/08 03:19:15;;;;;;;8.70;4.37;;;;;;;25.87;50.96;101212.81;143721;673;46010;-68
2023/06/08 03:21:43;;;;;;;12.77;4.43;;;;;;;25.85;51.05;101219.72;143725;589;46014;-68
2023/06/08 03:24:11;;;;;;;10.23;4.40;;;;;;;25.82;51.89;101218.34;143721;583;47008;-68
2023/06/08 03:26:38;;;;;;;7.60;4.82;;;;;;;25.78;52.06;101220.03;143718;622;47006;-67
2023/06/08 03:29:04;;;;;;;6.85;4.78;;;;;;;25.73;51.78;101220.09;143725;591;46016;-67
2023/06/08 03:31:36;;;;;;;6.60;4.22;;;;;;;25.71;51.85;101225.88;143725;568;47004;-68
2023/06/08 03:34:06;;;;;;;8.85;4.50;;;;;;;25.68;51.42;101220.94;143724;573;46008;-68
2023/06/08 03:36:38;;;;;;;8.30;4.30;;;;;;;25.65;51.59;101220.72;143724;623;47007;-68
2023/06/08 03:39:05;;;;;;;8.25;4.35;;;;;;;25.64;51.86;101214.41;143724;572;46010;-68
2023/06/08 03:41:31;;;;;;;9.18;4.35;;;;;;;25.63;51.26;101217.44;143724;578;47004;-68
2023/06/08 03:43:58;;;;;;;6.72;4.25;;;;;;;25.59;52.17;101214.44;143722;567;46006;-68
2023/06/08 03:46:25;;;;;;;5.12;4.37;;;;;;;25.54;52.91;101214.47;143726;621;47000;-68
2023/06/08 03:48:51;;;;;;;9.48;4.28;;;;;;;25.52;53.44;101213.94;143724;568;46027;-67
2023/06/08 03:51:22;;;;;;;5.25;3.92;;;;;;;25.49;52.39;101209.84;143718;600;46008;-69
2023/06/08 03:53:52;;;;;;;6.03;3.97;;;;;;;25.49;52.88;101217.28;143720;607;48003;-68
2023/06/08 03:56:18;;;;;;;8.38;4.40;;;;;;;25.45;53.22;101211.53;143726;588;47002;-68
2023/06/08 03:58:45;;;;;;;8.60;4.35;;;;;;;25.44;53.46;101220.88;143724;568;46011;-68
2023/06/08 04:01:12;;;;;;;6.82;4.00;;;;;;;25.41;54.10;101218.69;143725;599;46004;-68
2023/06/08 04:03:41;;;;;;;8.95;4.72;;;;;;;25.40;54.22;101217.88;143726;572;47006;-68
2023/06/08 04:06:08;;;;;;;7.25;4.85;;;;;;;25.38;53.72;101214.56;143722;574;47004;-68
2023/06/08 04:08:41;;;;;;;9.85;4.93;;;;;;;25.38;54.42;101213.78;143721;600;47010;-68
2023/06/08 04:11:08;;;;;;;11.55;4.93;;;;;;;25.35;55.01;101217.91;143720;591;47004;-68
2023/06/08 04:13:36;;;;;;;8.80;5.32;;;;;;;25.35;55.16;101222.59;143721;594;46925;-68
2023/06/08 04:16:10;;;;;;;10.00;4.93;;;;;;;25.39;55.60;101220.91;143718;572;47002;-67
2023/06/08 04:18:37;;;;;;;7.70;5.00;;;;;;;25.38;55.39;101214.56;143724;590;46007;-67
2023/06/08 04:21:05;;;;;;;9.57;4.93;;;;;;;25.38;55.80;101220.06;143723;603;47004;-68
2023/06/08 04:23:36;;;;;;;9.30;5.18;;;;;;;25.37;55.46;101215.69;143724;586;46006;-67
2023/06/08 04:26:03;;;;;;;8.10;5.57;;;;;;;25.36;55.27;101216.78;143725;591;47002;-67
2023/06/08 04:28:30;;;;;;;8.10;5.15;;;;;;;25.38;56.10;101227.53;143724;622;46011;-68
2023/06/08 04:30:59;;;;;;;10.85;5.12;;;;;;;25.38;56.60;101222.03;143725;593;47004;-68
2023/06/08 04:33:26;;;;;;;6.03;4.62;;;;;;;25.37;55.33;101223.13;143722;620;46924;-67
2023/06/08 04:35:53;;;;;;;9.65;5.10;;;;;;;25.37;55.06;101226.69;143724;601;46006;-68
2023/06/08 04:38:20;;;;;;;9.35;6.20;;;;;;;25.38;54.53;101222.81;143723;642;46922;-67
2023/06/08 04:40:53;;;;;;;7.97;4.47;;;;;;;25.40;54.31;101219.81;143714;580;47004;-67
2023/06/08 04:43:30;;;;;;;9.32;5.55;;;;;;;25.40;52.93;101217.88;143723;642;47007;-68
2023/06/08 04:46:00;;;;;;;7.05;4.32;;;;;;;25.40;52.60;101226.13;143726;585;47004;-68
2023/06/08 04:48:28;;;;;;;6.03;5.00;;;;;;;25.39;52.68;101224.47;143724;601;46026;-68
2023/06/08 04:50:59;;;;;;;6.75;4.90;;;;;;;25.39;51.93;101231.91;143723;569;47004;-67
2023/06/08 04:53:26;;;;;;;8.75;4.85;;;;;;;25.40;51.83;101237.13;143722;627;46006;-67
2023/06/08 04:55:57;;;;;;;5.47;4.30;;;;;;;25.39;52.04;101243.72;143727;590;46006;-69
2023/06/08 04:58:24;;;;;;;10.25;5.18;;;;;;;25.41;51.60;101246.19;143723;595;46011;-68
2023/06/08 05:00:51;;;;;;;10.13;4.82;;;;;;;25.41;51.90;101247.00;143722;601;47008;-68
2023/06/08 05:03:19;;;;;;;8.95;4.68;;;;;;;25.41;52.55;101246.19;143724;576;46006;-69
2023/06/08 05:05:45;;;;;;;8.15;5.15;;;;;;;25.41;53.13;101255.25;143719;572;47005;-69
2023/06/08 05:08:11;;;;;;;9.10;5.05;;;;;;;25.42;52.96;101253.34;143726;662;46008;-69
2023/06/08 05:10:38;;;;;;;10.35;6.03;;;;;;;25.43;52.50;101255.00;143724;591;47004;-68
2023/06/08 05:13:04;;;;;;;8.02;4.97;;;;;;;25.45;52.81;101254.72;143726;589;47000;-68
2023/06/08 05:15:31;;;;;;;8.23;4.78;;;;;;;25.45;52.32;101257.47;143727;577;47004;-68
2023/06/08 05:17:58;;;;;;;8.52;4.40;;;;;;;25.45;53.35;101258.28;143728;643;46023;-68
2023/06/08 05:20:25;;;;;;;7.80;4.43;;;;;;;25.46;52.70;101261.88;143726;578;46009;-67
2023/06/08 05:22:53;;;;;;;8.30;4.50;;;;;;;25.46;52.29;101259.12;143724;592;46924;-68
2023/06/08 05:25:19;;;;;;;5.32;4.20;;;;;;;25.47;52.44;101253.31;143725;572;47004;-68
2023/06/08 05:27:46;;;;;;;6.95;4.45;;;;;;;25.50;53.48;101257.44;143724;610;47011;-68
2023/06/08 05:30:12;;;;;;;8.27;5.40;;;;;;;25.51;53.65;101257.16;143714;586;47008;-68
2023/06/08 05:32:39;;;;;;;8.50;5.03;;;;;;;25.51;54.46;101254.41;143723;580;46006;-68
2023/06/08 05:35:06;;;;;;;7.25;5.10;;;;;;;25.53;54.65;101257.69;143727;591;46008;-68
2023/06/08 05:37:32;;;;;;;10.05;5.05;;;;;;;25.57;53.41;101257.91;143727;585;46006;-68
2023/06/08 05:39:59;;;;;;;9.07;5.53;;;;;;;25.60;52.33;101262.84;143724;568;47004;-68
2023/06/08 05:42:25;;;;;;;7.05;5.15;;;;;;;25.63;52.76;101262.28;143723;586;47007;-68
2023/06/08 05:44:51;;;;;;;10.38;4.62;;;;;;;25.66;52.78;101255.38;143725;572;47002;-68
2023/06/08 05:47:18;;;;;;;7.32;4.75;;;;;;;25.69;53.11;101266.63;143722;590;47010;-69
2023/06/08 05:49:44;;;;;;;9.75;4.65;;;;;;;25.73;51.08;101262.19;143723;591;46927;-69
2023/06/08 05:52:11;;;;;;;5.85;4.87;;;;;;;25.75;50.56;101261.06;143725;569;47006;-68
2023/06/08 05:54:37;;;;;;;5.75;4.00;;;;;;;25.79;50.43;101270.41;143719;683;47000;-69
2023/06/08 05:57:04;;;;;;;7.15;3.92;;;;;;;25.81;50.38;101270.94;143727;601;46005;-69
2023/06/08 05:59:30;;;;;;;5.03;3.50;;;;;;;25.86;50.18;101268.13;143722;580;47002;-68
2023/06/08 06:01:57;;;;;;;4.47;3.47;;;;;;;25.90;49.86;101269.19;143725;592;46006;-69
2023/06/08 06:04:23;;;;;;;6.68;4.15;;;;;;;25.95;49.55;101266.41;143727;586;47004;-68
2023/06/08 06:06:49;;;;;;;6.32;4.60;;;;;;;25.99;49.82;101263.87;143724;617;47012;-68
2023/06/08 06:09:15;;;;;;;6.12;4.22;;;;;;;26.04;49.53;101261.09;143726;663;46010;-69
2023/06/08 06:11:42;;;;;;;6.45;3.80;;;;;;;26.10;48.48;101256.34;143723;625;47929;-68
2023/06/08 06:14:08;;;;;;;4.87;3.62;;;;;;;26.15;49.72;101259.91;143726;568;47004;-69
2023/06/08 06:16:35;;;;;;;6.05;4.20;;;;;;;26.21;49.11;101263.41;143724;593;46012;-69
2023/06/08 06:19:01;;;;;;;6.50;3.83;;;;;;;26.26;49.41;101262.56;143717;626;47006;-69
2023/06/08 06:21:28;;;;;;;5.78;4.57;;;;;;;26.30;49.15;101261.66;143726;622;46008;-69
2023/06/08 06:23:54;;;;;;;5.50;3.83;;;;;;;26.35;48.37;101260.78;143727;585;46008;-69
2023/06/08 06:26:21;;;;;;;6.90;4.22;;;;;;;26.40;47.51;101262.66;143723;594;46011;-69
2023/06/08 06:28:47;;;;;;;6.18;4.65;;;;;;;26.41;47.28;101265.13;143721;588;48931;-69
2023/06/08 06:31:13;;;;;;;8.20;4.97;;;;;;;26.45;47.21;101268.13;143724;590;46008;-68
2023/06/08 06:33:39;;;;;;;10.50;5.35;;;;;;;26.47;48.24;101263.13;143725;629;47004;-69
2023/06/08 06:36:06;;;;;;;9.07;4.93;;;;;;;26.50;47.81;101257.03;143724;567;48927;-69
2023/06/08 06:38:32;;;;;;;16.15;6.87;;;;;;;26.53;47.84;101258.38;143726;617;47004;-69
2023/06/08 06:40:58;;;;;;;11.00;5.72;;;;;;;26.56;48.18;101260.56;143723;605;47009;-69
2023/06/08 06:43:25;;;;;;;10.90;5.68;;;;;;;26.59;47.76;101257.22;143722;649;47004;-69
2023/06/08 06:45:52;;;;;;;10.80;5.62;;;;;;;26.60;47.43;101256.91;143727;668;46025;-69
2023/06/08 06:48:20;;;;;;;17.12;6.25;;;;;;;26.62;47.13;101259.38;143725;569;47006;-69
2023/06/08 06:50:46;;;;;;;15.07;6.93;;;;;;;26.61;47.07;101261.31;143724;567;47008;-70
2023/06/08 06:53:13;;;;;;;20.30;7.85;;;;;;;26.63;47.48;101261.84;143726;582;46008;-69
2023/06/08 06:55:40;;;;;;;21.10;8.38;;;;;;;26.65;48.09;101261.56;143724;580;46011;-69
2023/06/08 06:58:07;;;;;;;19.45;7.43;;;;;;;26.67;46.89;101253.00;143722;577;47006;-68
2023/06/08 07:00:37;;;;;;;19.67;7.22;;;;;;;26.63;46.34;101255.53;143725;669;46008;-70
2023/06/08 07:03:07;;;;;;;17.60;6.80;;;;;;;26.63;46.10;101255.53;143722;686;49008;-68
2023/06/08 07:05:34;;;;;;;16.35;6.55;;;;;;;26.63;45.96;101263.78;143723;602;47013;-69
2023/06/08 07:08:01;;;;;;;12.50;6.45;;;;;;;26.60;45.74;101258.84;143718;572;47006;-68
2023/06/08 07:10:27;;;;;;;10.15;6.22;;;;;;;26.56;45.66;101258.62;143723;574;46009;-69
2023/06/08 07:12:53;;;;;;;11.20;5.75;;;;;;;26.57;45.89;101263.00;143726;702;47004;-69
2023/06/08 07:15:20;;;;;;;11.95;6.00;;;;;;;26.60;45.81;101264.37;143724;681;46028;-69
2023/06/08 07:17:46;;;;;;;13.10;5.87;;;;;;;26.57;45.11;101253.94;143723;575;47011;-68
2023/06/08 07:20:13;;;;;;;10.27;5.37;;;;;;;26.57;44.94;101263.00;143724;592;46008;-69
2023/06/08 07:22:40;;;;;;;13.68;5.72;;;;;;;26.56;45.08;101264.16;143725;601;47004;-69
2023/06/08 07:25:07;;;;;;;16.33;5.72;;;;;;;26.60;45.60;101265.19;143725;643;46012;-69
2023/06/08 07:27:33;;;;;;;13.70;5.20;;;;;;;26.63;45.24;101261.84;143725;600;47006;-69
2023/06/08 07:29:59;;;;;;;7.93;4.87;;;;;;;26.68;45.39;101254.63;143724;657;46008;-68
2023/06/08 07:32:29;;;;;;;14.85;6.65;;;;;;;26.72;45.22;101256.50;143722;587;46008;-68
2023/06/08 07:34:56;;;;;;;11.35;5.60;;;;;;;26.74;45.21;101254.25;143726;586;46010;-69
2023/06/08 07:37:22;;;;;;;16.58;5.85;;;;;;;26.75;44.97;101249.56;143725;594;47006;-68
2023/06/08 07:39:49;;;;;;;11.00;4.47;;;;;;;26.80;45.27;101254.25;143725;656;47008;-68
2023/06/08 07:42:15;;;;;;;10.32;5.07;;;;;;;26.82;45.58;101247.31;143724;647;47004;-68
2023/06/08 07:44:41;;;;;;;14.40;6.35;;;;;;;26.86;45.78;101253.87;143727;712;47006;-68
2023/06/08 07:47:07;;;;;;;20.33;6.82;;;;;;;26.90;45.65;101254.91;143724;695;47006;-69
2023/06/08 07:49:34;;;;;;;18.15;6.20;;;;;;;26.95;45.95;101251.28;143723;615;46929;-70
2023/06/08 07:52:00;;;;;;;23.15;8.43;;;;;;;26.94;45.77;101255.94;143724;685;47004;-68
2023/06/08 07:54:26;;;;;;;11.52;6.35;;;;;;;26.97;46.23;101251.78;143725;658;47012;-67
2023/06/08 07:56:53;;;;;;;14.80;7.22;;;;;;;26.98;46.18;101244.34;143721;663;47006;-69
2023/06/08 07:59:19;;;;;;;26.37;7.00;;;;;;;26.99;46.12;101252.31;143725;602;46008;-68
2023/06/08 08:01:45;;;;;;;17.73;6.53;;;;;;;27.03;46.33;101245.06;143725;580;47006;-68
2023/06/08 08:04:12;;;;;;;17.67;6.50;;;;;;;27.06;45.07;101240.91;143723;572;46927;-68
2023/06/08 08:06:38;;;;;;;15.13;6.20;;;;;;;27.09;44.87;101245.84;143725;604;46021;-66
2023/06/08 08:09:04;;;;;;;13.45;5.03;;;;;;;27.11;44.61;101242.78;143720;598;47008;-67
2023/06/08 08:11:30;;;;;;;11.63;5.45;;;;;;;27.15;45.01;101235.56;143726;573;47004;-66
2023/06/08 08:13:57;;;;;;;8.23;5.55;;;;;;;27.16;45.28;101232.50;143724;695;47012;-67
2023/06/08 08:16:23;;;;;;;8.10;5.00;;;;;;;27.21;45.75;101234.34;143724;615;47931;-69
2023/06/08 08:18:49;;;;;;;9.95;5.03;;;;;;;27.26;45.93;101233.47;143726;655;46009;-68
2023/06/08 08:21:16;;;;;;;6.70;4.05;;;;;;;27.30;45.56;101240.00;143716;702;47004;-69
2023/06/08 08:23:42;;;;;;;8.90;4.00;;;;;;;27.33;44.88;101229.22;143724;566;47012;-68
2023/06/08 08:26:08;;;;;;;9.15;4.07;;;;;;;27.31;45.56;101230.59;143726;569;46018;-67
2023/06/08 08:28:38;;;;;;;5.43;3.83;;;;;;;27.28;45.78;101232.03;143725;654;46008;-66
2023/06/08 08:31:04;;;;;;;8.93;3.67;;;;;;;27.29;44.92;101224.56;143723;661;47004;-67
2023/06/08 08:33:30;;;;;;;5.65;3.75;;;;;;;27.34;44.98;101225.31;143723;595;46012;-68
2023/06/08 08:35:57;;;;;;;4.32;3.40;;;;;;;27.38;44.73;101228.28;143725;658;47006;-68
2023/06/08 08:38:23;;;;;;;10.38;3.75;;;;;;;27.42;45.22;101228.50;143722;583;47008;-68
2023/06/08 08:40:52;;;;;;;9.30;3.95;;;;;;;27.48;45.02;101230.91;143723;595;47004;-69
2023/06/08 08:43:24;;;;;;;7.05;4.12;;;;;;;27.54;45.45;101224.19;143725;605;46012;-69
2023/06/08 08:45:50;;;;;;;5.65;3.47;;;;;;;27.62;44.50;101221.88;143717;641;47006;-68
2023/06/08 08:48:21;;;;;;;6.10;3.60;;;;;;;27.68;44.59;101215.12;143726;579;46006;-69
2023/06/08 08:50:59;;;;;;;6.90;3.55;;;;;;;27.77;44.93;101216.09;143724;727;47004;-66
2023/06/08 08:53:30;;;;;;;7.15;3.70;;;;;;;27.83;44.52;101222.31;143717;660;48002;-67
2023/06/08 08:55:59;;;;;;;6.25;3.65;;;;;;;27.88;44.61;101208.44;143724;570;47004;-67
2023/06/08 08:58:26;;;;;;;5.53;3.22;;;;;;;27.91;43.30;101209.75;143725;651;47015;-67
2023/06/08 09:00:53;;;;;;;8.23;3.30;;;;;;;28.00;43.63;101205.16;143727;592;46006;-66
2023/06/08 09:03:20;;;;;;;6.40;3.65;;;;;;;28.07;43.76;101219.38;143725;567;47003;-67
2023/06/08 09:05:50;;;;;;;5.15;3.72;;;;;;;28.11;43.16;101206.66;143722;682;47004;-67
2023/06/08 09:08:16;;;;;;;5.68;3.30;;;;;;;28.20;43.03;101212.28;143726;582;46006;-67
2023/06/08 09:10:42;;;;;;;5.72;3.10;;;;;;;28.29;42.96;101206.84;143721;568;46007;-68
2023/06/08 09:13:20;;;;;;;4.53;3.15;;;;;;;28.38;43.98;101206.94;143726;569;46028;-67
2023/06/08 09:15:47;;;;;;;5.82;3.60;;;;;;;28.44;42.76;101203.75;143721;586;47004;-67
2023/06/08 09:18:18;;;;;;;4.30;3.08;;;;;;;28.53;43.07;101206.63;143724;567;46007;-68
2023/06/08 09:20:45;;;;;;;4.87;3.45;;;;;;;28.56;42.48;101197.72;143726;592;47004;-67
2023/06/08 09:23:16;;;;;;;6.43;4.00;;;;;;;28.60;42.25;101201.47;143725;578;47004;-69
2023/06/08 09:25:42;;;;;;;6.80;3.58;;;;;;;28.65;42.81;101206.09;143723;649;47004;-69
2023/06/08 09:28:24;;;;;;;6.32;3.70;;;;;;;28.72;43.12;101195.41;143724;599;47006;-70
2023/06/08 09:30:52;;;;;;;6.25;3.65;;;;;;;28.80;42.43;101198.63;143723;576;48002;-69
2023/06/08 09:33:29;;;;;;;7.65;3.55;;;;;;;28.81;42.80;101195.53;143724;619;46010;-68
2023/06/08 09:36:16;;;;;;;7.62;3.70;;;;;;;28.93;42.04;101191.41;143717;588;47004;-68
2023/06/08 09:38:43;;;;;;;4.60;3.55;;;;;;;28.97;42.00;101182.19;143723;599;46006;-70
2023/06/08 09:41:17;;;;;;;6.10;3.78;;;;;;;29.06;41.63;101179.47;143727;568;47004;-67
2023/06/08 09:43:45;;;;;;;5.72;3.67;;;;;;;29.12;41.25;101181.00;143724;569;47010;-66
2023/06/08 09:46:16;;;;;;;7.47;3.22;;;;;;;29.16;41.30;101170.13;143725;566;47004;-67
2023/06/08 09:48:56;;;;;;;4.30;3.33;;;;;;;29.19;39.93;101169.50;143724;607;46925;-68
2023/06/08 09:51:23;;;;;;;7.50;3.35;;;;;;;29.17;40.77;101172.56;143724;568;47002;-68
2023/06/08 09:53:57;;;;;;;7.03;3.47;;;;;;;29.16;41.25;101167.34;143723;611;47008;-69
2023/06/08 09:56:25;;;;;;;5.53;3.87;;;;;;;29.00;41.64;101167.72;143725;670;47004;-68
2023/06/08 09:58:54;;;;;;;10.07;4.18;;;;;;;28.78;41.54;101162.97;143726;605;46019;-68
2023/06/08 10:01:56;;;;;;;5.43;3.80;;;;;;;28.68;41.78;101149.37;143720;643;47004;-68
