Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:03:01;;;13.2;;;11.4;;;;;;;;;;;;;;;
2020/04/01 00:03:05;;;;;;;;;;;0.2;64.0;;;;;;;;;
2020/04/01 00:09:05;;;13.6;;;11.2;;;;;;;;;;;;;;;
2020/04/01 00:16:05;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/01 00:22:38;;;11.5;;;10.5;;;;;;;;;;;;;;;
2020/04/01 00:35:16;;;13.2;;;11.0;;;;;;;;;;;;;;;
2020/04/01 00:41:30;;;14.0;;;12.9;;;;;;;;;;;;;;;
2020/04/01 00:50:29;;;13.6;;;11.5;;;;;;;;;;;;;;;
2020/04/01 00:55:33;;;12.3;;;11.4;;;;;;;;;;;;;;;
2020/04/01 01:01:46;;;12.7;;;11.5;;;;;;;;;;;;;;;
2020/04/01 01:02:02;;;;;;;;;;;0.1;63.0;;;;;;;;;
2020/04/01 01:08:04;;;13.3;;;11.7;;;;;;;;;;;;;;;
2020/04/01 01:09:24;;;;;;;;;;;0.1;63.0;;;;;;;;;
2020/04/01 01:12:02;;;11.6;;;10.5;;;;;;;;;;;;;;;
2020/04/01 01:12:42;;;;;;;;;;;0.0;63.0;;;;;;;;;
2020/04/01 01:20:54;;;13.6;;;10.9;;;;;;;;;;;;;;;
2020/04/01 01:26:31;;;12.2;;;10.3;;;;;;;;;;;;;;;
2020/04/01 01:27:40;;;;;;;;;;;-0.2;63.0;;;;;;;;;
2020/04/01 01:51:14;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/04/01 01:53:24;;;9.4;;;6.6;;;;;;;;;;;;;;;
2020/04/01 02:06:26;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/04/01 02:28:07;;;19.3;;;17.8;;;;;;;;;;;;;;;
2020/04/01 02:29:26;;;;;;;;;;;-2.1;64.0;;;;;;;;;
2020/04/01 02:44:07;;;;;;;;;;;-2.3;66.0;;;;;;;;;
2020/04/01 02:52:39;;;;;;;;;;;-2.1;67.0;;;;;;;;;
2020/04/01 02:55:18;;;;;;;;;;;-2.3;66.0;;;;;;;;;
2020/04/01 03:00:38;;;;;;;;;;;-2.4;66.0;;;;;;;;;
2020/04/01 03:11:15;;;;;;;;;;;-2.5;69.0;;;;;;;;;
2020/04/01 03:13:18;;;;;;;;;;;-2.6;68.0;;;;;;;;;
2020/04/01 03:19:41;;;;;;;;;;;-2.8;67.0;;;;;;;;;
2020/04/01 03:25:29;;;;;;;;;;;-2.9;67.0;;;;;;;;;
2020/04/01 03:29:00;;;;;;;;;;;-3.0;67.0;;;;;;;;;
2020/04/01 03:36:01;;;;;;;;;;;-3.0;68.0;;;;;;;;;
2020/04/01 03:39:06;;;;;;;;;;;-3.0;69.0;;;;;;;;;
2020/04/01 03:44:51;;;;;;;;;;;-2.9;71.0;;;;;;;;;
2020/04/01 03:48:31;;;;;;;;;;;-3.0;70.0;;;;;;;;;
2020/04/01 03:56:16;;;;;;;;;;;-3.2;70.0;;;;;;;;;
2020/04/01 03:57:43;;;;;;;;;;;-3.3;69.0;;;;;;;;;
2020/04/01 03:59:50;;;;;;;;;;;-3.3;69.0;;;;;;;;;
2020/04/01 04:07:05;;;;;;;;;;;-3.3;69.0;;;;;;;;;
2020/04/01 04:12:22;;;;;;;;;;;-3.4;69.0;;;;;;;;;
2020/04/01 04:17:24;;;;;;;;;;;-3.4;69.0;;;;;;;;;
2020/04/01 04:19:03;;;;;;;;;;;-3.3;70.0;;;;;;;;;
2020/04/01 04:22:37;;;;;;;;;;;-3.3;70.0;;;;;;;;;
2020/04/01 04:26:18;;;;;;;;;;;-3.3;70.0;;;;;;;;;
2020/04/01 04:30:15;;;;;;;;;;;-3.4;69.0;;;;;;;;;
2020/04/01 04:34:50;;;;;;;;;;;-3.5;69.0;;;;;;;;;
2020/04/01 04:45:46;;;;;;;;;;;-3.6;69.0;;;;;;;;;
2020/04/01 04:51:18;;;;;;;;;;;-3.6;69.0;;;;;;;;;
2020/04/01 04:57:41;;;;;;;;;;;-3.6;70.0;;;;;;;;;
2020/04/01 05:01:42;;;;;;;;;;;-3.6;70.0;;;;;;;;;
2020/04/01 05:04:29;;;;;;;;;;;-3.6;72.0;;;;;;;;;
2020/04/01 05:09:21;;;;;;;;;;;-3.5;72.0;;;;;;;;;
2020/04/01 05:12:30;;;;;;;;;;;-3.5;73.0;;;;;;;;;
2020/04/01 05:16:08;;;;;;;;;;;-3.5;72.0;;;;;;;;;
2020/04/01 05:20:15;;;;;;;;;;;-3.6;72.0;;;;;;;;;
2020/04/01 05:23:50;;;;;;;;;;;-3.6;72.0;;;;;;;;;
2020/04/01 05:27:31;;;;;;;;;;;-3.6;72.0;;;;;;;;;
2020/04/01 05:31:28;;;;;;;;;;;-3.5;72.0;;;;;;;;;
2020/04/01 05:35:21;;;;;;;;;;;-3.5;72.0;;;;;;;;;
2020/04/01 05:41:20;;;;;;;;;;;-3.5;72.0;;;;;;;;;
2020/04/01 05:46:47;;;;;;;;;;;-3.4;72.0;;;;;;;;;
2020/04/01 05:50:35;;;;;;;;;;;-3.2;73.0;;;;;;;;;
2020/04/01 05:54:40;;;;;;;;;;;-3.1;73.0;;;;;;;;;
2020/04/01 05:58:20;;;;;;;;;;;-3.0;73.0;;;;;;;;;
2020/04/01 06:02:16;;;;;;;;;;;-2.8;74.0;;;;;;;;;
2020/04/01 06:05:51;;;;;;;;;;;-2.6;74.0;;;;;;;;;
2020/04/01 06:09:56;;;;;;;;;;;-2.4;74.0;;;;;;;;;
2020/04/01 06:18:57;;;;;;;;;;;-2.3;75.0;;;;;;;;;
2020/04/01 06:25:00;;;;;;;;;;;-2.1;75.0;;;;;;;;;
2020/04/01 06:29:28;;;;;;;;;;;-2.0;74.0;;;;;;;;;
2020/04/01 06:32:53;;;;;;;;;;;-0.9;75.0;;;;;;;;;
2020/04/01 06:36:34;;;;;;;;;;;0.1;73.0;;;;;;;;;
2020/04/01 06:42:18;;;;;;;;;;;1.0;72.0;;;;;;;;;
2020/04/01 06:44:17;;;;;;;;;;;2.0;71.0;;;;;;;;;
2020/04/01 06:48:41;;;16.9;;;15.6;;;;;;;;;;;;;;;
2020/04/01 06:49:41;;;;;;;;;;;2.9;70.0;;;;;;;;;
2020/04/01 06:59:36;;;15.1;;;13.9;;;;;;;;;;;;;;;
2020/04/01 06:59:41;;;;;;;;;;;3.7;69.0;;;;;;;;;
2020/04/01 07:01:42;;;16.1;;;15.3;;;;;;;;;;;;;;;
2020/04/01 07:01:48;;;;;;;;;;;4.3;68.0;;;;;;;;;
2020/04/01 07:04:44;;;17.5;;;15.6;;;;;;;;;;;;;;;
2020/04/01 07:05:14;;;;;;;;;;;5.0;67.0;;;;;;;;;
2020/04/01 07:06:36;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/04/01 07:06:36;;;;;;;;;;;5.7;66.0;;;;;;;;;
2020/04/01 07:12:58;;;15.6;;;14.3;;;;;;;;;;;;;;;
2020/04/01 07:13:03;;;;;;;;;;;6.9;56.0;;;;;;;;;
2020/04/01 07:15:02;;;14.5;;;13.1;;;;;;;;;;;;;;;
2020/04/01 07:20:25;;;15.9;;;14.1;;;;;;;;;;;;;;;
2020/04/01 07:29:10;;;12.4;;;11.4;;;;;;;;;;;;;;;
2020/04/01 07:31:04;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/04/01 07:36:16;;;13.7;;;12.3;;;;;;;;;;;;;;;
2020/04/01 07:37:06;;;;;;;;;;;8.2;49.0;;;;;;;;;
2020/04/01 07:43:15;;;12.7;;;11.6;;;;;;;;;;;;;;;
2020/04/01 07:46:01;;;12.3;;;11.3;;;;;;;;;;;;;;;
2020/04/01 07:46:09;;;;;;;;;;;9.0;47.0;;;;;;;;;
2020/04/01 07:47:45;;;11.7;;;10.7;;;;;;;;;;;;;;;
2020/04/01 07:47:54;;;;;;;;;;;9.3;46.0;;;;;;;;;
2020/04/01 07:51:58;;;13.2;;;12.6;;;;;;;;;;;;;;;
2020/04/01 07:52:00;;;;;;;;;;;10.5;41.0;;;;;;;;;
2020/04/01 07:55:14;;;13.6;;;12.1;;;;;;;;;;;;;;;
2020/04/01 07:55:42;;;;;;;;;;;10.8;41.0;;;;;;;;;
2020/04/01 07:59:25;;;12.9;;;12.4;;;;;;;;;;;;;;;
2020/04/01 07:59:30;;;;;;;;;;;11.0;41.0;;;;;;;;;
2020/04/01 08:02:47;;;11.3;;;10.7;;;;;;;;;;;;;;;
2020/04/01 08:03:17;;;;;;;;;;;11.1;40.0;;;;;;;;;
2020/04/01 08:06:49;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/01 08:06:53;;;;;;;;;;;11.5;39.0;;;;;;;;;
2020/04/01 08:15:25;;;11.6;;;10.0;;;;;;;;;;;;;;;
2020/04/01 08:23:00;;;9.2;;;8.1;;;;;;;;;;;;;;;
2020/04/01 08:24:12;;;;;;;;;;;11.7;37.0;;;;;;;;;
2020/04/01 08:24:25;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/04/01 08:24:25;;;;;;;;;;;11.8;36.0;;;;;;;;;
2020/04/01 08:28:45;;;10.5;;;8.2;;;;;;;;;;;;;;;
2020/04/01 08:28:46;;;;;;;;;;;11.8;36.0;;;;;;;;;
2020/04/01 08:32:36;;;9.6;;;8.9;;;;;;;;;;;;;;;
2020/04/01 08:32:36;;;;;;;;;;;11.8;35.0;;;;;;;;;
2020/04/01 08:36:56;;;10.3;;;9.3;;;;;;;;;;;;;;;
2020/04/01 08:41:21;;;9.3;;;8.8;;;;;;;;;;;;;;;
2020/04/01 08:49:37;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/04/01 08:51:01;;;8.0;;;6.9;;;;;;;;;;;;;;;
2020/04/01 08:51:03;;;;;;;;;;;11.6;33.0;;;;;;;;;
2020/04/01 08:54:58;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/04/01 08:54:58;;;;;;;;;;;11.6;33.0;;;;;;;;;
2020/04/01 08:58:25;;;7.4;;;6.7;;;;;;;;;;;;;;;
2020/04/01 08:58:28;;;;;;;;;;;11.6;33.0;;;;;;;;;
2020/04/01 09:02:02;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/01 09:02:04;;;;;;;;;;;11.7;33.0;;;;;;;;;
2020/04/01 09:06:56;;;7.0;;;5.9;;;;;;;;;;;;;;;
2020/04/01 09:08:06;;;;;;;;;;;11.9;33.0;;;;;;;;;
2020/04/01 09:12:26;;;6.5;;;5.7;;;;;;;;;;;;;;;
2020/04/01 09:12:37;;;;;;;;;;;12.2;33.0;;;;;;;;;
2020/04/01 09:22:38;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/01 09:26:02;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/01 09:35:11;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/01 09:35:51;;;;;;;;;;;12.5;30.0;;;;;;;;;
2020/04/01 09:36:44;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/04/01 09:36:52;;;;;;;;;;;12.7;28.0;;;;;;;;;
2020/04/01 09:38:30;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/04/01 09:38:43;;;;;;;;;;;12.6;27.0;;;;;;;;;
2020/04/01 09:43:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 09:52:25;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/01 10:02:31;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/04/01 10:04:54;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/01 10:04:57;;;;;;;;;;;12.6;26.0;;;;;;;;;
2020/04/01 10:09:06;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/04/01 10:09:33;;;;;;;;;;;12.3;26.0;;;;;;;;;
2020/04/01 10:12:49;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/01 10:12:50;;;;;;;;;;;12.1;26.0;;;;;;;;;
2020/04/01 10:16:23;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/01 10:16:34;;;;;;;;;;;12.0;27.0;;;;;;;;;
2020/04/01 10:20:21;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/04/01 10:20:21;;;;;;;;;;;11.9;27.0;;;;;;;;;
2020/04/01 10:23:42;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/01 10:23:46;;;;;;;;;;;11.8;28.0;;;;;;;;;
2020/04/01 10:28:37;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/01 10:29:41;;;;;;;;;;;11.8;29.0;;;;;;;;;
2020/04/01 10:31:14;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/04/01 10:31:29;;;;;;;;;;;12.0;29.0;;;;;;;;;
2020/04/01 10:35:14;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/04/01 10:35:17;;;;;;;;;;;12.0;28.0;;;;;;;;;
2020/04/01 10:38:48;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/04/01 10:38:49;;;;;;;;;;;11.9;29.0;;;;;;;;;
2020/04/01 10:46:10;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/01 10:46:54;;;;;;;;;;;12.1;29.0;;;;;;;;;
2020/04/01 10:51:16;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/04/01 10:51:55;;;;;;;;;;;12.6;26.0;;;;;;;;;
2020/04/01 11:05:03;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/04/01 11:09:25;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/01 11:18:59;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/01 11:19:01;;;;;;;;;;;12.2;27.0;;;;;;;;;
2020/04/01 11:23:03;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/01 11:23:05;;;;;;;;;;;12.2;29.0;;;;;;;;;
2020/04/01 11:27:02;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/04/01 11:27:04;;;;;;;;;;;12.2;29.0;;;;;;;;;
2020/04/01 11:30:44;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/04/01 11:30:44;;;;;;;;;;;12.6;28.0;;;;;;;;;
2020/04/01 11:34:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/01 11:34:18;;;;;;;;;;;12.2;29.0;;;;;;;;;
2020/04/01 11:38:00;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/01 11:38:02;;;;;;;;;;;12.4;29.0;;;;;;;;;
2020/04/01 11:42:31;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/01 11:42:32;;;;;;;;;;;12.7;29.0;;;;;;;;;
2020/04/01 11:45:38;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/01 11:45:38;;;;;;;;;;;12.5;30.0;;;;;;;;;
2020/04/01 11:49:21;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/04/01 11:49:23;;;;;;;;;;;12.3;31.0;;;;;;;;;
2020/04/01 11:52:41;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/01 11:52:44;;;;;;;;;;;12.2;30.0;;;;;;;;;
2020/04/01 11:56:51;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/01 11:56:52;;;;;;;;;;;12.2;29.0;;;;;;;;;
2020/04/01 12:00:25;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/01 12:00:31;;;;;;;;;;;12.5;29.0;;;;;;;;;
2020/04/01 12:03:56;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/04/01 12:03:56;;;;;;;;;;;12.8;29.0;;;;;;;;;
2020/04/01 12:07:47;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/04/01 12:08:10;;;;;;;;;;;12.9;28.0;;;;;;;;;
2020/04/01 12:13:17;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/04/01 12:14:07;;;;;;;;;;;13.1;29.0;;;;;;;;;
2020/04/01 12:21:00;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/04/01 12:29:44;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/01 12:30:50;;;;;;;;;;;13.1;28.0;;;;;;;;;
2020/04/01 12:36:18;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/04/01 12:47:13;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/01 12:49:24;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/01 12:58:08;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/04/01 13:04:58;;;2.3;;;2.3;;;;;;;;;;;;;;;
