Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 13:35:37;;;5.7;;;4.9;;;;;;;;;;;;;;;
2020/04/01 13:35:37;;;;;;;;;;;13.4;29.0;;;;;;;;;
2020/04/01 13:37:48;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/01 13:37:48;;;;;;;;;;;13.3;31.0;;;;;;;;;
2020/04/01 13:50:30;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/01 13:50:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 13:50:30;;;188.7;;;52.1;;;;;;;;;;;;;;;
2020/04/01 13:50:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 13:50:31;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/04/01 13:50:31;;;;;;;;;;;13.6;33.0;;;;;;;;;
2020/04/01 13:50:31;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/01 13:50:31;;;;;;;;;;;13.6;36.3;;;;;;;;;
2020/04/01 13:50:31;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/04/01 13:50:31;;;;;;;;;;;13.1;40.0;;;;;;;;;
2020/04/01 13:50:31;;;12.4;;;10.5;;;;;;;;;;;;;;;
2020/04/01 13:50:31;;;;;;;;;;;16.6;32.5;;;;;;;;;
2020/04/01 13:50:32;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/01 13:50:32;;;;;;;;;;;13.4;39.9;;;;;;;;;
2020/04/01 13:50:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/01 13:50:32;;;;;;;;;;;12.5;37.9;;;;;;;;;
2020/04/01 13:50:32;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/01 13:50:32;;;;;;;;;;;18.1;26.6;;;;;;;;;
2020/04/01 13:50:32;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/04/01 13:50:33;;;;;;;;;;;19.4;21.4;;;;;;;;;
2020/04/01 13:50:33;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/01 13:50:33;;;;;;;;;;;15.5;32.7;;;;;;;;;
2020/04/01 13:50:33;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/01 13:50:33;;;;;;;;;;;13.7;37.5;;;;;;;;;
2020/04/01 13:50:33;;;214.7;;;35.3;;;;;;;;;;;;;;;
2020/04/01 13:50:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 13:50:33;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/01 13:50:34;;;;;;;;;;;22.5;17.9;;;;;;;;;
2020/04/01 13:50:34;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/01 13:50:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 13:51:04;;;170.6;;;55.7;;;;;;;;;;;;;;;
2020/04/01 13:51:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 13:53:05;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/01 13:53:05;;;;;;;;;;;13.8;36.0;;;;;;;;;
2020/04/01 13:55:05;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/01 13:55:05;;;;;;;;;;;13.3;41.2;;;;;;;;;
2020/04/01 13:55:05;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/01 13:55:06;;;;;;;;;;;12.6;32.0;;;;;;;;;
2020/04/01 13:55:36;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/01 13:55:36;;;;;;;;;;;14.0;32.5;;;;;;;;;
2020/04/01 13:56:06;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/01 13:56:06;;;;;;;;;;;17.3;27.9;;;;;;;;;
2020/04/01 13:57:06;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/01 13:57:06;;;;;;;;;;;18.8;26.3;;;;;;;;;
2020/04/01 13:58:07;;;18.4;;;15.7;;;;;;;;;;;;;;;
2020/04/01 13:58:07;;;;;;;;;;;16.4;36.9;;;;;;;;;
2020/04/01 13:59:07;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/04/01 13:59:07;;;;;;;;;;;12.0;34.0;;;;;;;;;
2020/04/01 13:59:37;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/01 13:59:37;;;;;;;;;;;19.7;21.4;;;;;;;;;
2020/04/01 14:00:08;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/04/01 14:00:08;;;;;;;;;;;16.0;32.2;;;;;;;;;
2020/04/01 14:01:38;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/01 14:01:38;;;;;;;;;;;13.6;41.0;;;;;;;;;
2020/04/01 14:01:38;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/01 14:01:39;;;;;;;;;;;12.7;37.9;;;;;;;;;
2020/04/01 14:01:39;;;195.4;;;37.8;;;;;;;;;;;;;;;
2020/04/01 14:01:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 14:01:39;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/01 14:01:40;;;;;;;;;;;13.7;39.3;;;;;;;;;
2020/04/01 14:02:40;;;7.7;;;6.2;;;;;;;;;;;;;;;
2020/04/01 14:02:40;;;;;;;;;;;12.2;34.0;;;;;;;;;
2020/04/01 14:03:40;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/01 14:03:40;;;;;;;;;;;22.9;23.1;;;;;;;;;
2020/04/01 14:05:10;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/01 14:05:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 14:06:11;;;63.1;;;43.3;;;;;;;;;;;;;;;
2020/04/01 14:06:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 14:06:41;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/04/01 14:06:41;;;;;;;;;;;12.7;33.0;;;;;;;;;
2020/04/01 14:08:11;;;8.3;;;6.9;;;;;;;;;;;;;;;
2020/04/01 14:08:11;;;;;;;;;;;14.0;38.5;;;;;;;;;
2020/04/01 14:09:41;;;14.9;;;12.7;;;;;;;;;;;;;;;
2020/04/01 14:09:42;;;;;;;;;;;15.8;37.5;;;;;;;;;
2020/04/01 14:09:42;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/01 14:09:42;;;;;;;;;;;13.5;41.1;;;;;;;;;
2020/04/01 14:10:12;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/04/01 14:10:12;;;;;;;;;;;13.1;32.0;;;;;;;;;
2020/04/01 14:11:42;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 14:11:42;;;;;;;;;;;19.4;27.2;;;;;;;;;
2020/04/01 14:13:42;;;7.5;;;6.6;;;;;;;;;;;;;;;
2020/04/01 14:13:43;;;;;;;;;;;13.4;32.0;;;;;;;;;
2020/04/01 14:13:43;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/01 14:13:43;;;;;;;;;;;19.7;21.1;;;;;;;;;
2020/04/01 14:14:13;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/01 14:14:13;;;;;;;;;;;13.6;34.1;;;;;;;;;
2020/04/01 14:14:43;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/01 14:14:43;;;;;;;;;;;16.3;30.3;;;;;;;;;
2020/04/01 14:15:14;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/04/01 14:15:14;;;;;;;;;;;16.4;34.1;;;;;;;;;
2020/04/01 14:16:44;;;233.0;;;50.5;;;;;;;;;;;;;;;
2020/04/01 14:16:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 14:17:15;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/01 14:17:15;;;;;;;;;;;13.7;40.0;;;;;;;;;
2020/04/01 14:17:45;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/04/01 14:17:46;;;;;;;;;;;13.6;33.0;;;;;;;;;
2020/04/01 14:18:46;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/01 14:18:46;;;;;;;;;;;22.5;21.8;;;;;;;;;
2020/04/01 14:20:55;;;275.1;;;52.7;;;;;;;;;;;;;;;
2020/04/01 14:21:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 14:21:09;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/01 14:21:14;;;;;;;;;;;13.7;40.8;;;;;;;;;
2020/04/01 14:21:22;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/04/01 14:21:26;;;;;;;;;;;14.0;33.0;;;;;;;;;
2020/04/01 14:22:57;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/01 14:22:57;;;;;;;;;;;14.1;37.9;;;;;;;;;
2020/04/01 14:23:58;;;25.0;;;19.2;;;;;;;;;;;;;;;
2020/04/01 14:23:58;;;;;;;;;;;15.6;37.0;;;;;;;;;
2020/04/01 14:24:29;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/01 14:24:30;;;;;;;;;;;13.8;40.0;;;;;;;;;
2020/04/01 14:25:00;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/04/01 14:25:01;;;;;;;;;;;14.1;31.0;;;;;;;;;
2020/04/01 14:27:01;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/01 14:27:01;;;;;;;;;;;19.5;28.2;;;;;;;;;
2020/04/01 14:28:32;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/04/01 14:28:32;;;;;;;;;;;14.2;32.0;;;;;;;;;
2020/04/01 14:29:02;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/04/01 14:29:02;;;;;;;;;;;19.5;20.6;;;;;;;;;
2020/04/01 14:30:02;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/01 14:30:03;;;;;;;;;;;16.7;37.6;;;;;;;;;
2020/04/01 14:31:03;;;278.8;;;65.2;;;;;;;;;;;;;;;
2020/04/01 14:31:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 14:31:33;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/01 14:31:33;;;;;;;;;;;13.6;41.8;;;;;;;;;
2020/04/01 14:32:34;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/01 14:32:34;;;;;;;;;;;14.0;32.0;;;;;;;;;
2020/04/01 14:33:04;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/01 14:33:04;;;;;;;;;;;14.0;34.3;;;;;;;;;
2020/04/01 14:33:34;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/01 14:33:34;;;;;;;;;;;22.1;22.1;;;;;;;;;
2020/04/01 14:33:34;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/01 14:33:34;;;;;;;;;;;14.7;33.0;;;;;;;;;
2020/04/01 14:34:35;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/01 14:34:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 14:35:35;;;240.3;;;52.6;;;;;;;;;;;;;;;
2020/04/01 14:35:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 14:36:05;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/04/01 14:36:05;;;;;;;;;;;13.8;33.0;;;;;;;;;
2020/04/01 14:37:35;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/04/01 14:37:36;;;;;;;;;;;14.0;38.1;;;;;;;;;
2020/04/01 14:39:36;;;31.7;;;26.6;;;;;;;;;;;;;;;
2020/04/01 14:39:36;;;;;;;;;;;15.6;37.6;;;;;;;;;
2020/04/01 14:39:36;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/01 14:39:36;;;;;;;;;;;13.9;40.5;;;;;;;;;
2020/04/01 14:40:06;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/04/01 14:40:06;;;;;;;;;;;13.9;32.0;;;;;;;;;
2020/04/01 14:40:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/01 14:40:36;;;;;;;;;;;12.9;42.1;;;;;;;;;
2020/04/01 14:41:07;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/01 14:41:07;;;;;;;;;;;13.8;42.3;;;;;;;;;
2020/04/01 14:42:38;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/01 14:42:38;;;;;;;;;;;19.7;29.1;;;;;;;;;
2020/04/01 14:43:38;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/01 14:43:38;;;;;;;;;;;19.5;21.1;;;;;;;;;
2020/04/01 14:43:38;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/04/01 14:43:38;;;;;;;;;;;14.0;31.0;;;;;;;;;
2020/04/01 14:44:39;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/01 14:44:39;;;;;;;;;;;16.8;34.8;;;;;;;;;
2020/04/01 14:46:09;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/01 14:46:09;;;;;;;;;;;13.5;42.8;;;;;;;;;
2020/04/01 14:47:10;;;8.5;;;8.0;;;;;;;;;;;;;;;
2020/04/01 14:47:10;;;;;;;;;;;14.1;31.0;;;;;;;;;
2020/04/01 14:48:10;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/01 14:48:10;;;;;;;;;;;21.9;26.6;;;;;;;;;
2020/04/01 14:49:40;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/01 14:49:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 14:50:11;;;157.8;;;46.7;;;;;;;;;;;;;;;
2020/04/01 14:50:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 14:51:11;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/04/01 14:51:11;;;;;;;;;;;13.6;31.0;;;;;;;;;
2020/04/01 14:51:41;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/01 14:51:41;;;;;;;;;;;13.5;36.6;;;;;;;;;
2020/04/01 14:52:41;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/01 14:52:41;;;;;;;;;;;15.0;34.4;;;;;;;;;
2020/04/01 14:52:42;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/01 14:52:42;;;;;;;;;;;14.2;38.6;;;;;;;;;
2020/04/01 14:53:42;;;8.7;;;7.2;;;;;;;;;;;;;;;
2020/04/01 14:53:42;;;;;;;;;;;15.5;36.7;;;;;;;;;
2020/04/01 14:54:12;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/01 14:54:12;;;;;;;;;;;14.1;43.2;;;;;;;;;
2020/04/01 14:54:43;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/04/01 14:54:43;;;;;;;;;;;12.9;32.0;;;;;;;;;
2020/04/01 14:56:13;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/01 14:56:13;;;;;;;;;;;19.8;31.2;;;;;;;;;
2020/04/01 14:58:13;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/04/01 14:58:13;;;;;;;;;;;12.4;33.0;;;;;;;;;
2020/04/01 14:58:44;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/01 14:58:44;;;;;;;;;;;19.4;21.1;;;;;;;;;
2020/04/01 14:59:44;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/01 14:59:44;;;;;;;;;;;12.9;42.7;;;;;;;;;
2020/04/01 14:59:44;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/01 14:59:44;;;;;;;;;;;16.7;36.0;;;;;;;;;
2020/04/01 15:00:44;;;283.9;;;70.7;;;;;;;;;;;;;;;
2020/04/01 15:00:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 15:01:15;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/01 15:01:15;;;;;;;;;;;13.9;43.1;;;;;;;;;
2020/04/01 15:01:46;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/01 15:01:46;;;;;;;;;;;13.5;43.3;;;;;;;;;
2020/04/01 15:02:16;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/01 15:02:16;;;;;;;;;;;11.9;33.0;;;;;;;;;
2020/04/01 15:03:17;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/01 15:03:17;;;;;;;;;;;21.4;26.3;;;;;;;;;
2020/04/01 15:04:17;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/01 15:04:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 15:04:47;;;218.5;;;44.5;;;;;;;;;;;;;;;
2020/04/01 15:04:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 15:05:47;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/04/01 15:05:47;;;;;;;;;;;11.7;34.0;;;;;;;;;
2020/04/01 15:07:48;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/01 15:07:48;;;;;;;;;;;14.3;37.6;;;;;;;;;
2020/04/01 15:09:18;;;27.3;;;23.6;;;;;;;;;;;;;;;
2020/04/01 15:09:18;;;;;;;;;;;15.6;35.0;;;;;;;;;
2020/04/01 15:09:18;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/04/01 15:09:18;;;;;;;;;;;11.5;36.0;;;;;;;;;
2020/04/01 15:09:48;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 15:09:49;;;;;;;;;;;13.9;43.1;;;;;;;;;
2020/04/01 15:10:19;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/04/01 15:10:19;;;;;;;;;;;12.3;38.2;;;;;;;;;
2020/04/01 15:11:19;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/01 15:11:19;;;;;;;;;;;18.9;35.8;;;;;;;;;
2020/04/01 15:11:19;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/01 15:11:19;;;;;;;;;;;13.3;36.9;;;;;;;;;
2020/04/01 15:13:20;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/04/01 15:13:20;;;;;;;;;;;11.4;36.0;;;;;;;;;
2020/04/01 15:13:50;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 15:13:50;;;;;;;;;;;19.2;23.0;;;;;;;;;
2020/04/01 15:15:20;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/01 15:15:20;;;;;;;;;;;16.7;36.2;;;;;;;;;
2020/04/01 15:15:20;;;373.7;;;75.0;;;;;;;;;;;;;;;
2020/04/01 15:15:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 15:15:51;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/01 15:15:51;;;;;;;;;;;13.3;44.1;;;;;;;;;
2020/04/01 15:16:52;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/04/01 15:16:52;;;;;;;;;;;11.0;37.0;;;;;;;;;
2020/04/01 15:17:52;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/01 15:17:52;;;;;;;;;;;20.6;27.9;;;;;;;;;
2020/04/01 15:19:22;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 15:19:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 15:19:23;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/01 15:19:23;;;;;;;;;;;12.8;43.7;;;;;;;;;
2020/04/01 15:19:53;;;120.5;;;47.4;;;;;;;;;;;;;;;
2020/04/01 15:19:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 15:20:23;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/01 15:20:23;;;;;;;;;;;13.7;42.6;;;;;;;;;
2020/04/01 15:20:53;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/04/01 15:20:53;;;;;;;;;;;10.6;38.0;;;;;;;;;
2020/04/01 15:23:54;;;8.0;;;7.0;;;;;;;;;;;;;;;
2020/04/01 15:23:54;;;;;;;;;;;15.8;42.6;;;;;;;;;
2020/04/01 15:24:24;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/01 15:24:24;;;;;;;;;;;10.7;38.0;;;;;;;;;
2020/04/01 15:24:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/01 15:24:25;;;;;;;;;;;13.9;44.9;;;;;;;;;
2020/04/01 15:25:56;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/01 15:25:56;;;;;;;;;;;17.4;36.8;;;;;;;;;
2020/04/01 15:27:57;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/01 15:27:57;;;;;;;;;;;18.6;24.5;;;;;;;;;
2020/04/01 15:27:57;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/01 15:27:57;;;;;;;;;;;11.4;36.0;;;;;;;;;
2020/04/01 15:28:57;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/01 15:28:57;;;;;;;;;;;16.6;36.6;;;;;;;;;
2020/04/01 15:28:57;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/01 15:28:57;;;;;;;;;;;13.7;36.9;;;;;;;;;
2020/04/01 15:29:58;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/01 15:29:58;;;;;;;;;;;14.1;36.6;;;;;;;;;
2020/04/01 15:30:28;;;278.8;;;70.0;;;;;;;;;;;;;;;
2020/04/01 15:30:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 15:30:58;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 15:30:58;;;;;;;;;;;13.0;44.6;;;;;;;;;
2020/04/01 15:31:58;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/04/01 15:31:58;;;;;;;;;;;11.8;36.0;;;;;;;;;
2020/04/01 15:32:59;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/01 15:32:59;;;;;;;;;;;20.1;28.4;;;;;;;;;
2020/04/01 15:34:29;;;170.9;;;36.0;;;;;;;;;;;;;;;
2020/04/01 15:34:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 15:34:59;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/04/01 15:34:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 15:35:29;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/01 15:35:29;;;;;;;;;;;11.8;35.0;;;;;;;;;
2020/04/01 15:37:30;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/04/01 15:37:30;;;;;;;;;;;14.9;38.6;;;;;;;;;
2020/04/01 15:38:30;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/01 15:38:30;;;;;;;;;;;12.6;42.9;;;;;;;;;
2020/04/01 15:38:30;;;13.0;;;9.9;;;;;;;;;;;;;;;
2020/04/01 15:38:30;;;;;;;;;;;14.5;43.2;;;;;;;;;
2020/04/01 15:39:00;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/01 15:39:00;;;;;;;;;;;13.9;43.9;;;;;;;;;
2020/04/01 15:39:01;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/01 15:39:01;;;;;;;;;;;12.0;35.0;;;;;;;;;
2020/04/01 15:40:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/01 15:40:01;;;;;;;;;;;13.8;43.0;;;;;;;;;
2020/04/01 15:41:32;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/01 15:41:32;;;;;;;;;;;16.3;38.5;;;;;;;;;
2020/04/01 15:43:02;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 15:43:02;;;;;;;;;;;17.9;25.8;;;;;;;;;
2020/04/01 15:43:03;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/04/01 15:43:03;;;;;;;;;;;12.3;38.0;;;;;;;;;
2020/04/01 15:44:03;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/01 15:44:03;;;;;;;;;;;16.7;35.2;;;;;;;;;
2020/04/01 15:45:03;;;247.6;;;55.0;;;;;;;;;;;;;;;
2020/04/01 15:45:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 15:46:03;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/01 15:46:03;;;;;;;;;;;12.9;45.5;;;;;;;;;
2020/04/01 15:46:33;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/04/01 15:46:34;;;;;;;;;;;12.9;36.0;;;;;;;;;
2020/04/01 15:47:34;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/04/01 15:47:34;;;;;;;;;;;19.3;30.9;;;;;;;;;
2020/04/01 15:48:04;;;5.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 15:48:04;;;;;;;;;;;13.7;37.3;;;;;;;;;
2020/04/01 15:49:04;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/01 15:49:04;;;;;;;;;;;14.6;36.4;;;;;;;;;
2020/04/01 15:49:05;;;93.3;;;31.0;;;;;;;;;;;;;;;
2020/04/01 15:49:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 15:49:35;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/01 15:49:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 15:50:35;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/04/01 15:50:35;;;;;;;;;;;13.2;35.0;;;;;;;;;
2020/04/01 15:52:06;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/04/01 15:52:06;;;;;;;;;;;14.8;39.5;;;;;;;;;
2020/04/01 15:53:06;;;14.9;;;11.4;;;;;;;;;;;;;;;
2020/04/01 15:53:06;;;;;;;;;;;13.8;48.6;;;;;;;;;
2020/04/01 15:53:37;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/01 15:53:37;;;;;;;;;;;14.0;42.8;;;;;;;;;
2020/04/01 15:54:07;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/04/01 15:54:07;;;;;;;;;;;13.3;35.0;;;;;;;;;
2020/04/01 15:56:07;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 15:56:07;;;;;;;;;;;15.2;41.3;;;;;;;;;
2020/04/01 15:57:38;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/01 15:57:38;;;;;;;;;;;17.2;27.7;;;;;;;;;
2020/04/01 15:57:38;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/01 15:57:38;;;;;;;;;;;12.5;45.7;;;;;;;;;
2020/04/01 15:57:38;;;5.4;;;4.5;;;;;;;;;;;;;;;
2020/04/01 15:57:38;;;;;;;;;;;12.8;35.0;;;;;;;;;
2020/04/01 15:58:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/01 15:58:39;;;;;;;;;;;17.3;35.2;;;;;;;;;
2020/04/01 15:59:09;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 15:59:09;;;;;;;;;;;14.0;45.9;;;;;;;;;
2020/04/01 15:59:39;;;288.0;;;47.8;;;;;;;;;;;;;;;
2020/04/01 15:59:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 16:00:40;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/01 16:00:40;;;;;;;;;;;12.7;45.7;;;;;;;;;
2020/04/01 16:01:40;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/01 16:01:40;;;;;;;;;;;12.6;35.0;;;;;;;;;
