Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:18:16;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/04/01 00:54:37;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/01 00:54:43;;;;;;;;;;;3.4;65.8;;;;;;;;;
2020/04/01 01:49:05;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/01 01:50:34;;;;;;;;;;;3.3;66.9;;;;;;;;;
2020/04/01 02:00:55;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/01 02:02:04;;;;;;;;;;;3.2;67.4;;;;;;;;;
2020/04/01 02:19:55;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/04/01 02:35:59;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/01 02:37:15;;;;;;;;;;;2.9;68.2;;;;;;;;;
2020/04/01 02:57:17;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/04/01 02:57:38;;;;;;;;;;;2.5;69.0;;;;;;;;;
2020/04/01 03:21:48;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/01 03:22:12;;;;;;;;;;;2.2;70.7;;;;;;;;;
2020/04/01 03:35:15;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/01 03:35:57;;;;;;;;;;;2.0;70.2;;;;;;;;;
2020/04/01 03:44:40;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/04/01 03:44:45;;;;;;;;;;;1.9;70.4;;;;;;;;;
2020/04/01 03:53:23;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/04/01 03:53:35;;;;;;;;;;;1.7;71.4;;;;;;;;;
2020/04/01 04:04:11;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/01 04:04:38;;;;;;;;;;;1.5;71.5;;;;;;;;;
2020/04/01 04:18:33;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/01 04:18:34;;;;;;;;;;;1.3;72.5;;;;;;;;;
2020/04/01 04:24:14;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/01 04:24:26;;;;;;;;;;;1.1;72.9;;;;;;;;;
2020/04/01 04:47:57;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/01 05:01:55;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/04/01 05:01:55;;;;;;;;;;;0.9;73.1;;;;;;;;;
2020/04/01 05:08:28;;;9.4;;;9.1;;;;;;;;;;;;;;;
2020/04/01 05:08:58;;;;;;;;;;;0.7;73.2;;;;;;;;;
2020/04/01 05:22:48;;;11.7;;;10.8;;;;;;;;;;;;;;;
2020/04/01 05:22:49;;;;;;;;;;;0.6;74.3;;;;;;;;;
2020/04/01 05:38:32;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/01 05:38:34;;;;;;;;;;;0.5;75.0;;;;;;;;;
2020/04/01 05:53:07;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/01 05:53:08;;;;;;;;;;;0.4;74.8;;;;;;;;;
2020/04/01 06:08:56;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/01 06:08:56;;;;;;;;;;;0.4;76.2;;;;;;;;;
2020/04/01 06:29:29;;;11.5;;;10.8;;;;;;;;;;;;;;;
2020/04/01 06:29:32;;;;;;;;;;;0.6;76.6;;;;;;;;;
2020/04/01 06:36:54;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/04/01 06:37:05;;;;;;;;;;;0.7;76.8;;;;;;;;;
2020/04/01 06:56:42;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/04/01 06:57:40;;;;;;;;;;;0.9;78.0;;;;;;;;;
2020/04/01 07:06:38;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/04/01 07:06:39;;;;;;;;;;;1.4;70.3;;;;;;;;;
2020/04/01 07:26:59;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/04/01 07:47:44;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/01 07:47:45;;;;;;;;;;;4.1;62.0;;;;;;;;;
2020/04/01 07:50:55;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/04/01 07:50:56;;;;;;;;;;;5.2;59.0;;;;;;;;;
2020/04/01 08:08:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/01 08:08:28;;;;;;;;;;;6.1;54.5;;;;;;;;;
2020/04/01 08:24:26;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/04/01 08:24:27;;;;;;;;;;;6.9;51.2;;;;;;;;;
2020/04/01 08:35:49;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/01 08:51:15;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/01 08:51:15;;;;;;;;;;;8.1;47.6;;;;;;;;;
2020/04/01 09:05:23;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/01 09:06:40;;;;;;;;;;;8.7;47.5;;;;;;;;;
2020/04/01 09:31:30;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/01 09:32:44;;;;;;;;;;;9.3;44.5;;;;;;;;;
2020/04/01 09:50:14;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/01 10:05:37;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/01 10:05:40;;;;;;;;;;;10.5;43.0;;;;;;;;;
2020/04/01 10:19:12;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/01 10:19:17;;;;;;;;;;;11.6;37.2;;;;;;;;;
2020/04/01 10:34:13;;;5.5;;;4.5;;;;;;;;;;;;;;;
2020/04/01 10:34:14;;;;;;;;;;;12.0;34.6;;;;;;;;;
2020/04/01 10:59:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/01 11:00:42;;;;;;;;;;;12.4;34.4;;;;;;;;;
2020/04/01 11:19:48;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/01 11:19:50;;;;;;;;;;;12.6;34.7;;;;;;;;;
2020/04/01 11:33:46;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/04/01 11:33:47;;;;;;;;;;;13.2;34.9;;;;;;;;;
2020/04/01 11:48:18;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/01 11:48:20;;;;;;;;;;;13.3;33.9;;;;;;;;;
2020/04/01 12:03:54;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/04/01 12:03:55;;;;;;;;;;;13.4;35.7;;;;;;;;;
2020/04/01 12:27:33;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/01 12:55:57;;;2.5;;;2.4;;;;;;;;;;;;;;;
