Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:20:27;;;10.7;;;10.0;;;;;;;;;;;;;;;
2020/04/01 00:54:56;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/01 00:55:24;;;;;;;;;;;3.3;67.3;;;;;;;;;
2020/04/01 01:39:12;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/04/01 02:04:15;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/04/01 02:17:44;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/01 02:39:45;;;10.6;;;10.0;;;;;;;;;;;;;;;
2020/04/01 02:47:44;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/01 02:48:16;;;;;;;;;;;2.5;67.0;;;;;;;;;
2020/04/01 02:59:49;;;10.9;;;10.3;;;;;;;;;;;;;;;
2020/04/01 03:00:14;;;;;;;;;;;2.4;71.2;;;;;;;;;
2020/04/01 03:24:11;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/04/01 03:24:22;;;;;;;;;;;2.0;70.4;;;;;;;;;
2020/04/01 03:44:55;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/04/01 03:45:23;;;;;;;;;;;1.5;75.7;;;;;;;;;
2020/04/01 03:53:51;;;13.3;;;12.3;;;;;;;;;;;;;;;
2020/04/01 03:54:06;;;;;;;;;;;1.2;75.4;;;;;;;;;
2020/04/01 04:04:54;;;12.4;;;11.5;;;;;;;;;;;;;;;
2020/04/01 04:18:38;;;17.4;;;15.7;;;;;;;;;;;;;;;
2020/04/01 04:18:42;;;;;;;;;;;1.1;76.4;;;;;;;;;
2020/04/01 04:27:16;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/04/01 04:27:23;;;;;;;;;;;1.0;73.4;;;;;;;;;
2020/04/01 04:50:08;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/01 04:50:35;;;;;;;;;;;1.1;76.0;;;;;;;;;
2020/04/01 05:01:55;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/01 05:01:56;;;;;;;;;;;0.9;74.8;;;;;;;;;
2020/04/01 05:10:00;;;14.9;;;14.2;;;;;;;;;;;;;;;
2020/04/01 05:10:23;;;;;;;;;;;0.8;75.1;;;;;;;;;
2020/04/01 05:25:22;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/04/01 05:25:27;;;;;;;;;;;0.6;75.0;;;;;;;;;
2020/04/01 05:39:10;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/04/01 05:53:39;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/01 05:53:39;;;;;;;;;;;0.9;72.2;;;;;;;;;
2020/04/01 06:08:55;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/01 06:08:55;;;;;;;;;;;1.6;60.6;;;;;;;;;
2020/04/01 06:29:33;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/01 06:29:33;;;;;;;;;;;3.2;51.7;;;;;;;;;
2020/04/01 06:38:42;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/01 06:38:49;;;;;;;;;;;5.5;46.8;;;;;;;;;
2020/04/01 06:59:43;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/04/01 06:59:47;;;;;;;;;;;7.6;42.0;;;;;;;;;
2020/04/01 07:08:10;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/01 07:08:19;;;;;;;;;;;9.6;38.4;;;;;;;;;
2020/04/01 07:31:18;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/01 07:47:54;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/01 07:47:55;;;;;;;;;;;12.7;34.1;;;;;;;;;
2020/04/01 07:52:31;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/04/01 07:52:37;;;;;;;;;;;13.8;32.9;;;;;;;;;
2020/04/01 08:08:01;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/01 08:08:11;;;;;;;;;;;14.5;29.8;;;;;;;;;
2020/04/01 08:24:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/01 08:24:27;;;;;;;;;;;15.4;28.1;;;;;;;;;
2020/04/01 08:37:13;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/04/01 08:51:53;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/04/01 08:51:54;;;;;;;;;;;16.7;28.5;;;;;;;;;
2020/04/01 09:10:49;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/01 09:11:27;;;;;;;;;;;17.1;28.5;;;;;;;;;
2020/04/01 09:35:59;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/01 09:36:09;;;;;;;;;;;17.6;25.7;;;;;;;;;
2020/04/01 09:54:37;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/01 10:05:51;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/04/01 10:05:53;;;;;;;;;;;18.7;25.5;;;;;;;;;
2020/04/01 10:20:51;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/04/01 10:20:53;;;;;;;;;;;20.6;19.2;;;;;;;;;
2020/04/01 10:35:54;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/04/01 10:36:07;;;;;;;;;;;21.6;21.4;;;;;;;;;
2020/04/01 11:07:15;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/01 11:19:52;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/01 11:19:53;;;;;;;;;;;22.3;16.7;;;;;;;;;
2020/04/01 11:35:18;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/01 11:35:21;;;;;;;;;;;22.9;15.3;;;;;;;;;
2020/04/01 11:50:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/01 11:50:27;;;;;;;;;;;23.3;17.7;;;;;;;;;
2020/04/01 12:04:57;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/01 12:05:34;;;;;;;;;;;23.1;20.5;;;;;;;;;
2020/04/01 12:31:21;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/01 13:00:19;;;2.5;;;2.5;;;;;;;;;;;;;;;
