Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:00:12;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/04/01 00:00:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 00:27:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/01 00:27:32;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 00:58:32;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/04/01 01:23:05;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/04/01 01:39:19;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/01 01:40:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 02:23:30;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/04/01 02:24:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 03:01:04;;;8.9;;;8.4;;;;;;;;;;;;;;;
2020/04/01 03:01:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 03:24:38;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/04/01 03:24:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 03:45:42;;;10.4;;;9.7;;;;;;;;;;;;;;;
2020/04/01 03:47:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 03:56:29;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/04/01 03:56:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 04:07:31;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/04/01 04:07:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 04:18:44;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/04/01 04:18:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 04:26:56;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/01 04:27:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 04:51:55;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/04/01 05:01:56;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/04/01 05:01:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 05:11:56;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/04/01 05:11:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 05:26:27;;;10.1;;;9.5;;;;;;;;;;;;;;;
2020/04/01 05:26:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 05:46:42;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/04/01 05:46:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 05:56:10;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/01 05:56:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 06:10:54;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/04/01 06:13:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 06:29:34;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/04/01 06:29:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 06:40:22;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/04/01 06:59:50;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/04/01 06:59:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 07:12:38;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/01 07:12:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 07:33:30;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/01 07:34:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 07:47:56;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/04/01 07:47:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 07:54:31;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/01 07:54:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 08:13:14;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/01 08:24:28;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/01 08:24:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 08:39:25;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/04/01 08:53:54;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/01 08:53:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 09:11:45;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/01 09:12:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 09:36:12;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/01 09:36:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 09:59:16;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/01 10:00:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 10:05:54;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/01 10:05:54;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 10:08:25;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/01 10:08:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 10:22:35;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/01 10:22:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 10:38:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/01 10:38:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 11:13:48;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/01 11:14:19;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 11:22:28;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/01 11:22:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 11:37:53;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/04/01 11:37:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 11:52:28;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/01 11:52:37;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 12:06:23;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/04/01 12:07:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/01 12:34:21;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/01 13:02:47;;;3.0;;;2.9;;;;;;;;;;;;;;;
