Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:11:51;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/01 00:11:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 00:45:52;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/01 00:45:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 01:12:01;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/01 01:12:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 02:13:19;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/01 02:13:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 03:07:50;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/01 03:07:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 03:32:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/01 03:32:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 03:41:44;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/01 03:41:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 03:49:18;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/01 03:49:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 03:57:55;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/01 03:57:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 04:12:33;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/01 04:12:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 04:19:14;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/01 04:19:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 04:33:00;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/01 04:33:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 05:01:35;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/01 05:01:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 05:16:39;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/01 05:16:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 05:31:28;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/01 05:31:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 05:46:48;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/01 05:46:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 06:00:22;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/01 06:00:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 06:23:19;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/01 06:23:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 06:30:05;;;20.4;;;5.7;;;;;;;;;;;;;;;
2020/04/01 06:30:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 06:44:32;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/01 06:44:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 07:04:12;;;14.8;;;10.6;;;;;;;;;;;;;;;
2020/04/01 07:04:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 07:13:56;;;12.1;;;9.7;;;;;;;;;;;;;;;
2020/04/01 07:13:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 07:41:05;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/01 07:41:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 07:47:57;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/01 07:47:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 07:58:24;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/01 07:58:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 08:22:59;;;15.0;;;6.5;;;;;;;;;;;;;;;
2020/04/01 08:23:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 08:27:33;;;10.4;;;5.4;;;;;;;;;;;;;;;
2020/04/01 08:27:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 08:47:26;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/01 08:47:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 08:57:04;;;9.7;;;5.6;;;;;;;;;;;;;;;
2020/04/01 08:57:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 09:18:49;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/01 09:18:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 09:37:56;;;17.8;;;8.4;;;;;;;;;;;;;;;
2020/04/01 09:37:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 10:04:51;;;62.7;;;15.8;;;;;;;;;;;;;;;
2020/04/01 10:04:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 10:10:48;;;159.5;;;31.2;;;;;;;;;;;;;;;
2020/04/01 10:10:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 10:25:24;;;167.8;;;29.3;;;;;;;;;;;;;;;
2020/04/01 10:25:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 10:42:27;;;119.0;;;21.2;;;;;;;;;;;;;;;
2020/04/01 10:42:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 11:13:47;;;162.7;;;16.8;;;;;;;;;;;;;;;
2020/04/01 11:13:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 11:24:10;;;151.6;;;24.9;;;;;;;;;;;;;;;
2020/04/01 11:24:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 11:39:02;;;121.4;;;34.7;;;;;;;;;;;;;;;
2020/04/01 11:39:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 11:53:45;;;162.0;;;39.6;;;;;;;;;;;;;;;
2020/04/01 11:53:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/01 13:07:09;;;298.9;;;61.7;;;;;;;;;;;;;;;
2020/04/01 13:07:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
