Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:33:18;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/01 01:09:51;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/04/01 01:37:01;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/01 02:10:50;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/04/01 02:12:01;;;;;;;;;;;2.5;70.0;;;;;;;;;
2020/04/01 02:33:48;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/01 03:05:49;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/01 03:23:09;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/01 03:23:34;;;;;;;;;;;1.4;73.0;;;;;;;;;
2020/04/01 04:02:00;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/04/01 04:18:58;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/04/01 04:19:02;;;;;;;;;;;0.6;75.0;;;;;;;;;
2020/04/01 04:32:51;;;9.9;;;9.4;;;;;;;;;;;;;;;
2020/04/01 04:32:52;;;;;;;;;;;0.4;74.2;;;;;;;;;
2020/04/01 05:01:53;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/01 05:01:54;;;;;;;;;;;0.2;75.0;;;;;;;;;
2020/04/01 05:14:34;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/04/01 05:14:36;;;;;;;;;;;0.2;75.5;;;;;;;;;
2020/04/01 05:34:00;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/04/01 05:34:37;;;;;;;;;;;0.1;76.5;;;;;;;;;
2020/04/01 05:53:08;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/04/01 05:53:09;;;;;;;;;;;0.0;78.4;;;;;;;;;
2020/04/01 06:16:15;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/04/01 06:16:46;;;;;;;;;;;-0.1;79.0;;;;;;;;;
2020/04/01 06:31:43;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/01 06:31:49;;;;;;;;;;;0.0;79.2;;;;;;;;;
2020/04/01 06:54:31;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/01 07:10:27;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/01 07:45:26;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/01 07:45:43;;;;;;;;;;;1.6;69.8;;;;;;;;;
2020/04/01 07:49:44;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/04/01 07:49:47;;;;;;;;;;;2.5;61.9;;;;;;;;;
2020/04/01 08:09:07;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/01 08:28:04;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/04/01 08:28:04;;;;;;;;;;;4.8;53.1;;;;;;;;;
2020/04/01 08:50:56;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/04/01 08:50:58;;;;;;;;;;;5.9;53.4;;;;;;;;;
2020/04/01 09:10:02;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/01 09:10:24;;;;;;;;;;;6.8;49.6;;;;;;;;;
2020/04/01 09:37:43;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/01 09:37:50;;;;;;;;;;;7.7;47.4;;;;;;;;;
2020/04/01 10:04:58;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/01 10:05:00;;;;;;;;;;;8.4;45.8;;;;;;;;;
2020/04/01 10:23:05;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/01 10:23:10;;;;;;;;;;;9.6;39.1;;;;;;;;;
2020/04/01 10:44:01;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/01 10:44:04;;;;;;;;;;;10.1;38.8;;;;;;;;;
2020/04/01 11:19:22;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/01 11:19:23;;;;;;;;;;;10.6;37.1;;;;;;;;;
2020/04/01 11:23:36;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/01 11:23:38;;;;;;;;;;;11.2;36.0;;;;;;;;;
2020/04/01 11:44:05;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/01 11:44:06;;;;;;;;;;;11.7;37.2;;;;;;;;;
2020/04/01 12:03:18;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/01 12:03:22;;;;;;;;;;;12.1;35.2;;;;;;;;;
2020/04/01 12:38:29;;;2.5;;;2.5;;;;;;;;;;;;;;;
