Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 13:20:16;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/01 13:22:27;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/01 13:24:46;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/04/01 13:26:57;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/01 13:29:08;;;8.2;;;7.1;;;;;;;;;;;;;;;
2020/04/01 13:31:19;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/01 13:33:30;;;11.1;;;9.6;;;;;;;;;;;;;;;
2020/04/01 13:35:37;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/01 13:37:48;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/01 13:41:21;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/01 13:43:32;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/04/01 13:45:43;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/01 13:46:15;;;;;;;;;;;22.1;18.9;;;;;;;;;
