Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:01:28;;;10.0;;;8.7;;;;;;;;;;;;;;;
2020/04/01 00:24:49;;;11.8;;;10.4;;;;;;;;;;;;;;;
2020/04/01 01:00:43;;;11.8;;;10.2;;;;;;;;;;;;;;;
2020/04/01 01:01:20;;;;;;;;;;;5.5;55.9;;;;;;;;;
2020/04/01 01:24:59;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/01 01:25:58;;;;;;;;;;;5.4;55.6;;;;;;;;;
2020/04/01 01:41:16;;;10.3;;;8.9;;;;;;;;;;;;;;;
2020/04/01 01:42:02;;;;;;;;;;;5.3;55.8;;;;;;;;;
2020/04/01 02:41:56;;;13.3;;;10.9;;;;;;;;;;;;;;;
2020/04/01 02:50:28;;;12.6;;;11.8;;;;;;;;;;;;;;;
2020/04/01 03:03:38;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/01 03:36:14;;;13.4;;;11.8;;;;;;;;;;;;;;;
2020/04/01 03:36:24;;;;;;;;;;;3.5;62.6;;;;;;;;;
2020/04/01 03:48:13;;;11.9;;;10.9;;;;;;;;;;;;;;;
2020/04/01 03:48:22;;;;;;;;;;;3.3;63.4;;;;;;;;;
2020/04/01 04:08:45;;;13.5;;;12.8;;;;;;;;;;;;;;;
2020/04/01 04:10:19;;;;;;;;;;;2.8;63.6;;;;;;;;;
2020/04/01 04:18:53;;;14.5;;;12.5;;;;;;;;;;;;;;;
2020/04/01 04:18:55;;;;;;;;;;;2.7;64.3;;;;;;;;;
2020/04/01 04:28:01;;;14.0;;;12.4;;;;;;;;;;;;;;;
2020/04/01 04:28:39;;;;;;;;;;;2.5;65.1;;;;;;;;;
2020/04/01 04:54:05;;;14.4;;;13.2;;;;;;;;;;;;;;;
2020/04/01 04:55:31;;;;;;;;;;;2.4;65.9;;;;;;;;;
2020/04/01 05:01:57;;;11.0;;;10.2;;;;;;;;;;;;;;;
2020/04/01 05:01:58;;;;;;;;;;;2.2;66.0;;;;;;;;;
2020/04/01 05:12:32;;;14.4;;;12.5;;;;;;;;;;;;;;;
2020/04/01 05:12:33;;;;;;;;;;;2.0;66.1;;;;;;;;;
2020/04/01 05:27:30;;;15.4;;;13.0;;;;;;;;;;;;;;;
2020/04/01 05:27:31;;;;;;;;;;;1.8;66.6;;;;;;;;;
2020/04/01 05:46:45;;;12.4;;;11.8;;;;;;;;;;;;;;;
2020/04/01 05:46:45;;;;;;;;;;;1.8;67.5;;;;;;;;;
2020/04/01 05:57:15;;;14.3;;;13.2;;;;;;;;;;;;;;;
2020/04/01 05:57:15;;;;;;;;;;;1.7;68.3;;;;;;;;;
2020/04/01 06:14:05;;;16.0;;;15.2;;;;;;;;;;;;;;;
2020/04/01 06:29:34;;;20.0;;;16.8;;;;;;;;;;;;;;;
2020/04/01 06:29:35;;;;;;;;;;;1.6;70.2;;;;;;;;;
2020/04/01 06:42:32;;;18.2;;;16.2;;;;;;;;;;;;;;;
2020/04/01 06:42:36;;;;;;;;;;;1.8;71.2;;;;;;;;;
2020/04/01 07:03:48;;;20.0;;;17.3;;;;;;;;;;;;;;;
2020/04/01 07:04:02;;;;;;;;;;;2.0;68.9;;;;;;;;;
2020/04/01 07:13:07;;;20.9;;;18.9;;;;;;;;;;;;;;;
2020/04/01 07:13:18;;;;;;;;;;;2.4;65.3;;;;;;;;;
2020/04/01 07:37:49;;;20.5;;;17.4;;;;;;;;;;;;;;;
2020/04/01 07:38:54;;;;;;;;;;;3.0;62.7;;;;;;;;;
2020/04/01 07:47:56;;;16.0;;;13.6;;;;;;;;;;;;;;;
2020/04/01 07:47:56;;;;;;;;;;;3.6;60.3;;;;;;;;;
2020/04/01 07:56:14;;;14.3;;;12.9;;;;;;;;;;;;;;;
2020/04/01 07:56:18;;;;;;;;;;;4.3;57.1;;;;;;;;;
2020/04/01 08:17:36;;;12.7;;;11.5;;;;;;;;;;;;;;;
2020/04/01 08:20:30;;;;;;;;;;;5.0;54.4;;;;;;;;;
2020/04/01 08:25:59;;;12.3;;;11.7;;;;;;;;;;;;;;;
2020/04/01 08:26:01;;;;;;;;;;;5.6;52.0;;;;;;;;;
2020/04/01 08:45:15;;;11.3;;;10.2;;;;;;;;;;;;;;;
2020/04/01 08:55:29;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/04/01 08:55:31;;;;;;;;;;;6.8;46.5;;;;;;;;;
2020/04/01 09:14:48;;;7.5;;;6.1;;;;;;;;;;;;;;;
2020/04/01 09:37:31;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/01 09:37:37;;;;;;;;;;;7.9;36.8;;;;;;;;;
2020/04/01 10:04:43;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/04/01 10:04:46;;;;;;;;;;;8.5;35.9;;;;;;;;;
2020/04/01 10:10:25;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/04/01 10:10:28;;;;;;;;;;;9.6;36.4;;;;;;;;;
2020/04/01 10:24:51;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/04/01 10:24:53;;;;;;;;;;;10.0;36.6;;;;;;;;;
2020/04/01 10:39:50;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/04/01 10:40:16;;;;;;;;;;;10.4;36.3;;;;;;;;;
2020/04/01 11:11:36;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/04/01 11:24:40;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/04/01 11:24:40;;;;;;;;;;;11.5;35.2;;;;;;;;;
2020/04/01 11:39:33;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/04/01 11:40:27;;;;;;;;;;;11.7;34.0;;;;;;;;;
2020/04/01 11:54:15;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/04/01 11:54:17;;;;;;;;;;;12.1;33.9;;;;;;;;;
2020/04/01 12:08:55;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/04/01 12:40:40;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/01 13:07:09;;;4.5;;;4.1;;;;;;;;;;;;;;;
