Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:03:00;;;;;;;;;;;-0.5;63.2;;;;;;;;;
2020/04/01 00:39:19;;;;;;;;;;;-0.2;63.6;;;;;;;;;
2020/04/01 01:12:02;;;;;;;;;;;-0.3;63.1;;;;;;;;;
2020/04/01 01:39:11;;;;;;;;;;;-0.7;62.4;;;;;;;;;
2020/04/01 01:53:23;;;;;;;;;;;-1.4;63.6;;;;;;;;;
2020/04/01 03:00:38;;;;;;;;;;;-2.8;65.0;;;;;;;;;
2020/04/01 03:13:18;;;;;;;;;;;-3.1;65.2;;;;;;;;;
2020/04/01 03:56:16;;;;;;;;;;;-3.8;66.5;;;;;;;;;
2020/04/01 04:12:22;;;;;;;;;;;-4.0;66.9;;;;;;;;;
2020/04/01 04:19:10;;;;;;;;;;;-4.1;67.1;;;;;;;;;
2020/04/01 04:37:22;;;;;;;;;;;-4.3;70.0;;;;;;;;;
2020/04/01 05:01:55;;;;;;;;;;;-4.4;67.4;;;;;;;;;
2020/04/01 05:11:26;;;;;;;;;;;-4.5;68.1;;;;;;;;;
2020/04/01 05:30:02;;;;;;;;;;;-4.4;68.9;;;;;;;;;
2020/04/01 05:48:25;;;;;;;;;;;-4.4;68.8;;;;;;;;;
2020/04/01 06:06:54;;;;;;;;;;;-4.0;68.9;;;;;;;;;
2020/04/01 06:29:34;;;;;;;;;;;-3.3;70.5;;;;;;;;;
2020/04/01 06:43:17;;;;;;;;;;;-0.1;68.8;;;;;;;;;
2020/04/01 07:06:36;;;24.4;;;23.4;;;;;;;;;;;;;;;
2020/04/01 07:06:36;;;;;;;;;;;3.2;63.1;;;;;;;;;
2020/04/01 07:26:59;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/04/01 07:26:59;;;;;;;;;;;5.3;57.6;;;;;;;;;
2020/04/01 07:47:55;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/01 07:47:55;;;;;;;;;;;6.7;53.4;;;;;;;;;
2020/04/01 07:58:25;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/04/01 07:58:25;;;;;;;;;;;7.9;49.5;;;;;;;;;
2020/04/01 08:24:24;;;11.0;;;8.0;;;;;;;;;;;;;;;
2020/04/01 08:24:24;;;;;;;;;;;9.3;44.9;;;;;;;;;
2020/04/01 08:36:55;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/01 08:36:55;;;;;;;;;;;11.1;42.1;;;;;;;;;
2020/04/01 08:54:59;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/01 08:54:59;;;;;;;;;;;11.6;40.1;;;;;;;;;
2020/04/01 09:24:48;;;12.4;;;9.0;;;;;;;;;;;;;;;
2020/04/01 09:24:48;;;;;;;;;;;11.8;37.9;;;;;;;;;
2020/04/01 09:48:03;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/04/01 09:48:03;;;;;;;;;;;12.9;35.6;;;;;;;;;
2020/04/01 10:05:50;;;9.2;;;8.0;;;;;;;;;;;;;;;
2020/04/01 10:05:50;;;;;;;;;;;13.7;34.1;;;;;;;;;
2020/04/01 10:10:24;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/01 10:10:25;;;;;;;;;;;13.9;31.8;;;;;;;;;
2020/04/01 10:29:42;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/04/01 10:29:42;;;;;;;;;;;14.1;30.2;;;;;;;;;
2020/04/01 10:59:03;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/04/01 10:59:03;;;;;;;;;;;13.9;29.0;;;;;;;;;
2020/04/01 11:19:55;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/01 11:19:55;;;;;;;;;;;14.4;30.0;;;;;;;;;
2020/04/01 11:25:11;;;5.8;;;2.8;;;;;;;;;;;;;;;
2020/04/01 11:25:11;;;;;;;;;;;14.9;28.3;;;;;;;;;
2020/04/01 11:44:05;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 11:44:05;;;;;;;;;;;15.0;28.8;;;;;;;;;
2020/04/01 12:02:47;;;6.6;;;2.8;;;;;;;;;;;;;;;
2020/04/01 12:02:48;;;;;;;;;;;15.0;29.0;;;;;;;;;
2020/04/01 12:34:21;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/01 12:34:21;;;;;;;;;;;15.4;29.4;;;;;;;;;
2020/04/01 13:09:21;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/01 13:09:21;;;;;;;;;;;15.4;28.7;;;;;;;;;
