Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:13:53;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/04/01 00:48:03;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/04/01 01:35:28;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/01 01:46:55;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/04/01 01:58:32;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/04/01 03:17:30;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/04/01 03:32:56;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/04/01 03:33:05;;;;;;;;;;;3.5;62.0;;;;;;;;;
2020/04/01 03:51:23;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/04/01 03:52:34;;;;;;;;;;;3.0;62.9;;;;;;;;;
2020/04/01 03:59:36;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/01 03:59:40;;;;;;;;;;;2.8;63.2;;;;;;;;;
2020/04/01 04:15:11;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/01 04:21:29;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/01 04:21:32;;;;;;;;;;;2.5;64.7;;;;;;;;;
2020/04/01 04:43:35;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/04/01 05:01:48;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/04/01 05:01:50;;;;;;;;;;;1.9;66.8;;;;;;;;;
2020/04/01 05:06:30;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/04/01 05:22:49;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/04/01 05:22:49;;;;;;;;;;;1.6;66.9;;;;;;;;;
2020/04/01 05:37:39;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/01 05:38:23;;;;;;;;;;;1.5;65.8;;;;;;;;;
2020/04/01 05:50:30;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/04/01 05:50:32;;;;;;;;;;;1.5;66.5;;;;;;;;;
2020/04/01 06:05:18;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/04/01 06:05:21;;;;;;;;;;;1.4;67.5;;;;;;;;;
2020/04/01 06:29:21;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/04/01 06:29:23;;;;;;;;;;;1.4;68.9;;;;;;;;;
2020/04/01 06:35:40;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/01 06:35:41;;;;;;;;;;;1.6;69.8;;;;;;;;;
2020/04/01 06:52:21;;;11.5;;;11.1;;;;;;;;;;;;;;;
2020/04/01 07:06:38;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/01 07:06:38;;;;;;;;;;;2.3;67.2;;;;;;;;;
2020/04/01 07:24:47;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/01 07:46:37;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/01 07:47:43;;;;;;;;;;;3.4;62.6;;;;;;;;;
2020/04/01 07:49:08;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/04/01 07:49:09;;;;;;;;;;;4.1;59.6;;;;;;;;;
2020/04/01 08:04:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/01 08:04:25;;;;;;;;;;;4.7;56.9;;;;;;;;;
2020/04/01 08:24:26;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/04/01 08:24:26;;;;;;;;;;;5.5;52.5;;;;;;;;;
2020/04/01 08:33:48;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/01 08:33:48;;;;;;;;;;;6.2;50.0;;;;;;;;;
2020/04/01 08:51:11;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/04/01 08:51:13;;;;;;;;;;;6.9;46.7;;;;;;;;;
2020/04/01 09:03:12;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/01 09:03:12;;;;;;;;;;;7.6;45.5;;;;;;;;;
2020/04/01 09:28:57;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/01 09:29:35;;;;;;;;;;;8.2;44.4;;;;;;;;;
2020/04/01 09:48:03;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/01 10:05:42;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/01 10:05:43;;;;;;;;;;;9.4;37.4;;;;;;;;;
2020/04/01 10:17:42;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 10:17:42;;;;;;;;;;;10.3;34.9;;;;;;;;;
2020/04/01 10:32:43;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/01 10:32:43;;;;;;;;;;;10.8;36.0;;;;;;;;;
2020/04/01 10:56:52;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/01 11:19:46;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/01 11:19:47;;;;;;;;;;;11.5;34.2;;;;;;;;;
2020/04/01 11:31:45;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/01 11:31:45;;;;;;;;;;;12.3;33.5;;;;;;;;;
2020/04/01 11:46:39;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/04/01 11:46:42;;;;;;;;;;;12.6;32.8;;;;;;;;;
2020/04/01 12:02:09;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/01 12:02:14;;;;;;;;;;;12.9;32.2;;;;;;;;;
2020/04/01 12:25:22;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/01 12:53:46;;;2.9;;;2.9;;;;;;;;;;;;;;;
