Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/01 00:03:00;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/01 00:03:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 00:35:15;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/01 00:35:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 01:01:45;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/01 01:01:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 02:10:50;;;11.5;;;5.1;;;;;;;;;;;;;;;
2020/04/01 02:10:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 02:25:28;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/01 02:25:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 03:05:49;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/01 03:05:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 03:26:50;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/01 03:26:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 03:48:13;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/01 03:48:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 03:56:29;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/01 03:56:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 04:08:02;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/01 04:08:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 04:18:52;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/01 04:18:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 04:27:16;;;19.2;;;8.1;;;;;;;;;;;;;;;
2020/04/01 04:27:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 04:51:18;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/01 04:51:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 05:01:56;;;12.6;;;7.4;;;;;;;;;;;;;;;
2020/04/01 05:01:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 05:10:56;;;12.5;;;8.0;;;;;;;;;;;;;;;
2020/04/01 05:10:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 05:25:57;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/01 05:25:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 05:46:42;;;15.7;;;6.4;;;;;;;;;;;;;;;
2020/04/01 05:46:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 05:55:10;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/01 05:55:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 06:10:24;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/01 06:10:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 06:29:33;;;12.8;;;8.5;;;;;;;;;;;;;;;
2020/04/01 06:29:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 06:39:21;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/01 06:39:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 07:08:57;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/01 07:08:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 07:33:30;;;24.5;;;7.9;;;;;;;;;;;;;;;
2020/04/01 07:33:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 07:47:55;;;121.9;;;12.9;;;;;;;;;;;;;;;
2020/04/01 07:47:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 07:53:15;;;115.1;;;15.5;;;;;;;;;;;;;;;
2020/04/01 07:53:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 08:08:20;;;25.6;;;20.2;;;;;;;;;;;;;;;
2020/04/01 08:08:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 08:24:28;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/01 08:24:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 08:39:24;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/01 08:39:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 08:52:24;;;19.3;;;8.1;;;;;;;;;;;;;;;
2020/04/01 08:52:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 09:11:44;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/01 09:11:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 09:54:36;;;126.9;;;31.8;;;;;;;;;;;;;;;
2020/04/01 09:54:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 10:05:46;;;336.5;;;51.7;;;;;;;;;;;;;;;
2020/04/01 10:05:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 10:23:12;;;455.1;;;170.7;;;;;;;;;;;;;;;
2020/04/01 10:23:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 10:35:23;;;396.3;;;140.9;;;;;;;;;;;;;;;
2020/04/01 10:35:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 11:07:14;;;333.2;;;81.6;;;;;;;;;;;;;;;
2020/04/01 11:07:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 11:19:51;;;278.1;;;58.9;;;;;;;;;;;;;;;
2020/04/01 11:19:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 11:34:17;;;78.3;;;28.0;;;;;;;;;;;;;;;
2020/04/01 11:34:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 11:49:26;;;259.3;;;46.4;;;;;;;;;;;;;;;
2020/04/01 11:49:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 12:03:56;;;147.6;;;52.1;;;;;;;;;;;;;;;
2020/04/01 12:03:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/01 12:29:44;;;335.0;;;74.7;;;;;;;;;;;;;;;
2020/04/01 12:29:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
