Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/23 00:00:25;;;9.2;;;6.1;;;;;;;;;;;;;;;
2019/07/23 00:05:31;;;8.6;;;6.7;;;;;;;;;;;;;;;
2019/07/23 00:05:32;;;;;;;;;;;20.5;80.2;;;;;;;;;
2019/07/23 00:16:06;;;9.2;;;6.9;;;;;;;;;;;;;;;
2019/07/23 00:16:06;;;;;;;;;;;20.5;81.1;;;;;;;;;
2019/07/23 00:21:10;;;10.5;;;7.3;;;;;;;;;;;;;;;
2019/07/23 00:21:11;;;;;;;;;;;20.3;81.2;;;;;;;;;
2019/07/23 00:26:42;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/07/23 00:26:42;;;;;;;;;;;20.2;81.5;;;;;;;;;
2019/07/23 00:31:43;;;10.2;;;6.7;;;;;;;;;;;;;;;
2019/07/23 00:31:43;;;;;;;;;;;20.2;82.3;;;;;;;;;
2019/07/23 00:37:14;;;8.9;;;6.4;;;;;;;;;;;;;;;
2019/07/23 00:37:15;;;;;;;;;;;20.1;82.0;;;;;;;;;
2019/07/23 00:42:15;;;7.7;;;6.6;;;;;;;;;;;;;;;
2019/07/23 00:42:16;;;;;;;;;;;20.2;80.9;;;;;;;;;
2019/07/23 00:47:47;;;8.7;;;6.1;;;;;;;;;;;;;;;
2019/07/23 00:47:47;;;;;;;;;;;20.4;80.1;;;;;;;;;
2019/07/23 00:52:48;;;7.3;;;6.5;;;;;;;;;;;;;;;
2019/07/23 00:52:49;;;;;;;;;;;20.4;80.2;;;;;;;;;
2019/07/23 00:57:50;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/07/23 00:57:50;;;;;;;;;;;20.4;79.1;;;;;;;;;
2019/07/23 01:03:21;;;10.4;;;6.3;;;;;;;;;;;;;;;
2019/07/23 01:03:21;;;;;;;;;;;20.4;78.9;;;;;;;;;
2019/07/23 01:08:22;;;8.9;;;7.1;;;;;;;;;;;;;;;
2019/07/23 01:08:23;;;;;;;;;;;20.5;80.9;;;;;;;;;
2019/07/23 01:18:57;;;10.7;;;7.4;;;;;;;;;;;;;;;
2019/07/23 01:18:57;;;;;;;;;;;20.2;80.2;;;;;;;;;
2019/07/23 01:24:30;;;9.1;;;7.7;;;;;;;;;;;;;;;
2019/07/23 01:24:30;;;;;;;;;;;19.9;81.1;;;;;;;;;
2019/07/23 01:29:31;;;11.9;;;7.7;;;;;;;;;;;;;;;
2019/07/23 01:29:31;;;;;;;;;;;19.9;80.0;;;;;;;;;
2019/07/23 01:34:32;;;11.6;;;9.1;;;;;;;;;;;;;;;
2019/07/23 01:34:32;;;;;;;;;;;20.0;81.0;;;;;;;;;
2019/07/23 01:40:04;;;9.5;;;8.0;;;;;;;;;;;;;;;
2019/07/23 01:40:04;;;;;;;;;;;20.0;79.3;;;;;;;;;
2019/07/23 01:45:06;;;12.3;;;8.4;;;;;;;;;;;;;;;
2019/07/23 01:45:06;;;;;;;;;;;20.0;80.0;;;;;;;;;
2019/07/23 01:50:38;;;11.2;;;8.9;;;;;;;;;;;;;;;
2019/07/23 01:50:38;;;;;;;;;;;19.9;80.7;;;;;;;;;
2019/07/23 01:55:40;;;9.1;;;8.0;;;;;;;;;;;;;;;
2019/07/23 01:55:40;;;;;;;;;;;19.7;80.4;;;;;;;;;
2019/07/23 02:01:11;;;9.7;;;8.0;;;;;;;;;;;;;;;
2019/07/23 02:01:11;;;;;;;;;;;19.4;80.8;;;;;;;;;
2019/07/23 02:06:19;;;10.9;;;8.5;;;;;;;;;;;;;;;
2019/07/23 02:06:26;;;;;;;;;;;19.3;82.3;;;;;;;;;
2019/07/23 02:11:32;;;10.2;;;7.9;;;;;;;;;;;;;;;
2019/07/23 02:16:34;;;9.5;;;7.6;;;;;;;;;;;;;;;
2019/07/23 02:16:34;;;;;;;;;;;19.0;82.9;;;;;;;;;
2019/07/23 02:22:05;;;8.9;;;6.7;;;;;;;;;;;;;;;
2019/07/23 02:22:06;;;;;;;;;;;18.8;82.9;;;;;;;;;
2019/07/23 02:27:07;;;9.2;;;7.3;;;;;;;;;;;;;;;
2019/07/23 02:27:07;;;;;;;;;;;18.8;84.0;;;;;;;;;
2019/07/23 02:32:39;;;9.4;;;8.1;;;;;;;;;;;;;;;
2019/07/23 02:32:39;;;;;;;;;;;18.7;84.5;;;;;;;;;
2019/07/23 02:37:41;;;9.9;;;7.8;;;;;;;;;;;;;;;
2019/07/23 02:37:41;;;;;;;;;;;18.6;84.8;;;;;;;;;
2019/07/23 02:42:42;;;9.3;;;7.7;;;;;;;;;;;;;;;
2019/07/23 02:42:42;;;;;;;;;;;18.8;84.7;;;;;;;;;
2019/07/23 02:48:14;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/07/23 02:48:14;;;;;;;;;;;19.0;83.9;;;;;;;;;
2019/07/23 02:53:16;;;9.1;;;8.1;;;;;;;;;;;;;;;
2019/07/23 02:53:16;;;;;;;;;;;19.1;83.4;;;;;;;;;
2019/07/23 02:58:48;;;10.5;;;8.2;;;;;;;;;;;;;;;
2019/07/23 02:58:48;;;;;;;;;;;19.1;83.8;;;;;;;;;
2019/07/23 03:03:50;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/07/23 03:03:50;;;;;;;;;;;19.1;81.8;;;;;;;;;
2019/07/23 03:09:21;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/07/23 03:14:22;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/07/23 03:14:22;;;;;;;;;;;19.1;83.0;;;;;;;;;
2019/07/23 03:19:23;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/07/23 03:19:24;;;;;;;;;;;19.0;82.4;;;;;;;;;
2019/07/23 03:24:55;;;10.8;;;8.9;;;;;;;;;;;;;;;
2019/07/23 03:24:55;;;;;;;;;;;19.0;83.0;;;;;;;;;
2019/07/23 03:29:56;;;9.1;;;8.0;;;;;;;;;;;;;;;
2019/07/23 03:29:56;;;;;;;;;;;19.1;83.8;;;;;;;;;
2019/07/23 03:35:27;;;9.8;;;8.4;;;;;;;;;;;;;;;
2019/07/23 03:35:28;;;;;;;;;;;19.0;82.4;;;;;;;;;
2019/07/23 03:40:28;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/07/23 03:40:29;;;;;;;;;;;18.8;81.9;;;;;;;;;
2019/07/23 03:46:00;;;8.8;;;7.4;;;;;;;;;;;;;;;
2019/07/23 03:46:00;;;;;;;;;;;18.6;82.7;;;;;;;;;
2019/07/23 03:56:34;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/07/23 03:56:34;;;;;;;;;;;18.3;85.7;;;;;;;;;
2019/07/23 04:01:35;;;10.5;;;8.2;;;;;;;;;;;;;;;
2019/07/23 04:01:35;;;;;;;;;;;18.1;85.6;;;;;;;;;
2019/07/23 04:06:37;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/07/23 04:06:37;;;;;;;;;;;18.1;86.2;;;;;;;;;
2019/07/23 04:12:09;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/07/23 04:12:09;;;;;;;;;;;18.0;87.0;;;;;;;;;
2019/07/23 04:17:10;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/07/23 04:17:10;;;;;;;;;;;18.1;85.0;;;;;;;;;
2019/07/23 04:22:42;;;10.9;;;7.8;;;;;;;;;;;;;;;
2019/07/23 04:22:42;;;;;;;;;;;18.3;84.3;;;;;;;;;
2019/07/23 04:27:44;;;10.4;;;7.2;;;;;;;;;;;;;;;
2019/07/23 04:27:44;;;;;;;;;;;18.5;83.8;;;;;;;;;
2019/07/23 04:33:16;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/07/23 04:33:16;;;;;;;;;;;18.5;83.7;;;;;;;;;
2019/07/23 04:38:19;;;8.9;;;7.6;;;;;;;;;;;;;;;
2019/07/23 04:38:19;;;;;;;;;;;18.6;83.1;;;;;;;;;
2019/07/23 04:43:20;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/07/23 04:43:21;;;;;;;;;;;18.6;82.6;;;;;;;;;
2019/07/23 04:48:52;;;12.0;;;10.0;;;;;;;;;;;;;;;
2019/07/23 04:48:52;;;;;;;;;;;18.7;83.4;;;;;;;;;
2019/07/23 04:53:54;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/07/23 04:53:54;;;;;;;;;;;18.8;83.8;;;;;;;;;
2019/07/23 04:59:26;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/07/23 04:59:26;;;;;;;;;;;18.8;84.1;;;;;;;;;
2019/07/23 05:04:27;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/07/23 05:04:27;;;;;;;;;;;18.9;85.5;;;;;;;;;
2019/07/23 05:09:58;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/07/23 05:09:59;;;;;;;;;;;18.9;85.0;;;;;;;;;
2019/07/23 05:15:00;;;13.6;;;10.9;;;;;;;;;;;;;;;
2019/07/23 05:15:00;;;;;;;;;;;19.0;86.1;;;;;;;;;
2019/07/23 05:20:02;;;12.9;;;11.1;;;;;;;;;;;;;;;
2019/07/23 05:20:03;;;;;;;;;;;19.1;87.3;;;;;;;;;
2019/07/23 05:25:34;;;14.1;;;12.4;;;;;;;;;;;;;;;
2019/07/23 05:25:35;;;;;;;;;;;19.1;88.7;;;;;;;;;
2019/07/23 05:30:37;;;12.9;;;11.4;;;;;;;;;;;;;;;
2019/07/23 05:30:37;;;;;;;;;;;19.2;90.0;;;;;;;;;
2019/07/23 05:36:10;;;14.3;;;11.8;;;;;;;;;;;;;;;
2019/07/23 05:36:11;;;;;;;;;;;19.3;90.4;;;;;;;;;
2019/07/23 05:41:13;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/07/23 05:41:13;;;;;;;;;;;19.4;90.8;;;;;;;;;
2019/07/23 05:46:45;;;13.8;;;12.1;;;;;;;;;;;;;;;
2019/07/23 05:46:45;;;;;;;;;;;19.5;91.2;;;;;;;;;
2019/07/23 05:51:48;;;15.9;;;12.6;;;;;;;;;;;;;;;
2019/07/23 05:51:49;;;;;;;;;;;19.7;91.7;;;;;;;;;
2019/07/23 05:56:50;;;16.1;;;13.3;;;;;;;;;;;;;;;
2019/07/23 05:56:50;;;;;;;;;;;19.9;91.7;;;;;;;;;
2019/07/23 06:02:21;;;15.7;;;13.3;;;;;;;;;;;;;;;
2019/07/23 06:02:22;;;;;;;;;;;20.1;91.6;;;;;;;;;
2019/07/23 06:07:23;;;16.4;;;12.8;;;;;;;;;;;;;;;
2019/07/23 06:07:23;;;;;;;;;;;20.3;91.5;;;;;;;;;
2019/07/23 06:12:54;;;14.6;;;12.3;;;;;;;;;;;;;;;
2019/07/23 06:12:54;;;;;;;;;;;20.6;91.7;;;;;;;;;
2019/07/23 06:17:55;;;11.6;;;10.2;;;;;;;;;;;;;;;
2019/07/23 06:17:55;;;;;;;;;;;21.0;90.6;;;;;;;;;
2019/07/23 06:23:26;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/07/23 06:23:26;;;;;;;;;;;21.5;88.7;;;;;;;;;
2019/07/23 06:28:27;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/07/23 06:28:27;;;;;;;;;;;22.2;84.6;;;;;;;;;
2019/07/23 06:33:31;;;13.6;;;10.8;;;;;;;;;;;;;;;
2019/07/23 06:33:31;;;;;;;;;;;22.7;82.6;;;;;;;;;
2019/07/23 06:39:03;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/07/23 06:39:04;;;;;;;;;;;23.1;81.1;;;;;;;;;
2019/07/23 06:44:06;;;12.2;;;10.3;;;;;;;;;;;;;;;
2019/07/23 06:44:07;;;;;;;;;;;23.6;80.6;;;;;;;;;
2019/07/23 06:49:38;;;11.7;;;8.9;;;;;;;;;;;;;;;
2019/07/23 06:49:38;;;;;;;;;;;24.2;79.3;;;;;;;;;
2019/07/23 06:54:39;;;12.3;;;8.3;;;;;;;;;;;;;;;
2019/07/23 06:54:39;;;;;;;;;;;24.7;76.0;;;;;;;;;
2019/07/23 07:00:11;;;12.5;;;8.1;;;;;;;;;;;;;;;
2019/07/23 07:00:11;;;;;;;;;;;25.1;74.8;;;;;;;;;
2019/07/23 07:15:50;;;10.9;;;9.0;;;;;;;;;;;;;;;
2019/07/23 07:15:50;;;;;;;;;;;26.0;71.0;;;;;;;;;
2019/07/23 07:20:51;;;10.3;;;9.1;;;;;;;;;;;;;;;
2019/07/23 07:20:52;;;;;;;;;;;26.1;70.7;;;;;;;;;
2019/07/23 07:26:23;;;12.5;;;8.7;;;;;;;;;;;;;;;
2019/07/23 07:26:23;;;;;;;;;;;26.5;69.6;;;;;;;;;
2019/07/23 07:31:25;;;11.9;;;8.8;;;;;;;;;;;;;;;
2019/07/23 07:31:26;;;;;;;;;;;27.0;67.6;;;;;;;;;
2019/07/23 07:36:27;;;12.1;;;9.5;;;;;;;;;;;;;;;
2019/07/23 07:36:27;;;;;;;;;;;27.4;67.3;;;;;;;;;
2019/07/23 07:41:58;;;13.3;;;9.4;;;;;;;;;;;;;;;
2019/07/23 07:41:58;;;;;;;;;;;27.6;66.5;;;;;;;;;
2019/07/23 07:47:00;;;14.3;;;8.2;;;;;;;;;;;;;;;
2019/07/23 07:47:00;;;;;;;;;;;28.0;64.6;;;;;;;;;
2019/07/23 07:52:34;;;11.5;;;7.7;;;;;;;;;;;;;;;
2019/07/23 07:52:34;;;;;;;;;;;28.4;63.9;;;;;;;;;
2019/07/23 07:57:35;;;10.8;;;7.6;;;;;;;;;;;;;;;
2019/07/23 07:57:35;;;;;;;;;;;28.9;63.1;;;;;;;;;
2019/07/23 08:03:06;;;9.7;;;7.1;;;;;;;;;;;;;;;
2019/07/23 08:03:06;;;;;;;;;;;29.2;60.4;;;;;;;;;
2019/07/23 08:08:07;;;13.2;;;7.0;;;;;;;;;;;;;;;
2019/07/23 08:08:07;;;;;;;;;;;29.5;61.1;;;;;;;;;
2019/07/23 08:13:09;;;8.5;;;6.5;;;;;;;;;;;;;;;
2019/07/23 08:13:09;;;;;;;;;;;29.9;58.9;;;;;;;;;
2019/07/23 08:18:40;;;8.1;;;6.4;;;;;;;;;;;;;;;
2019/07/23 08:18:40;;;;;;;;;;;30.3;57.3;;;;;;;;;
2019/07/23 08:23:42;;;7.0;;;5.6;;;;;;;;;;;;;;;
2019/07/23 08:23:42;;;;;;;;;;;30.4;55.3;;;;;;;;;
2019/07/23 08:29:13;;;8.6;;;5.1;;;;;;;;;;;;;;;
2019/07/23 08:29:14;;;;;;;;;;;30.3;56.0;;;;;;;;;
2019/07/23 08:34:14;;;8.4;;;4.5;;;;;;;;;;;;;;;
2019/07/23 08:34:14;;;;;;;;;;;30.3;55.7;;;;;;;;;
2019/07/23 08:39:45;;;4.9;;;4.3;;;;;;;;;;;;;;;
2019/07/23 08:39:46;;;;;;;;;;;30.6;54.7;;;;;;;;;
2019/07/23 08:44:47;;;7.2;;;4.1;;;;;;;;;;;;;;;
2019/07/23 08:44:47;;;;;;;;;;;30.8;53.1;;;;;;;;;
2019/07/23 08:50:19;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/07/23 08:50:19;;;;;;;;;;;31.1;52.3;;;;;;;;;
2019/07/23 08:55:22;;;4.4;;;2.8;;;;;;;;;;;;;;;
2019/07/23 08:55:23;;;;;;;;;;;31.3;51.5;;;;;;;;;
2019/07/23 09:00:24;;;7.3;;;3.4;;;;;;;;;;;;;;;
2019/07/23 09:00:24;;;;;;;;;;;31.4;51.6;;;;;;;;;
2019/07/23 09:10:58;;;6.9;;;3.2;;;;;;;;;;;;;;;
2019/07/23 09:10:58;;;;;;;;;;;31.5;50.9;;;;;;;;;
2019/07/23 09:16:30;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/07/23 09:16:30;;;;;;;;;;;31.7;51.0;;;;;;;;;
2019/07/23 09:21:32;;;4.8;;;3.1;;;;;;;;;;;;;;;
2019/07/23 09:21:32;;;;;;;;;;;31.7;49.1;;;;;;;;;
2019/07/23 09:32:06;;;5.7;;;3.2;;;;;;;;;;;;;;;
2019/07/23 09:32:06;;;;;;;;;;;31.9;47.1;;;;;;;;;
2019/07/23 09:37:08;;;4.4;;;2.9;;;;;;;;;;;;;;;
2019/07/23 09:37:08;;;;;;;;;;;32.0;46.7;;;;;;;;;
2019/07/23 09:42:39;;;5.6;;;2.2;;;;;;;;;;;;;;;
2019/07/23 09:42:40;;;;;;;;;;;32.1;46.4;;;;;;;;;
2019/07/23 09:47:43;;;5.0;;;2.7;;;;;;;;;;;;;;;
2019/07/23 09:47:43;;;;;;;;;;;32.3;44.5;;;;;;;;;
2019/07/23 09:53:14;;;5.7;;;3.3;;;;;;;;;;;;;;;
2019/07/23 09:53:14;;;;;;;;;;;32.5;44.6;;;;;;;;;
2019/07/23 09:58:16;;;4.6;;;3.3;;;;;;;;;;;;;;;
2019/07/23 09:58:16;;;;;;;;;;;32.7;46.3;;;;;;;;;
2019/07/23 10:03:18;;;4.2;;;2.4;;;;;;;;;;;;;;;
2019/07/23 10:03:18;;;;;;;;;;;32.9;46.4;;;;;;;;;
2019/07/23 10:08:50;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/07/23 10:08:50;;;;;;;;;;;33.1;44.0;;;;;;;;;
2019/07/23 10:13:53;;;5.9;;;2.5;;;;;;;;;;;;;;;
2019/07/23 10:13:53;;;;;;;;;;;33.2;45.3;;;;;;;;;
2019/07/23 10:19:24;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/07/23 10:19:25;;;;;;;;;;;33.3;44.5;;;;;;;;;
2019/07/23 10:24:26;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/07/23 10:24:26;;;;;;;;;;;33.4;43.4;;;;;;;;;
2019/07/23 10:29:57;;;3.8;;;2.7;;;;;;;;;;;;;;;
2019/07/23 10:29:57;;;;;;;;;;;33.6;42.9;;;;;;;;;
2019/07/23 10:34:58;;;5.2;;;2.6;;;;;;;;;;;;;;;
2019/07/23 10:34:58;;;;;;;;;;;33.7;42.6;;;;;;;;;
2019/07/23 10:40:00;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/07/23 10:40:00;;;;;;;;;;;33.8;42.7;;;;;;;;;
2019/07/23 10:45:31;;;6.9;;;3.5;;;;;;;;;;;;;;;
2019/07/23 10:45:31;;;;;;;;;;;33.8;41.6;;;;;;;;;
2019/07/23 10:50:32;;;5.4;;;3.0;;;;;;;;;;;;;;;
2019/07/23 10:50:32;;;;;;;;;;;33.9;41.9;;;;;;;;;
2019/07/23 10:56:03;;;6.8;;;3.4;;;;;;;;;;;;;;;
2019/07/23 10:56:03;;;;;;;;;;;33.9;40.4;;;;;;;;;
2019/07/23 11:01:05;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/07/23 11:01:05;;;;;;;;;;;34.0;39.5;;;;;;;;;
2019/07/23 11:06:37;;;4.3;;;3.0;;;;;;;;;;;;;;;
2019/07/23 11:06:37;;;;;;;;;;;34.2;41.1;;;;;;;;;
2019/07/23 11:11:38;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/07/23 11:11:38;;;;;;;;;;;34.3;40.7;;;;;;;;;
2019/07/23 11:17:09;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/07/23 11:17:09;;;;;;;;;;;34.4;40.7;;;;;;;;;
2019/07/23 11:22:10;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/07/23 11:22:10;;;;;;;;;;;34.6;40.0;;;;;;;;;
2019/07/23 11:27:41;;;6.4;;;3.0;;;;;;;;;;;;;;;
2019/07/23 11:27:42;;;;;;;;;;;34.7;38.9;;;;;;;;;
2019/07/23 11:32:42;;;4.5;;;2.9;;;;;;;;;;;;;;;
2019/07/23 11:32:43;;;;;;;;;;;34.8;39.5;;;;;;;;;
2019/07/23 11:37:44;;;4.4;;;2.8;;;;;;;;;;;;;;;
2019/07/23 11:37:44;;;;;;;;;;;34.8;39.4;;;;;;;;;
2019/07/23 11:43:15;;;4.4;;;2.6;;;;;;;;;;;;;;;
2019/07/23 11:43:15;;;;;;;;;;;35.0;39.8;;;;;;;;;
2019/07/23 11:48:16;;;4.0;;;2.6;;;;;;;;;;;;;;;
2019/07/23 11:48:16;;;;;;;;;;;35.1;38.3;;;;;;;;;
2019/07/23 11:58:50;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/07/23 11:58:50;;;;;;;;;;;35.5;38.1;;;;;;;;;
2019/07/23 12:04:22;;;5.9;;;2.3;;;;;;;;;;;;;;;
2019/07/23 12:04:22;;;;;;;;;;;35.8;36.8;;;;;;;;;
2019/07/23 12:09:23;;;4.0;;;2.4;;;;;;;;;;;;;;;
2019/07/23 12:09:24;;;;;;;;;;;35.8;38.3;;;;;;;;;
2019/07/23 12:14:25;;;4.1;;;2.3;;;;;;;;;;;;;;;
2019/07/23 12:14:25;;;;;;;;;;;36.0;37.7;;;;;;;;;
2019/07/23 12:19:56;;;4.9;;;2.2;;;;;;;;;;;;;;;
2019/07/23 12:19:56;;;;;;;;;;;36.1;35.6;;;;;;;;;
2019/07/23 12:24:57;;;5.6;;;2.1;;;;;;;;;;;;;;;
2019/07/23 12:24:57;;;;;;;;;;;36.0;37.0;;;;;;;;;
2019/07/23 12:30:30;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/07/23 12:30:32;;;;;;;;;;;36.1;35.3;;;;;;;;;
2019/07/23 12:35:34;;;6.2;;;2.4;;;;;;;;;;;;;;;
2019/07/23 12:35:34;;;;;;;;;;;36.1;35.4;;;;;;;;;
2019/07/23 12:41:06;;;2.4;;;2.0;;;;;;;;;;;;;;;
2019/07/23 12:41:06;;;;;;;;;;;36.3;34.5;;;;;;;;;
2019/07/23 12:46:11;;;3.8;;;1.9;;;;;;;;;;;;;;;
2019/07/23 12:46:11;;;;;;;;;;;36.5;34.0;;;;;;;;;
2019/07/23 12:51:13;;;3.1;;;1.9;;;;;;;;;;;;;;;
2019/07/23 12:51:13;;;;;;;;;;;36.4;35.6;;;;;;;;;
2019/07/23 12:56:44;;;3.1;;;1.9;;;;;;;;;;;;;;;
2019/07/23 12:56:45;;;;;;;;;;;36.5;35.8;;;;;;;;;
2019/07/23 13:01:47;;;3.6;;;1.9;;;;;;;;;;;;;;;
2019/07/23 13:01:47;;;;;;;;;;;36.5;34.6;;;;;;;;;
2019/07/23 13:07:18;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/07/23 13:07:18;;;;;;;;;;;36.6;33.7;;;;;;;;;
2019/07/23 13:12:19;;;2.7;;;1.9;;;;;;;;;;;;;;;
2019/07/23 13:12:19;;;;;;;;;;;36.7;35.1;;;;;;;;;
2019/07/23 13:17:51;;;2.7;;;1.9;;;;;;;;;;;;;;;
2019/07/23 13:17:51;;;;;;;;;;;36.9;34.1;;;;;;;;;
2019/07/23 13:22:52;;;4.3;;;2.1;;;;;;;;;;;;;;;
2019/07/23 13:22:52;;;;;;;;;;;37.1;34.5;;;;;;;;;
2019/07/23 13:27:54;;;2.9;;;2.0;;;;;;;;;;;;;;;
2019/07/23 13:27:54;;;;;;;;;;;37.2;33.8;;;;;;;;;
2019/07/23 13:33:25;;;4.3;;;2.2;;;;;;;;;;;;;;;
2019/07/23 13:33:25;;;;;;;;;;;37.2;34.2;;;;;;;;;
2019/07/23 13:38:27;;;5.9;;;2.1;;;;;;;;;;;;;;;
2019/07/23 13:38:27;;;;;;;;;;;37.2;32.6;;;;;;;;;
2019/07/23 13:43:59;;;3.2;;;1.9;;;;;;;;;;;;;;;
2019/07/23 13:43:59;;;;;;;;;;;37.1;32.9;;;;;;;;;
2019/07/23 13:49:00;;;3.9;;;2.0;;;;;;;;;;;;;;;
2019/07/23 13:49:00;;;;;;;;;;;37.2;33.8;;;;;;;;;
2019/07/23 13:54:31;;;3.1;;;1.9;;;;;;;;;;;;;;;
2019/07/23 13:54:31;;;;;;;;;;;37.1;32.0;;;;;;;;;
2019/07/23 13:59:32;;;4.7;;;1.9;;;;;;;;;;;;;;;
2019/07/23 13:59:33;;;;;;;;;;;37.4;31.8;;;;;;;;;
2019/07/23 14:05:04;;;2.9;;;1.9;;;;;;;;;;;;;;;
2019/07/23 14:05:04;;;;;;;;;;;37.7;31.1;;;;;;;;;
2019/07/23 14:10:06;;;3.1;;;1.9;;;;;;;;;;;;;;;
2019/07/23 14:10:07;;;;;;;;;;;37.8;34.0;;;;;;;;;
2019/07/23 14:15:09;;;2.6;;;1.7;;;;;;;;;;;;;;;
2019/07/23 14:15:09;;;;;;;;;;;37.8;32.4;;;;;;;;;
2019/07/23 14:20:40;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/07/23 14:20:41;;;;;;;;;;;37.7;32.5;;;;;;;;;
2019/07/23 14:25:42;;;2.7;;;1.6;;;;;;;;;;;;;;;
2019/07/23 14:25:43;;;;;;;;;;;37.8;32.0;;;;;;;;;
2019/07/23 14:31:14;;;5.2;;;1.6;;;;;;;;;;;;;;;
2019/07/23 14:31:14;;;;;;;;;;;37.8;32.4;;;;;;;;;
2019/07/23 14:36:16;;;3.8;;;1.8;;;;;;;;;;;;;;;
2019/07/23 14:36:16;;;;;;;;;;;37.7;31.8;;;;;;;;;
2019/07/23 14:41:18;;;2.1;;;1.5;;;;;;;;;;;;;;;
2019/07/23 14:41:18;;;;;;;;;;;37.7;31.6;;;;;;;;;
2019/07/23 14:46:50;;;4.0;;;1.7;;;;;;;;;;;;;;;
2019/07/23 14:46:50;;;;;;;;;;;37.8;31.2;;;;;;;;;
2019/07/23 14:51:51;;;3.5;;;1.6;;;;;;;;;;;;;;;
2019/07/23 14:51:51;;;;;;;;;;;37.8;31.8;;;;;;;;;
2019/07/23 14:57:23;;;3.9;;;1.9;;;;;;;;;;;;;;;
2019/07/23 14:57:23;;;;;;;;;;;37.9;33.0;;;;;;;;;
2019/07/23 15:02:24;;;3.6;;;1.7;;;;;;;;;;;;;;;
2019/07/23 15:02:24;;;;;;;;;;;38.0;30.5;;;;;;;;;
2019/07/23 15:07:56;;;4.9;;;1.8;;;;;;;;;;;;;;;
2019/07/23 15:07:56;;;;;;;;;;;38.0;32.8;;;;;;;;;
2019/07/23 15:12:58;;;3.6;;;1.8;;;;;;;;;;;;;;;
2019/07/23 15:12:58;;;;;;;;;;;37.9;31.1;;;;;;;;;
2019/07/23 15:18:30;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/07/23 15:18:30;;;;;;;;;;;37.9;30.3;;;;;;;;;
2019/07/23 15:23:32;;;2.9;;;1.6;;;;;;;;;;;;;;;
2019/07/23 15:23:33;;;;;;;;;;;38.1;31.7;;;;;;;;;
2019/07/23 15:28:34;;;3.8;;;1.7;;;;;;;;;;;;;;;
2019/07/23 15:28:35;;;;;;;;;;;38.1;31.4;;;;;;;;;
2019/07/23 15:34:07;;;5.0;;;1.6;;;;;;;;;;;;;;;
2019/07/23 15:34:07;;;;;;;;;;;38.1;29.5;;;;;;;;;
2019/07/23 15:39:10;;;4.1;;;1.6;;;;;;;;;;;;;;;
2019/07/23 15:39:11;;;;;;;;;;;38.1;29.6;;;;;;;;;
2019/07/23 15:44:42;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/07/23 15:44:42;;;;;;;;;;;38.0;30.2;;;;;;;;;
2019/07/23 15:49:43;;;3.6;;;1.6;;;;;;;;;;;;;;;
2019/07/23 15:49:43;;;;;;;;;;;37.9;29.3;;;;;;;;;
2019/07/23 15:54:44;;;6.6;;;1.7;;;;;;;;;;;;;;;
