Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/23 00:03:06;;;20.6;;;17.8;;;;;;;;;;;;;;;
2019/07/23 00:03:06;;;;;;;;;;;21.5;95.8;;;;;;;;;
2019/07/23 00:07:39;;;17.6;;;16.6;;;;;;;;;;;;;;;
2019/07/23 00:07:39;;;;;;;;;;;21.4;94.1;;;;;;;;;
2019/07/23 00:12:42;;;18.6;;;16.9;;;;;;;;;;;;;;;
2019/07/23 00:12:42;;;;;;;;;;;21.3;95.8;;;;;;;;;
2019/07/23 00:17:17;;;17.6;;;16.7;;;;;;;;;;;;;;;
2019/07/23 00:17:17;;;;;;;;;;;21.3;95.8;;;;;;;;;
2019/07/23 00:22:22;;;19.4;;;17.0;;;;;;;;;;;;;;;
2019/07/23 00:22:22;;;;;;;;;;;21.3;94.1;;;;;;;;;
2019/07/23 00:26:54;;;18.6;;;16.9;;;;;;;;;;;;;;;
2019/07/23 00:26:54;;;;;;;;;;;21.2;94.1;;;;;;;;;
2019/07/23 00:31:57;;;18.7;;;17.2;;;;;;;;;;;;;;;
2019/07/23 00:31:57;;;;;;;;;;;21.1;95.8;;;;;;;;;
2019/07/23 00:36:30;;;20.2;;;16.7;;;;;;;;;;;;;;;
2019/07/23 00:36:31;;;;;;;;;;;21.1;95.8;;;;;;;;;
2019/07/23 00:41:33;;;18.4;;;16.7;;;;;;;;;;;;;;;
2019/07/23 00:41:33;;;;;;;;;;;21.0;95.8;;;;;;;;;
2019/07/23 00:46:06;;;19.6;;;17.9;;;;;;;;;;;;;;;
2019/07/23 00:46:07;;;;;;;;;;;20.9;97.6;;;;;;;;;
2019/07/23 00:50:40;;;17.8;;;16.9;;;;;;;;;;;;;;;
2019/07/23 00:50:40;;;;;;;;;;;20.8;95.8;;;;;;;;;
2019/07/23 00:55:42;;;20.5;;;19.1;;;;;;;;;;;;;;;
2019/07/23 00:55:43;;;;;;;;;;;20.7;97.6;;;;;;;;;
2019/07/23 01:00:14;;;19.4;;;17.8;;;;;;;;;;;;;;;
2019/07/23 01:00:15;;;;;;;;;;;20.6;95.8;;;;;;;;;
2019/07/23 01:05:19;;;19.4;;;18.3;;;;;;;;;;;;;;;
2019/07/23 01:05:19;;;;;;;;;;;20.6;97.6;;;;;;;;;
2019/07/23 01:09:52;;;20.7;;;18.3;;;;;;;;;;;;;;;
2019/07/23 01:09:52;;;;;;;;;;;20.5;97.6;;;;;;;;;
2019/07/23 01:14:54;;;26.0;;;18.7;;;;;;;;;;;;;;;
2019/07/23 01:14:55;;;;;;;;;;;20.5;97.6;;;;;;;;;
2019/07/23 01:19:29;;;20.8;;;19.1;;;;;;;;;;;;;;;
2019/07/23 01:19:29;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/07/23 01:24:31;;;19.8;;;18.3;;;;;;;;;;;;;;;
2019/07/23 01:24:31;;;;;;;;;;;20.3;99.4;;;;;;;;;
2019/07/23 01:29:04;;;18.9;;;17.4;;;;;;;;;;;;;;;
2019/07/23 01:29:04;;;;;;;;;;;20.3;97.6;;;;;;;;;
2019/07/23 01:34:08;;;19.1;;;17.4;;;;;;;;;;;;;;;
2019/07/23 01:34:08;;;;;;;;;;;20.2;97.6;;;;;;;;;
2019/07/23 01:38:40;;;19.8;;;18.1;;;;;;;;;;;;;;;
2019/07/23 01:38:40;;;;;;;;;;;20.1;99.4;;;;;;;;;
2019/07/23 01:43:13;;;19.7;;;18.2;;;;;;;;;;;;;;;
2019/07/23 01:43:13;;;;;;;;;;;20.0;99.4;;;;;;;;;
2019/07/23 01:48:17;;;22.7;;;19.2;;;;;;;;;;;;;;;
2019/07/23 01:48:18;;;;;;;;;;;20.0;101.2;;;;;;;;;
2019/07/23 01:52:50;;;19.4;;;17.8;;;;;;;;;;;;;;;
2019/07/23 01:52:50;;;;;;;;;;;19.9;99.4;;;;;;;;;
2019/07/23 01:57:53;;;19.7;;;18.6;;;;;;;;;;;;;;;
2019/07/23 01:57:53;;;;;;;;;;;19.9;101.2;;;;;;;;;
2019/07/23 02:02:28;;;19.6;;;18.5;;;;;;;;;;;;;;;
2019/07/23 02:02:28;;;;;;;;;;;19.9;101.2;;;;;;;;;
2019/07/23 02:07:04;;;20.1;;;18.6;;;;;;;;;;;;;;;
2019/07/23 02:07:04;;;;;;;;;;;19.9;102.9;;;;;;;;;
2019/07/23 02:12:39;;;19.4;;;18.2;;;;;;;;;;;;;;;
2019/07/23 02:12:40;;;;;;;;;;;19.9;101.2;;;;;;;;;
2019/07/23 02:16:44;;;20.3;;;19.2;;;;;;;;;;;;;;;
2019/07/23 02:16:44;;;;;;;;;;;19.9;102.9;;;;;;;;;
2019/07/23 02:21:47;;;19.8;;;18.6;;;;;;;;;;;;;;;
2019/07/23 02:21:47;;;;;;;;;;;19.9;101.2;;;;;;;;;
2019/07/23 02:26:19;;;20.6;;;19.2;;;;;;;;;;;;;;;
2019/07/23 02:26:20;;;;;;;;;;;19.9;101.2;;;;;;;;;
2019/07/23 02:35:54;;;17.6;;;16.6;;;;;;;;;;;;;;;
2019/07/23 02:35:55;;;;;;;;;;;19.7;97.6;;;;;;;;;
2019/07/23 02:40:58;;;19.4;;;16.3;;;;;;;;;;;;;;;
2019/07/23 02:40:58;;;;;;;;;;;19.6;99.4;;;;;;;;;
2019/07/23 02:45:32;;;17.9;;;15.8;;;;;;;;;;;;;;;
2019/07/23 02:45:36;;;;;;;;;;;19.5;99.4;;;;;;;;;
2019/07/23 02:50:17;;;18.2;;;16.7;;;;;;;;;;;;;;;
2019/07/23 02:50:17;;;;;;;;;;;19.5;99.4;;;;;;;;;
2019/07/23 02:54:49;;;20.2;;;18.1;;;;;;;;;;;;;;;
2019/07/23 02:54:49;;;;;;;;;;;19.4;101.2;;;;;;;;;
2019/07/23 02:59:53;;;18.1;;;16.8;;;;;;;;;;;;;;;
2019/07/23 02:59:53;;;;;;;;;;;19.3;99.4;;;;;;;;;
2019/07/23 03:04:26;;;18.6;;;17.5;;;;;;;;;;;;;;;
2019/07/23 03:04:26;;;;;;;;;;;19.3;101.2;;;;;;;;;
2019/07/23 03:09:27;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/07/23 03:09:28;;;;;;;;;;;19.3;101.2;;;;;;;;;
2019/07/23 03:14:00;;;19.1;;;17.8;;;;;;;;;;;;;;;
2019/07/23 03:14:01;;;;;;;;;;;19.3;101.2;;;;;;;;;
2019/07/23 03:19:05;;;19.5;;;18.4;;;;;;;;;;;;;;;
2019/07/23 03:19:05;;;;;;;;;;;19.3;101.2;;;;;;;;;
2019/07/23 03:23:38;;;21.1;;;18.9;;;;;;;;;;;;;;;
2019/07/23 03:23:38;;;;;;;;;;;19.2;101.2;;;;;;;;;
2019/07/23 03:28:41;;;21.8;;;18.9;;;;;;;;;;;;;;;
2019/07/23 03:28:42;;;;;;;;;;;19.2;101.2;;;;;;;;;
2019/07/23 03:33:15;;;19.5;;;18.4;;;;;;;;;;;;;;;
2019/07/23 03:33:15;;;;;;;;;;;19.2;101.2;;;;;;;;;
2019/07/23 03:38:17;;;21.4;;;20.1;;;;;;;;;;;;;;;
2019/07/23 03:38:17;;;;;;;;;;;19.1;102.9;;;;;;;;;
2019/07/23 03:42:49;;;21.1;;;19.8;;;;;;;;;;;;;;;
2019/07/23 03:42:49;;;;;;;;;;;19.1;102.9;;;;;;;;;
2019/07/23 03:47:26;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/07/23 03:47:27;;;;;;;;;;;19.1;104.7;;;;;;;;;
2019/07/23 03:57:01;;;22.7;;;21.1;;;;;;;;;;;;;;;
2019/07/23 03:57:01;;;;;;;;;;;19.1;104.7;;;;;;;;;
2019/07/23 04:02:04;;;22.0;;;20.7;;;;;;;;;;;;;;;
2019/07/23 04:02:04;;;;;;;;;;;19.1;104.7;;;;;;;;;
2019/07/23 04:06:37;;;22.7;;;21.1;;;;;;;;;;;;;;;
2019/07/23 04:06:38;;;;;;;;;;;19.1;104.7;;;;;;;;;
2019/07/23 04:11:41;;;22.3;;;20.0;;;;;;;;;;;;;;;
2019/07/23 04:11:42;;;;;;;;;;;19.1;102.9;;;;;;;;;
2019/07/23 04:16:15;;;23.6;;;21.9;;;;;;;;;;;;;;;
2019/07/23 04:16:15;;;;;;;;;;;19.1;102.9;;;;;;;;;
2019/07/23 04:21:19;;;22.8;;;21.4;;;;;;;;;;;;;;;
2019/07/23 04:21:19;;;;;;;;;;;19.1;102.9;;;;;;;;;
2019/07/23 04:25:53;;;22.9;;;20.7;;;;;;;;;;;;;;;
2019/07/23 04:25:53;;;;;;;;;;;19.1;102.9;;;;;;;;;
2019/07/23 04:30:31;;;22.6;;;20.6;;;;;;;;;;;;;;;
2019/07/23 04:30:34;;;;;;;;;;;19.1;102.9;;;;;;;;;
2019/07/23 04:35:11;;;25.5;;;23.1;;;;;;;;;;;;;;;
2019/07/23 04:35:11;;;;;;;;;;;19.0;104.7;;;;;;;;;
2019/07/23 04:40:15;;;27.9;;;25.0;;;;;;;;;;;;;;;
2019/07/23 04:40:16;;;;;;;;;;;19.0;106.5;;;;;;;;;
2019/07/23 04:44:50;;;29.4;;;26.0;;;;;;;;;;;;;;;
2019/07/23 04:44:50;;;;;;;;;;;19.1;106.5;;;;;;;;;
2019/07/23 04:49:52;;;25.3;;;23.6;;;;;;;;;;;;;;;
2019/07/23 04:49:52;;;;;;;;;;;19.1;106.5;;;;;;;;;
2019/07/23 04:54:25;;;27.8;;;25.2;;;;;;;;;;;;;;;
2019/07/23 04:54:25;;;;;;;;;;;19.2;106.5;;;;;;;;;
2019/07/23 04:59:27;;;30.0;;;27.4;;;;;;;;;;;;;;;
2019/07/23 04:59:27;;;;;;;;;;;19.2;106.5;;;;;;;;;
2019/07/23 05:04:02;;;34.2;;;29.6;;;;;;;;;;;;;;;
2019/07/23 05:04:02;;;;;;;;;;;19.3;108.3;;;;;;;;;
2019/07/23 05:09:06;;;36.1;;;31.0;;;;;;;;;;;;;;;
2019/07/23 05:09:07;;;;;;;;;;;19.4;108.3;;;;;;;;;
2019/07/23 05:13:41;;;43.7;;;35.4;;;;;;;;;;;;;;;
2019/07/23 05:13:41;;;;;;;;;;;19.6;110.0;;;;;;;;;
2019/07/23 05:18:15;;;48.9;;;42.2;;;;;;;;;;;;;;;
2019/07/23 05:18:16;;;;;;;;;;;19.7;110.0;;;;;;;;;
2019/07/23 05:23:19;;;48.7;;;38.3;;;;;;;;;;;;;;;
2019/07/23 05:23:19;;;;;;;;;;;19.8;110.0;;;;;;;;;
2019/07/23 05:27:53;;;40.7;;;34.6;;;;;;;;;;;;;;;
2019/07/23 05:27:53;;;;;;;;;;;19.9;108.3;;;;;;;;;
2019/07/23 05:32:27;;;35.3;;;32.7;;;;;;;;;;;;;;;
2019/07/23 05:32:28;;;;;;;;;;;20.0;108.3;;;;;;;;;
2019/07/23 05:37:32;;;34.8;;;32.5;;;;;;;;;;;;;;;
2019/07/23 05:37:32;;;;;;;;;;;20.2;108.3;;;;;;;;;
2019/07/23 05:42:08;;;32.1;;;29.9;;;;;;;;;;;;;;;
2019/07/23 05:42:08;;;;;;;;;;;20.3;108.3;;;;;;;;;
2019/07/23 05:47:17;;;32.5;;;30.3;;;;;;;;;;;;;;;
2019/07/23 05:47:17;;;;;;;;;;;20.5;108.3;;;;;;;;;
2019/07/23 05:51:49;;;31.3;;;29.3;;;;;;;;;;;;;;;
2019/07/23 05:51:50;;;;;;;;;;;20.6;108.3;;;;;;;;;
2019/07/23 05:56:23;;;30.5;;;28.0;;;;;;;;;;;;;;;
2019/07/23 05:56:23;;;;;;;;;;;20.8;108.3;;;;;;;;;
2019/07/23 06:01:28;;;28.7;;;26.3;;;;;;;;;;;;;;;
2019/07/23 06:01:28;;;;;;;;;;;21.0;106.5;;;;;;;;;
2019/07/23 06:06:01;;;28.7;;;26.2;;;;;;;;;;;;;;;
2019/07/23 06:06:01;;;;;;;;;;;21.2;106.5;;;;;;;;;
2019/07/23 06:11:05;;;29.0;;;26.6;;;;;;;;;;;;;;;
2019/07/23 06:11:05;;;;;;;;;;;21.4;104.7;;;;;;;;;
2019/07/23 06:15:37;;;25.6;;;23.8;;;;;;;;;;;;;;;
2019/07/23 06:15:38;;;;;;;;;;;21.6;104.7;;;;;;;;;
2019/07/23 06:20:40;;;27.1;;;25.1;;;;;;;;;;;;;;;
2019/07/23 06:20:40;;;;;;;;;;;21.9;104.7;;;;;;;;;
2019/07/23 06:25:13;;;27.3;;;25.1;;;;;;;;;;;;;;;
2019/07/23 06:25:14;;;;;;;;;;;22.1;102.9;;;;;;;;;
2019/07/23 06:30:17;;;27.3;;;25.3;;;;;;;;;;;;;;;
2019/07/23 06:30:19;;;;;;;;;;;22.4;102.9;;;;;;;;;
2019/07/23 06:34:53;;;27.0;;;25.0;;;;;;;;;;;;;;;
2019/07/23 06:34:53;;;;;;;;;;;22.7;101.2;;;;;;;;;
2019/07/23 06:39:26;;;27.5;;;25.6;;;;;;;;;;;;;;;
2019/07/23 06:39:26;;;;;;;;;;;23.1;101.2;;;;;;;;;
2019/07/23 06:44:29;;;27.9;;;26.1;;;;;;;;;;;;;;;
2019/07/23 06:44:29;;;;;;;;;;;23.4;94.1;;;;;;;;;
2019/07/23 06:49:02;;;26.5;;;24.9;;;;;;;;;;;;;;;
2019/07/23 06:49:02;;;;;;;;;;;23.8;90.5;;;;;;;;;
2019/07/23 06:54:07;;;27.7;;;25.8;;;;;;;;;;;;;;;
2019/07/23 06:54:07;;;;;;;;;;;24.2;90.5;;;;;;;;;
2019/07/23 06:58:42;;;26.5;;;24.8;;;;;;;;;;;;;;;
2019/07/23 06:58:42;;;;;;;;;;;24.5;86.9;;;;;;;;;
2019/07/23 07:03:44;;;26.5;;;24.5;;;;;;;;;;;;;;;
2019/07/23 07:03:44;;;;;;;;;;;24.9;86.9;;;;;;;;;
2019/07/23 07:08:18;;;27.0;;;25.2;;;;;;;;;;;;;;;
2019/07/23 07:08:19;;;;;;;;;;;25.3;81.6;;;;;;;;;
2019/07/23 07:13:23;;;27.7;;;25.8;;;;;;;;;;;;;;;
2019/07/23 07:13:23;;;;;;;;;;;25.6;81.6;;;;;;;;;
2019/07/23 07:17:56;;;28.9;;;27.1;;;;;;;;;;;;;;;
2019/07/23 07:17:56;;;;;;;;;;;26.0;79.8;;;;;;;;;
2019/07/23 07:22:29;;;29.6;;;27.6;;;;;;;;;;;;;;;
2019/07/23 07:22:29;;;;;;;;;;;26.4;79.8;;;;;;;;;
2019/07/23 07:27:33;;;29.4;;;26.8;;;;;;;;;;;;;;;
2019/07/23 07:27:33;;;;;;;;;;;26.7;78.1;;;;;;;;;
2019/07/23 07:37:07;;;28.8;;;26.5;;;;;;;;;;;;;;;
2019/07/23 07:37:07;;;;;;;;;;;27.2;74.5;;;;;;;;;
2019/07/23 07:41:41;;;28.5;;;26.2;;;;;;;;;;;;;;;
2019/07/23 07:41:41;;;;;;;;;;;27.5;74.5;;;;;;;;;
2019/07/23 07:46:47;;;27.3;;;24.9;;;;;;;;;;;;;;;
2019/07/23 07:46:47;;;;;;;;;;;27.8;71.0;;;;;;;;;
2019/07/23 07:51:21;;;24.1;;;22.1;;;;;;;;;;;;;;;
2019/07/23 07:51:21;;;;;;;;;;;28.0;71.0;;;;;;;;;
2019/07/23 07:56:24;;;26.7;;;24.5;;;;;;;;;;;;;;;
2019/07/23 07:56:24;;;;;;;;;;;28.3;71.0;;;;;;;;;
2019/07/23 08:00:58;;;27.1;;;24.6;;;;;;;;;;;;;;;
2019/07/23 08:00:59;;;;;;;;;;;28.6;67.4;;;;;;;;;
2019/07/23 08:05:30;;;26.0;;;23.8;;;;;;;;;;;;;;;
2019/07/23 08:05:30;;;;;;;;;;;28.7;67.4;;;;;;;;;
2019/07/23 08:10:34;;;27.2;;;24.8;;;;;;;;;;;;;;;
2019/07/23 08:10:43;;;;;;;;;;;28.8;63.8;;;;;;;;;
2019/07/23 08:15:20;;;25.1;;;23.0;;;;;;;;;;;;;;;
2019/07/23 08:15:20;;;;;;;;;;;29.0;63.8;;;;;;;;;
2019/07/23 08:19:52;;;22.7;;;20.7;;;;;;;;;;;;;;;
2019/07/23 08:19:53;;;;;;;;;;;29.1;65.6;;;;;;;;;
2019/07/23 08:24:55;;;22.4;;;20.3;;;;;;;;;;;;;;;
2019/07/23 08:24:55;;;;;;;;;;;29.3;62.1;;;;;;;;;
2019/07/23 08:29:28;;;19.1;;;17.4;;;;;;;;;;;;;;;
2019/07/23 08:29:29;;;;;;;;;;;29.5;62.1;;;;;;;;;
2019/07/23 08:34:31;;;16.7;;;15.2;;;;;;;;;;;;;;;
2019/07/23 08:34:31;;;;;;;;;;;29.7;60.3;;;;;;;;;
2019/07/23 08:39:06;;;17.6;;;15.9;;;;;;;;;;;;;;;
2019/07/23 08:39:06;;;;;;;;;;;29.7;58.5;;;;;;;;;
2019/07/23 08:44:11;;;13.0;;;11.5;;;;;;;;;;;;;;;
2019/07/23 08:44:11;;;;;;;;;;;29.9;55.0;;;;;;;;;
2019/07/23 08:48:45;;;14.2;;;11.3;;;;;;;;;;;;;;;
2019/07/23 08:48:45;;;;;;;;;;;30.0;56.7;;;;;;;;;
2019/07/23 08:53:20;;;10.9;;;9.2;;;;;;;;;;;;;;;
2019/07/23 08:53:20;;;;;;;;;;;30.2;53.2;;;;;;;;;
2019/07/23 08:58:26;;;13.0;;;9.5;;;;;;;;;;;;;;;
2019/07/23 08:58:26;;;;;;;;;;;30.4;51.4;;;;;;;;;
2019/07/23 09:02:58;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/07/23 09:02:59;;;;;;;;;;;30.4;53.2;;;;;;;;;
2019/07/23 09:08:02;;;12.8;;;11.4;;;;;;;;;;;;;;;
2019/07/23 09:08:02;;;;;;;;;;;30.5;53.2;;;;;;;;;
2019/07/23 09:12:38;;;16.4;;;14.0;;;;;;;;;;;;;;;
2019/07/23 09:12:38;;;;;;;;;;;30.7;51.4;;;;;;;;;
2019/07/23 09:17:11;;;14.9;;;12.2;;;;;;;;;;;;;;;
2019/07/23 09:17:11;;;;;;;;;;;30.6;49.6;;;;;;;;;
2019/07/23 09:22:15;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/07/23 09:22:16;;;;;;;;;;;30.6;53.2;;;;;;;;;
2019/07/23 09:26:51;;;12.9;;;10.1;;;;;;;;;;;;;;;
2019/07/23 09:26:51;;;;;;;;;;;30.6;53.2;;;;;;;;;
2019/07/23 09:31:53;;;12.3;;;10.4;;;;;;;;;;;;;;;
2019/07/23 09:31:53;;;;;;;;;;;30.7;49.6;;;;;;;;;
2019/07/23 09:36:26;;;12.4;;;10.9;;;;;;;;;;;;;;;
2019/07/23 09:36:26;;;;;;;;;;;30.9;49.6;;;;;;;;;
2019/07/23 09:41:06;;;12.4;;;11.0;;;;;;;;;;;;;;;
2019/07/23 09:41:06;;;;;;;;;;;31.0;49.6;;;;;;;;;
2019/07/23 09:46:13;;;12.2;;;9.8;;;;;;;;;;;;;;;
2019/07/23 09:46:13;;;;;;;;;;;31.1;49.6;;;;;;;;;
2019/07/23 09:50:47;;;11.2;;;9.7;;;;;;;;;;;;;;;
2019/07/23 09:50:47;;;;;;;;;;;31.1;47.9;;;;;;;;;
2019/07/23 09:55:22;;;11.6;;;8.7;;;;;;;;;;;;;;;
2019/07/23 09:55:29;;;;;;;;;;;31.2;49.6;;;;;;;;;
2019/07/23 10:00:11;;;10.4;;;9.2;;;;;;;;;;;;;;;
2019/07/23 10:00:13;;;;;;;;;;;31.2;47.9;;;;;;;;;
2019/07/23 10:05:17;;;9.2;;;8.5;;;;;;;;;;;;;;;
2019/07/23 10:05:17;;;;;;;;;;;31.3;47.9;;;;;;;;;
2019/07/23 10:09:53;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/07/23 10:09:53;;;;;;;;;;;31.5;46.1;;;;;;;;;
2019/07/23 10:14:56;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/07/23 10:14:56;;;;;;;;;;;31.7;46.1;;;;;;;;;
2019/07/23 10:19:28;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/07/23 10:19:28;;;;;;;;;;;31.7;46.1;;;;;;;;;
2019/07/23 10:24:03;;;12.1;;;9.3;;;;;;;;;;;;;;;
2019/07/23 10:24:03;;;;;;;;;;;31.8;47.9;;;;;;;;;
2019/07/23 10:29:06;;;10.3;;;8.8;;;;;;;;;;;;;;;
2019/07/23 10:29:06;;;;;;;;;;;31.9;46.1;;;;;;;;;
2019/07/23 10:33:39;;;11.0;;;9.2;;;;;;;;;;;;;;;
2019/07/23 10:33:40;;;;;;;;;;;31.7;47.9;;;;;;;;;
2019/07/23 10:38:43;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/07/23 10:38:43;;;;;;;;;;;31.8;44.3;;;;;;;;;
2019/07/23 10:43:16;;;10.2;;;9.2;;;;;;;;;;;;;;;
2019/07/23 10:43:16;;;;;;;;;;;31.9;44.3;;;;;;;;;
2019/07/23 10:48:18;;;9.5;;;8.7;;;;;;;;;;;;;;;
2019/07/23 10:48:19;;;;;;;;;;;31.6;46.1;;;;;;;;;
2019/07/23 10:52:51;;;10.6;;;9.7;;;;;;;;;;;;;;;
2019/07/23 10:52:51;;;;;;;;;;;31.6;47.9;;;;;;;;;
2019/07/23 10:57:54;;;11.6;;;9.8;;;;;;;;;;;;;;;
2019/07/23 10:57:55;;;;;;;;;;;31.6;46.1;;;;;;;;;
2019/07/23 11:02:26;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/07/23 11:02:26;;;;;;;;;;;31.5;46.1;;;;;;;;;
2019/07/23 11:06:59;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/07/23 11:06:59;;;;;;;;;;;31.6;46.1;;;;;;;;;
2019/07/23 11:12:03;;;12.3;;;11.3;;;;;;;;;;;;;;;
2019/07/23 11:12:03;;;;;;;;;;;31.8;46.1;;;;;;;;;
2019/07/23 11:16:36;;;11.8;;;10.8;;;;;;;;;;;;;;;
2019/07/23 11:16:36;;;;;;;;;;;31.9;46.1;;;;;;;;;
2019/07/23 11:21:40;;;12.6;;;11.2;;;;;;;;;;;;;;;
2019/07/23 11:21:40;;;;;;;;;;;32.0;44.3;;;;;;;;;
2019/07/23 11:26:15;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/07/23 11:26:16;;;;;;;;;;;32.1;46.1;;;;;;;;;
2019/07/23 11:31:18;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/07/23 11:31:19;;;;;;;;;;;32.2;51.4;;;;;;;;;
2019/07/23 11:35:53;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/07/23 11:35:53;;;;;;;;;;;32.4;46.1;;;;;;;;;
2019/07/23 11:40:28;;;11.1;;;10.2;;;;;;;;;;;;;;;
2019/07/23 11:40:28;;;;;;;;;;;32.7;46.1;;;;;;;;;
2019/07/23 11:45:31;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/07/23 11:45:32;;;;;;;;;;;32.7;42.5;;;;;;;;;
2019/07/23 11:50:04;;;10.4;;;8.8;;;;;;;;;;;;;;;
2019/07/23 11:50:05;;;;;;;;;;;32.8;42.5;;;;;;;;;
2019/07/23 11:55:10;;;10.0;;;8.9;;;;;;;;;;;;;;;
2019/07/23 11:55:10;;;;;;;;;;;32.9;40.7;;;;;;;;;
2019/07/23 11:59:44;;;9.7;;;8.6;;;;;;;;;;;;;;;
2019/07/23 11:59:44;;;;;;;;;;;32.9;40.7;;;;;;;;;
2019/07/23 12:04:47;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/07/23 12:04:47;;;;;;;;;;;32.8;42.5;;;;;;;;;
2019/07/23 12:09:22;;;10.5;;;8.2;;;;;;;;;;;;;;;
2019/07/23 12:09:23;;;;;;;;;;;32.9;40.7;;;;;;;;;
2019/07/23 12:13:55;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/07/23 12:13:55;;;;;;;;;;;33.0;40.7;;;;;;;;;
2019/07/23 12:18:58;;;9.3;;;7.8;;;;;;;;;;;;;;;
2019/07/23 12:18:58;;;;;;;;;;;33.0;40.7;;;;;;;;;
2019/07/23 12:23:32;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/07/23 12:23:32;;;;;;;;;;;33.0;39.0;;;;;;;;;
2019/07/23 12:28:34;;;8.7;;;7.4;;;;;;;;;;;;;;;
2019/07/23 12:28:34;;;;;;;;;;;33.2;42.5;;;;;;;;;
2019/07/23 12:33:08;;;8.1;;;7.2;;;;;;;;;;;;;;;
2019/07/23 12:33:08;;;;;;;;;;;33.3;40.7;;;;;;;;;
2019/07/23 12:38:14;;;8.7;;;7.5;;;;;;;;;;;;;;;
2019/07/23 12:38:14;;;;;;;;;;;33.3;40.7;;;;;;;;;
2019/07/23 12:42:48;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/07/23 12:42:48;;;;;;;;;;;33.2;39.0;;;;;;;;;
2019/07/23 12:47:21;;;8.1;;;7.1;;;;;;;;;;;;;;;
2019/07/23 12:47:21;;;;;;;;;;;33.3;39.0;;;;;;;;;
2019/07/23 12:52:25;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/07/23 12:52:25;;;;;;;;;;;33.5;39.0;;;;;;;;;
2019/07/23 12:56:59;;;8.8;;;6.9;;;;;;;;;;;;;;;
2019/07/23 12:56:59;;;;;;;;;;;33.6;39.0;;;;;;;;;
2019/07/23 13:02:01;;;8.1;;;7.1;;;;;;;;;;;;;;;
2019/07/23 13:02:02;;;;;;;;;;;33.6;39.0;;;;;;;;;
2019/07/23 13:06:35;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/07/23 13:06:35;;;;;;;;;;;33.8;35.4;;;;;;;;;
2019/07/23 13:11:39;;;9.4;;;6.8;;;;;;;;;;;;;;;
2019/07/23 13:11:39;;;;;;;;;;;33.9;37.2;;;;;;;;;
2019/07/23 13:16:12;;;7.9;;;6.5;;;;;;;;;;;;;;;
2019/07/23 13:16:12;;;;;;;;;;;34.0;37.2;;;;;;;;;
2019/07/23 13:20:45;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/07/23 13:20:45;;;;;;;;;;;34.0;37.2;;;;;;;;;
2019/07/23 13:25:50;;;8.4;;;6.5;;;;;;;;;;;;;;;
2019/07/23 13:25:51;;;;;;;;;;;34.1;37.2;;;;;;;;;
2019/07/23 13:30:23;;;7.8;;;6.8;;;;;;;;;;;;;;;
2019/07/23 13:30:28;;;;;;;;;;;34.2;35.4;;;;;;;;;
2019/07/23 13:35:06;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/07/23 13:35:07;;;;;;;;;;;34.3;35.4;;;;;;;;;
2019/07/23 13:40:13;;;8.3;;;6.7;;;;;;;;;;;;;;;
2019/07/23 13:40:14;;;;;;;;;;;34.3;35.4;;;;;;;;;
2019/07/23 13:44:46;;;8.2;;;6.5;;;;;;;;;;;;;;;
2019/07/23 13:44:47;;;;;;;;;;;34.4;35.4;;;;;;;;;
2019/07/23 13:49:51;;;8.2;;;6.7;;;;;;;;;;;;;;;
2019/07/23 13:49:51;;;;;;;;;;;34.5;33.6;;;;;;;;;
2019/07/23 13:54:25;;;7.4;;;6.5;;;;;;;;;;;;;;;
2019/07/23 13:54:25;;;;;;;;;;;34.7;35.4;;;;;;;;;
2019/07/23 13:58:58;;;8.2;;;6.5;;;;;;;;;;;;;;;
2019/07/23 13:58:58;;;;;;;;;;;35.0;33.6;;;;;;;;;
