Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 18:53:59;;;;;;;;;6.00;4.50;;;;;21.19;40.24;100868.03;146706;565;45022;-73
2022/09/21 18:56:56;;;;;;;;;4.00;4.00;;;;;21.35;39.81;100874.34;146619;613;46013;-74
2022/09/21 18:59:50;;;;;;;;;4.25;4.00;;;;;21.47;39.34;100876.25;146619;565;47020;-73
2022/09/21 19:02:57;;;;;;;;;4.00;4.00;;;;;21.53;39.05;100878.94;146614;583;46016;-74
2022/09/21 19:06:25;;;;;;;;;4.50;4.00;;;;;21.58;39.56;100871.91;146622;626;46010;-74
2022/09/21 19:09:59;;;;;;;;;3.75;3.75;;;;;21.56;39.30;100872.81;146615;685;46016;-74
2022/09/21 19:13:57;;;;;;;;;7.25;5.00;;;;;21.51;40.05;100859.56;146620;599;46020;-74
2022/09/21 19:17:34;;;;;;;;;3.50;3.00;;;;;21.61;39.88;100877.22;146615;603;46016;-74
2022/09/21 19:20:59;;;;;;;;;3.50;3.50;;;;;21.51;39.45;100882.41;146623;586;46020;-75
2022/09/21 19:24:46;;;;;;;;;4.00;4.00;;;;;21.41;39.75;100877.06;146619;580;46029;-74
2022/09/21 19:28:01;;;;;;;;;;;;;;;;;;;;;
2022/09/21 19:31:23;;;;;;;;;3.00;2.50;;;;;21.31;39.90;100885.72;146616;663;46016;-73
2022/09/21 19:34:23;;;;;;;;;3.00;2.00;;;;;21.18;40.51;100892.62;146621;583;46014;-75
2022/09/21 19:37:19;;;;;;;;;3.00;3.00;;;;;21.04;40.01;100893.34;146616;596;46016;-75
2022/09/21 19:40:24;;;;;;;;;3.50;3.50;;;;;20.90;40.81;100899.34;146621;619;47020;-75
2022/09/21 19:44:22;;;;;;;;;1.50;1.50;;;;;20.69;40.12;100899.97;146617;584;46014;-74
2022/09/21 19:47:57;;;;;;;;;5.00;3.00;;;;;20.58;41.06;100898.94;146621;610;46010;-76
2022/09/21 19:51:01;;;;;;;;;2.50;2.50;;;;;20.63;40.82;100904.28;146614;740;46913;-75
2022/09/21 20:00:36;;;;;;;;;2.25;2.25;;;;;20.77;40.65;100914.09;146620;679;46020;-74
2022/09/21 20:03:48;;;;;;;;;2.25;2.25;;;;;20.85;40.63;100906.31;146614;634;47012;-74
2022/09/21 20:07:06;;;;;;;;;2.75;2.75;;;;;20.93;39.58;100914.28;146620;609;46020;-76
2022/09/21 20:10:43;;;;;;;;;1.25;1.25;;;;;20.93;38.27;100902.03;146620;569;46013;-75
2022/09/21 20:14:29;;;;;;;;;3.00;2.75;;;;;21.07;39.69;100914.47;146622;596;46020;-75
2022/09/21 20:17:48;;;;;;;;;2.00;2.00;;;;;21.13;38.68;100914.53;146615;585;46016;-75
2022/09/21 20:20:50;;;;;;;;;2.00;2.00;;;;;21.21;39.40;100913.75;146620;580;47020;-75
2022/09/21 20:23:48;;;;;;;;;3.50;3.50;;;;;21.28;37.91;100906.78;146616;643;46913;-74
2022/09/21 20:26:58;;;;;;;;;2.67;2.67;;;;;21.36;38.47;100907.78;146622;570;46011;-75
2022/09/21 20:29:50;;;;;;;;;3.00;2.00;;;;;21.47;38.45;100913.16;146618;563;47012;-75
2022/09/21 20:33:08;;;;;;;;;2.75;2.75;;;;;21.53;38.75;100900.03;146621;671;46020;-75
2022/09/21 20:36:09;;;;;;;;;3.00;2.00;;;;;21.63;37.16;100917.72;146619;672;46016;-75
2022/09/21 20:39:11;;;;;;;;;2.50;1.25;;;;;21.59;38.33;100915.94;146621;687;46010;-77
2022/09/21 20:42:23;;;;;;;;;1.75;1.75;;;;;21.56;37.69;100920.28;146617;596;47014;-72
2022/09/21 20:45:24;;;;;;;;;2.25;1.25;;;;;21.49;37.97;100907.91;146620;563;46014;-71
2022/09/21 20:48:18;;;;;;;;;4.25;2.75;;;;;21.40;37.93;100908.69;146617;571;46015;-70
2022/09/21 20:51:15;;;;;;;;;2.25;2.00;;;;;21.31;37.15;100903.28;146621;577;46020;-70
2022/09/21 20:54:13;;;;;;;;;3.00;3.00;;;;;21.19;36.05;100897.03;146617;645;46914;-69
2022/09/21 20:57:20;;;;;;;;;1.75;1.75;;;;;21.14;38.18;100901.34;146618;569;47021;-70
2022/09/21 21:00:19;;;;;;;;;2.00;2.00;;;;;21.09;37.92;100891.63;146615;578;46016;-73
2022/09/21 21:03:11;;;;;;;;;2.75;2.50;;;;;21.05;37.75;100893.34;146621;699;46036;-69
2022/09/21 21:06:22;;;;;;;;;5.50;3.00;;;;;20.96;37.66;100903.78;146619;569;46014;-69
2022/09/21 21:09:21;;;;;;;;;1.00;1.00;;;;;20.83;37.69;100896.59;146623;570;46021;-75
2022/09/21 21:12:17;;;;;;;;;3.25;2.75;;;;;20.74;37.90;100903.53;146615;611;48033;-69
2022/09/21 21:15:11;;;;;;;;;4.25;4.00;;;;;20.66;36.87;100906.94;146618;658;46020;-71
2022/09/21 21:18:08;;;;;;;;;4.00;4.00;;;;;20.58;37.50;100903.31;146615;596;46017;-69
2022/09/21 21:21:09;;;;;;;;;4.50;3.75;;;;;20.44;36.96;100900.47;146622;569;46010;-71
2022/09/21 21:27:41;;;;;;;;;3.50;3.50;;;;;20.34;37.79;100911.72;146622;650;46029;-70
2022/09/21 21:30:37;;;;;;;;;4.00;3.00;;;;;20.41;37.87;100905.69;146619;651;46914;-69
2022/09/21 21:33:34;;;;;;;;;5.00;5.00;;;;;19.60;37.90;100755.34;146619;564;46021;-70
2022/09/21 21:36:30;;;;;;;;;3.00;3.00;;;;;20.53;37.87;100911.19;146618;643;47012;-74
2022/09/21 21:39:25;;;;;;;;;2.50;2.50;;;;;20.50;37.97;100911.97;146618;670;46020;-71
2022/09/21 21:42:24;;;;;;;;;2.00;2.00;;;;;20.41;38.48;100914.47;146615;625;46016;-71
2022/09/21 21:45:21;;;;;;;;;6.75;4.50;;;;;20.28;40.42;100915.19;146623;579;46020;-68
2022/09/21 21:48:17;;;;;;;;;5.00;5.00;;;;;20.17;40.50;100917.63;146617;657;47013;-69
2022/09/21 21:51:11;;;;;;;;;4.00;4.00;;;;;20.11;40.90;100914.91;146620;644;46020;-67
2022/09/21 21:54:06;;;;;;;;;3.00;3.00;;;;;20.04;40.44;100927.09;146619;586;46012;-67
2022/09/21 21:57:04;;;;;;;;;4.00;4.00;;;;;20.02;40.51;100925.28;146624;604;46032;-68
2022/09/21 21:59:56;;;;;;;;;4.00;4.00;;;;;20.00;41.35;100914.75;146616;566;46016;-68
2022/09/21 22:02:49;;;;;;;;;6.25;5.00;;;;;19.20;41.21;100770.50;146622;569;46021;-68
2022/09/21 22:05:50;;;;;;;;;4.00;4.00;;;;;20.11;41.21;100912.28;146617;559;46914;-70
2022/09/21 22:08:45;;;;;;;;;7.00;5.75;;;;;20.09;39.59;100913.97;146623;571;46010;-69
2022/09/21 22:11:47;;;;;;;;;4.00;4.00;;;;;20.04;39.67;100916.56;146617;652;46016;-68
2022/09/21 22:14:46;;;;;;;;;4.50;4.50;;;;;20.03;39.78;100917.44;146622;629;46030;-69
2022/09/21 22:17:43;;;;;;;;;3.50;3.50;;;;;20.01;39.11;100915.63;146618;641;46014;-68
2022/09/21 22:20:36;;;;;;;;;4.75;4.25;;;;;19.97;39.46;100919.06;146621;573;46010;-68
2022/09/21 22:23:29;;;;;;;;;4.50;4.50;;;;;19.93;39.72;100912.88;146616;636;46015;-67
2022/09/21 22:26:23;;;;;;;;;6.25;6.25;;;;;19.84;40.14;100915.34;146620;579;46021;-68
2022/09/21 22:29:20;;;;;;;;;5.00;5.00;;;;;19.75;40.54;100910.84;146617;605;47014;-68
2022/09/21 22:32:19;;;;;;;;;6.75;4.75;;;;;19.66;40.43;100900.16;146616;605;46021;-68
2022/09/21 22:35:25;;;;;;;;;6.00;6.00;;;;;19.66;41.02;100913.31;146619;601;46012;-68
2022/09/21 22:38:43;;;;;;;;;7.00;7.00;;;;;18.73;40.78;100746.91;146621;570;46021;-67
2022/09/21 22:41:39;;;;;;;;;6.25;6.25;;;;;19.62;41.44;100914.97;146618;577;46017;-69
2022/09/21 22:44:35;;;;;;;;;5.00;5.00;;;;;19.56;40.71;100924.47;146622;586;46020;-67
2022/09/21 22:47:34;;;;;;;;;4.25;4.00;;;;;19.53;41.25;100927.06;146615;651;46016;-68
2022/09/21 22:50:37;;;;;;;;;6.00;6.00;;;;;19.56;41.75;100911.31;146618;589;46020;-69
2022/09/21 22:53:30;;;;;;;;;8.25;6.50;;;;;19.61;41.65;100904.41;146612;581;46016;-70
2022/09/21 22:56:24;;;;;;;;;4.50;4.50;;;;;19.61;41.69;100904.41;146617;600;46031;-70
2022/09/21 22:59:23;;;;;;;;;6.75;6.75;;;;;19.62;41.13;100907.09;146611;606;46014;-70
2022/09/21 23:02:18;;;;;;;;;5.00;5.00;;;;;19.64;40.62;100893.06;146615;565;46021;-69
2022/09/21 23:05:13;;;;;;;;;5.75;5.75;;;;;19.60;41.35;100914.06;146613;579;46016;-68
2022/09/21 23:08:26;;;;;;;;;6.25;5.00;;;;;19.60;41.25;100905.28;146615;570;46021;-69
2022/09/21 23:11:41;;;;;;;;;6.00;6.00;;;;;19.61;42.34;100905.28;146610;592;47016;-68
2022/09/21 23:14:40;;;;;;;;;5.50;4.25;;;;;19.59;43.23;100907.03;146616;589;47010;-69
2022/09/21 23:17:39;;;;;;;;;6.00;4.00;;;;;19.57;42.89;100906.09;146612;567;46016;-71
2022/09/21 23:20:40;;;;;;;;;6.25;6.00;;;;;19.54;42.77;100899.91;146618;588;46029;-69
2022/09/21 23:23:44;;;;;;;;;5.25;5.25;;;;;19.50;42.39;100911.22;146612;611;46017;-69
2022/09/21 23:26:50;;;;;;;;;4.00;4.00;;;;;19.45;42.65;100905.88;146616;605;46020;-71
2022/09/21 23:29:48;;;;;;;;;4.75;4.75;;;;;19.42;42.45;100913.72;146610;652;47012;-68
2022/09/21 23:32:40;;;;;;;;;7.75;5.75;;;;;19.38;42.16;100902.28;146618;617;46020;-71
2022/09/21 23:35:36;;;;;;;;;4.00;4.00;;;;;19.32;42.57;100898.66;146609;593;46016;-73
2022/09/21 23:38:31;;;;;;;;;4.75;4.25;;;;;19.25;42.46;100904.63;146617;589;46010;-69
2022/09/21 23:41:55;;;;;;;;;6.00;4.75;;;;;19.17;41.87;100907.13;146609;577;47012;-69
2022/09/21 23:44:50;;;;;;;;;6.00;5.00;;;;;19.13;42.69;100906.19;146618;588;46020;-70
2022/09/21 23:47:45;;;;;;;;;6.75;6.25;;;;;19.16;42.36;100910.63;146612;596;46017;-70
2022/09/21 23:50:37;;;;;;;;;5.00;4.50;;;;;19.13;41.97;100910.56;146616;624;46010;-69
2022/09/21 23:53:36;;;;;;;;;5.25;5.00;;;;;19.12;41.78;100903.50;146619;593;46017;-69
2022/09/21 23:56:44;;;;;;;;;6.00;6.00;;;;;19.13;41.63;100895.66;146620;605;46010;-70
2022/09/21 23:59:44;;;;;;;;;5.00;5.00;;;;;19.15;41.71;100903.56;146612;570;46016;-68
