Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:42;;;;;;;2.37;0.40;;;;;;;;;;;;;
2022/09/21 00:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 00:06:14;;;;;;;2.70;0.30;;;;;;;;;;;;;
2022/09/21 00:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 00:11:48;;;;;;;2.73;0.50;;;;;;;;;;;;;
2022/09/21 00:11:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 00:17:20;;;;;;;1.57;0.50;;;;;;;;;;;;;
2022/09/21 00:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 00:22:53;;;;;;;4.10;1.63;;;;;;;;;;;;;
2022/09/21 00:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 00:28:26;;;;;;;0.97;0.40;;;;;;;;;;;;;
2022/09/21 00:28:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 00:33:59;;;;;;;0.60;0.33;;;;;;;;;;;;;
2022/09/21 00:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 00:39:31;;;;;;;1.43;0.70;;;;;;;;;;;;;
2022/09/21 00:39:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 00:45:03;;;;;;;1.20;0.50;;;;;;;;;;;;;
2022/09/21 00:45:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 00:50:35;;;;;;;3.17;0.60;;;;;;;;;;;;;
2022/09/21 00:56:09;;;;;;;1.60;0.63;;;;;;;;;;;;;
2022/09/21 00:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:01:42;;;;;;;1.10;0.70;;;;;;;;;;;;;
2022/09/21 01:01:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:07:12;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/21 01:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:12:45;;;;;;;4.00;0.77;;;;;;;;;;;;;
2022/09/21 01:12:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:18:18;;;;;;;1.13;0.50;;;;;;;;;;;;;
2022/09/21 01:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:23:50;;;;;;;2.40;0.50;;;;;;;;;;;;;
2022/09/21 01:24:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:29:23;;;;;;;1.17;0.40;;;;;;;;;;;;;
2022/09/21 01:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:34:57;;;;;;;6.93;0.40;;;;;;;;;;;;;
2022/09/21 01:35:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:40:29;;;;;;;1.40;0.60;;;;;;;;;;;;;
2022/09/21 01:40:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:46:02;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/21 01:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:51:34;;;;;;;1.77;0.57;;;;;;;;;;;;;
2022/09/21 01:51:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 01:57:08;;;;;;;0.73;0.37;;;;;;;;;;;;;
2022/09/21 02:02:40;;;;;;;1.60;0.40;;;;;;;;;;;;;
2022/09/21 02:02:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:08:12;;;;;;;1.40;0.60;;;;;;;;;;;;;
2022/09/21 02:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:13:45;;;;;;;3.40;0.60;;;;;;;;;;;;;
2022/09/21 02:13:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:19:20;;;;;;;5.23;0.60;;;;;;;;;;;;;
2022/09/21 02:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:24:52;;;;;;;1.53;0.50;;;;;;;;;;;;;
2022/09/21 02:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:30:24;;;;;;;5.37;1.23;;;;;;;;;;;;;
2022/09/21 02:30:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:35:58;;;;;;;1.30;0.73;;;;;;;;;;;;;
2022/09/21 02:36:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:41:31;;;;;;;6.20;0.67;;;;;;;;;;;;;
2022/09/21 02:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:47:03;;;;;;;4.37;0.77;;;;;;;;;;;;;
2022/09/21 02:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:52:39;;;;;;;2.63;0.50;;;;;;;;;;;;;
2022/09/21 02:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 02:58:10;;;;;;;3.67;0.87;;;;;;;;;;;;;
2022/09/21 02:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:03:44;;;;;;;1.13;0.60;;;;;;;;;;;;;
2022/09/21 03:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:09:17;;;;;;;2.47;0.60;;;;;;;;;;;;;
2022/09/21 03:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:14:50;;;;;;;0.87;0.70;;;;;;;;;;;;;
2022/09/21 03:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:20:24;;;;;;;0.80;0.43;;;;;;;;;;;;;
2022/09/21 03:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:25:56;;;;;;;2.93;1.07;;;;;;;;;;;;;
2022/09/21 03:25:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:31:30;;;;;;;2.37;0.73;;;;;;;;;;;;;
2022/09/21 03:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:37:03;;;;;;;2.60;1.43;;;;;;;;;;;;;
2022/09/21 03:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:42:36;;;;;;;2.67;1.10;;;;;;;;;;;;;
2022/09/21 03:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:48:09;;;;;;;2.13;0.60;;;;;;;;;;;;;
2022/09/21 03:48:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:53:42;;;;;;;0.80;0.60;;;;;;;;;;;;;
2022/09/21 03:53:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 03:59:14;;;;;;;2.77;0.70;;;;;;;;;;;;;
2022/09/21 03:59:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:04:46;;;;;;;1.13;0.60;;;;;;;;;;;;;
2022/09/21 04:04:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:10:20;;;;;;;2.67;0.50;;;;;;;;;;;;;
2022/09/21 04:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:15:52;;;;;;;3.40;0.70;;;;;;;;;;;;;
2022/09/21 04:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:21:25;;;;;;;2.63;1.27;;;;;;;;;;;;;
2022/09/21 04:21:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:26:59;;;;;;;2.50;0.70;;;;;;;;;;;;;
2022/09/21 04:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:32:32;;;;;;;2.10;0.73;;;;;;;;;;;;;
2022/09/21 04:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:38:06;;;;;;;1.73;0.60;;;;;;;;;;;;;
2022/09/21 04:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:43:40;;;;;;;5.27;1.10;;;;;;;;;;;;;
2022/09/21 04:43:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:49:13;;;;;;;2.13;0.90;;;;;;;;;;;;;
2022/09/21 04:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 04:54:45;;;;;;;2.63;0.80;;;;;;;;;;;;;
2022/09/21 04:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:00:18;;;;;;;1.70;0.70;;;;;;;;;;;;;
2022/09/21 05:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:05:51;;;;;;;1.63;0.80;;;;;;;;;;;;;
2022/09/21 05:05:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:11:23;;;;;;;4.60;1.10;;;;;;;;;;;;;
2022/09/21 05:11:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:16:57;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/21 05:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:22:29;;;;;;;1.60;0.70;;;;;;;;;;;;;
2022/09/21 05:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:28:01;;;;;;;3.03;1.20;;;;;;;;;;;;;
2022/09/21 05:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:33:35;;;;;;;5.37;0.90;;;;;;;;;;;;;
2022/09/21 05:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:39:07;;;;;;;1.03;0.53;;;;;;;;;;;;;
2022/09/21 05:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:44:39;;;;;;;3.37;1.13;;;;;;;;;;;;;
2022/09/21 05:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:50:13;;;;;;;1.33;0.93;;;;;;;;;;;;;
2022/09/21 05:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 05:55:46;;;;;;;3.23;1.00;;;;;;;;;;;;;
2022/09/21 06:01:18;;;;;;;6.63;1.40;;;;;;;;;;;;;
2022/09/21 06:01:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:06:51;;;;;;;7.77;1.20;;;;;;;;;;;;;
2022/09/21 06:06:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:12:25;;;;;;;3.83;1.30;;;;;;;;;;;;;
2022/09/21 06:12:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:17:58;;;;;;;2.90;1.07;;;;;;;;;;;;;
2022/09/21 06:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:23:31;;;;;;;4.47;0.70;;;;;;;;;;;;;
2022/09/21 06:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:29:04;;;;;;;4.40;0.83;;;;;;;;;;;;;
2022/09/21 06:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:34:37;;;;;;;3.90;0.80;;;;;;;;;;;;;
2022/09/21 06:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:40:10;;;;;;;7.80;1.57;;;;;;;;;;;;;
2022/09/21 06:40:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:45:44;;;;;;;5.20;2.30;;;;;;;;;;;;;
2022/09/21 06:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:51:19;;;;;;;11.47;1.17;;;;;;;;;;;;;
2022/09/21 06:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 06:56:49;;;;;;;4.43;1.33;;;;;;;;;;;;;
2022/09/21 06:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:02:23;;;;;;;4.50;0.90;;;;;;;;;;;;;
2022/09/21 07:02:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:07:57;;;;;;;4.23;0.90;;;;;;;;;;;;;
2022/09/21 07:07:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:13:28;;;;;;;2.83;0.90;;;;;;;;;;;;;
2022/09/21 07:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:19:03;;;;;;;2.37;0.83;;;;;;;;;;;;;
2022/09/21 07:19:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:24:35;;;;;;;2.00;0.93;;;;;;;;;;;;;
2022/09/21 07:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:30:08;;;;;;;2.43;1.07;;;;;;;;;;;;;
2022/09/21 07:30:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:35:40;;;;;;;2.80;1.17;;;;;;;;;;;;;
2022/09/21 07:35:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:41:14;;;;;;;3.63;0.90;;;;;;;;;;;;;
2022/09/21 07:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:46:47;;;;;;;4.70;1.20;;;;;;;;;;;;;
2022/09/21 07:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 07:52:20;;;;;;;7.13;1.90;;;;;;;;;;;;;
2022/09/21 07:52:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:03:27;;;;;;;16.57;2.83;;;;;;;;;;;;;
2022/09/21 08:03:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:09:01;;;;;;;13.47;1.90;;;;;;;;;;;;;
2022/09/21 08:09:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:14:34;;;;;;;4.73;0.90;;;;;;;;;;;;;
2022/09/21 08:14:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:20:06;;;;;;;3.83;1.10;;;;;;;;;;;;;
2022/09/21 08:20:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:25:39;;;;;;;8.77;0.90;;;;;;;;;;;;;
2022/09/21 08:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:31:11;;;;;;;6.80;1.50;;;;;;;;;;;;;
2022/09/21 08:31:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:36:44;;;;;;;3.27;1.10;;;;;;;;;;;;;
2022/09/21 08:36:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:42:15;;;;;;;2.30;0.93;;;;;;;;;;;;;
2022/09/21 08:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:47:48;;;;;;;2.07;1.10;;;;;;;;;;;;;
2022/09/21 08:47:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:53:20;;;;;;;2.33;0.83;;;;;;;;;;;;;
2022/09/21 08:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 08:58:52;;;;;;;5.73;1.00;;;;;;;;;;;;;
2022/09/21 08:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:04:25;;;;;;;4.57;0.80;;;;;;;;;;;;;
2022/09/21 09:04:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:09:57;;;;;;;3.67;1.43;;;;;;;;;;;;;
2022/09/21 09:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:15:31;;;;;;;1.50;0.70;;;;;;;;;;;;;
2022/09/21 09:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:21:04;;;;;;;2.73;0.93;;;;;;;;;;;;;
2022/09/21 09:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:26:41;;;;;;;6.53;1.13;;;;;;;;;;;;;
2022/09/21 09:26:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:32:11;;;;;;;3.30;1.00;;;;;;;;;;;;;
2022/09/21 09:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:37:44;;;;;;;3.43;1.10;;;;;;;;;;;;;
2022/09/21 09:37:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:43:17;;;;;;;1.73;1.07;;;;;;;;;;;;;
2022/09/21 09:43:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:48:50;;;;;;;2.73;1.30;;;;;;;;;;;;;
2022/09/21 09:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:54:22;;;;;;;2.70;1.00;;;;;;;;;;;;;
2022/09/21 09:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 09:59:55;;;;;;;5.23;1.40;;;;;;;;;;;;;
2022/09/21 09:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:05:28;;;;;;;3.53;1.23;;;;;;;;;;;;;
2022/09/21 10:05:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:11:00;;;;;;;2.03;1.10;;;;;;;;;;;;;
2022/09/21 10:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:16:33;;;;;;;7.60;1.20;;;;;;;;;;;;;
2022/09/21 10:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:22:06;;;;;;;3.13;1.30;;;;;;;;;;;;;
2022/09/21 10:22:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:27:39;;;;;;;2.50;1.07;;;;;;;;;;;;;
2022/09/21 10:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:33:13;;;;;;;1.47;1.10;;;;;;;;;;;;;
2022/09/21 10:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:38:47;;;;;;;1.27;1.10;;;;;;;;;;;;;
2022/09/21 10:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:44:19;;;;;;;1.73;1.30;;;;;;;;;;;;;
2022/09/21 10:44:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:49:53;;;;;;;1.53;1.00;;;;;;;;;;;;;
2022/09/21 10:49:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 10:55:27;;;;;;;1.20;1.10;;;;;;;;;;;;;
2022/09/21 10:55:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:00:59;;;;;;;2.27;1.10;;;;;;;;;;;;;
2022/09/21 11:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:06:33;;;;;;;7.00;1.27;;;;;;;;;;;;;
2022/09/21 11:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:12:06;;;;;;;5.07;1.20;;;;;;;;;;;;;
2022/09/21 11:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:17:39;;;;;;;1.87;1.20;;;;;;;;;;;;;
2022/09/21 11:17:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:23:11;;;;;;;2.07;1.30;;;;;;;;;;;;;
2022/09/21 11:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:28:45;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/09/21 11:28:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:34:18;;;;;;;2.43;1.40;;;;;;;;;;;;;
2022/09/21 11:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:39:49;;;;;;;3.10;1.20;;;;;;;;;;;;;
2022/09/21 11:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:45:24;;;;;;;1.13;1.13;;;;;;;;;;;;;
2022/09/21 11:45:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:50:56;;;;;;;3.30;1.47;;;;;;;;;;;;;
2022/09/21 11:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 11:56:29;;;;;;;1.53;1.03;;;;;;;;;;;;;
2022/09/21 11:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:02:01;;;;;;;2.83;1.20;;;;;;;;;;;;;
2022/09/21 12:02:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:07:33;;;;;;;3.07;1.30;;;;;;;;;;;;;
2022/09/21 12:07:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:13:06;;;;;;;3.23;1.30;;;;;;;;;;;;;
2022/09/21 12:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:18:40;;;;;;;3.27;1.27;;;;;;;;;;;;;
2022/09/21 12:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:24:13;;;;;;;3.83;1.20;;;;;;;;;;;;;
2022/09/21 12:24:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:29:46;;;;;;;2.23;1.17;;;;;;;;;;;;;
2022/09/21 12:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:35:20;;;;;;;1.83;1.20;;;;;;;;;;;;;
2022/09/21 12:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:40:54;;;;;;;4.13;1.00;;;;;;;;;;;;;
2022/09/21 12:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:46:27;;;;;;;1.97;1.00;;;;;;;;;;;;;
2022/09/21 12:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:51:59;;;;;;;4.33;1.10;;;;;;;;;;;;;
2022/09/21 12:52:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 12:57:32;;;;;;;3.60;1.00;;;;;;;;;;;;;
2022/09/21 12:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:03:05;;;;;;;2.37;1.10;;;;;;;;;;;;;
2022/09/21 13:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:08:39;;;;;;;1.53;0.93;;;;;;;;;;;;;
2022/09/21 13:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:14:11;;;;;;;2.77;0.90;;;;;;;;;;;;;
2022/09/21 13:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:19:44;;;;;;;2.80;1.10;;;;;;;;;;;;;
2022/09/21 13:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:25:17;;;;;;;3.07;1.20;;;;;;;;;;;;;
2022/09/21 13:25:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:30:49;;;;;;;2.13;1.10;;;;;;;;;;;;;
2022/09/21 13:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:36:22;;;;;;;4.00;1.20;;;;;;;;;;;;;
2022/09/21 13:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:41:55;;;;;;;3.27;0.93;;;;;;;;;;;;;
2022/09/21 13:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:47:29;;;;;;;1.60;1.20;;;;;;;;;;;;;
2022/09/21 13:47:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:53:01;;;;;;;2.13;1.03;;;;;;;;;;;;;
2022/09/21 13:53:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 13:58:34;;;;;;;1.93;0.77;;;;;;;;;;;;;
2022/09/21 13:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:04:08;;;;;;;2.63;1.10;;;;;;;;;;;;;
2022/09/21 14:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:09:40;;;;;;;1.60;0.83;;;;;;;;;;;;;
2022/09/21 14:09:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:15:12;;;;;;;2.27;1.43;;;;;;;;;;;;;
2022/09/21 14:15:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:20:44;;;;;;;0.97;0.70;;;;;;;;;;;;;
2022/09/21 14:20:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:26:18;;;;;;;2.00;0.83;;;;;;;;;;;;;
2022/09/21 14:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:31:50;;;;;;;1.93;1.37;;;;;;;;;;;;;
2022/09/21 14:31:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:37:25;;;;;;;1.50;0.80;;;;;;;;;;;;;
2022/09/21 14:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:42:56;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/09/21 14:43:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:48:29;;;;;;;2.30;1.00;;;;;;;;;;;;;
2022/09/21 14:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:54:00;;;;;;;1.53;0.80;;;;;;;;;;;;;
2022/09/21 14:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 14:59:34;;;;;;;1.30;0.70;;;;;;;;;;;;;
2022/09/21 14:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/21 15:05:06;;;;;;;1.03;0.73;;;;;;;;;;;;;
