Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/23 00:03:23;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/04/23 00:03:24;;;;;;;;;;;15.9;35.8;;;;;;;;;
2019/04/23 00:08:25;;;7.0;;;2.1;;;;;;;;;;;;;;;
2019/04/23 00:08:25;;;;;;;;;;;15.8;36.2;;;;;;;;;
2019/04/23 00:13:57;;;3.2;;;1.9;;;;;;;;;;;;;;;
2019/04/23 00:13:57;;;;;;;;;;;15.8;36.7;;;;;;;;;
2019/04/23 00:18:58;;;4.2;;;2.0;;;;;;;;;;;;;;;
2019/04/23 00:18:58;;;;;;;;;;;15.7;37.1;;;;;;;;;
2019/04/23 00:24:33;;;4.9;;;2.2;;;;;;;;;;;;;;;
2019/04/23 00:24:35;;;;;;;;;;;15.6;37.5;;;;;;;;;
2019/04/23 00:29:36;;;6.6;;;2.2;;;;;;;;;;;;;;;
2019/04/23 00:29:36;;;;;;;;;;;15.5;37.8;;;;;;;;;
2019/04/23 00:34:38;;;5.8;;;2.0;;;;;;;;;;;;;;;
2019/04/23 00:34:38;;;;;;;;;;;15.4;38.0;;;;;;;;;
2019/04/23 00:40:10;;;4.9;;;2.0;;;;;;;;;;;;;;;
2019/04/23 00:40:10;;;;;;;;;;;15.3;38.4;;;;;;;;;
2019/04/23 00:45:11;;;7.3;;;2.6;;;;;;;;;;;;;;;
2019/04/23 00:45:11;;;;;;;;;;;15.3;38.9;;;;;;;;;
2019/04/23 00:50:44;;;4.4;;;2.0;;;;;;;;;;;;;;;
2019/04/23 00:50:44;;;;;;;;;;;15.2;39.3;;;;;;;;;
2019/04/23 00:55:45;;;6.5;;;2.3;;;;;;;;;;;;;;;
2019/04/23 00:55:45;;;;;;;;;;;15.1;39.6;;;;;;;;;
2019/04/23 01:01:17;;;4.4;;;2.2;;;;;;;;;;;;;;;
2019/04/23 01:01:17;;;;;;;;;;;15.1;40.0;;;;;;;;;
2019/04/23 01:06:19;;;6.2;;;2.1;;;;;;;;;;;;;;;
2019/04/23 01:06:19;;;;;;;;;;;15.0;40.1;;;;;;;;;
2019/04/23 01:11:21;;;5.3;;;2.2;;;;;;;;;;;;;;;
2019/04/23 01:11:22;;;;;;;;;;;14.9;40.5;;;;;;;;;
2019/04/23 01:16:53;;;4.6;;;2.2;;;;;;;;;;;;;;;
2019/04/23 01:16:53;;;;;;;;;;;14.8;40.6;;;;;;;;;
2019/04/23 01:21:56;;;7.1;;;2.5;;;;;;;;;;;;;;;
2019/04/23 01:21:58;;;;;;;;;;;14.7;41.6;;;;;;;;;
2019/04/23 01:27:37;;;8.0;;;2.6;;;;;;;;;;;;;;;
2019/04/23 01:27:43;;;;;;;;;;;14.7;41.5;;;;;;;;;
2019/04/23 01:32:45;;;6.6;;;2.4;;;;;;;;;;;;;;;
2019/04/23 01:32:45;;;;;;;;;;;14.5;41.5;;;;;;;;;
2019/04/23 01:37:47;;;7.7;;;2.5;;;;;;;;;;;;;;;
2019/04/23 01:37:47;;;;;;;;;;;14.5;42.5;;;;;;;;;
2019/04/23 01:42:49;;;8.5;;;2.7;;;;;;;;;;;;;;;
2019/04/23 01:42:49;;;;;;;;;;;14.3;42.1;;;;;;;;;
2019/04/23 01:48:20;;;5.0;;;2.5;;;;;;;;;;;;;;;
2019/04/23 01:48:20;;;;;;;;;;;14.3;42.1;;;;;;;;;
2019/04/23 01:53:21;;;6.1;;;2.5;;;;;;;;;;;;;;;
2019/04/23 01:53:22;;;;;;;;;;;14.2;42.4;;;;;;;;;
2019/04/23 01:58:53;;;8.2;;;2.6;;;;;;;;;;;;;;;
2019/04/23 01:58:53;;;;;;;;;;;14.1;42.8;;;;;;;;;
2019/04/23 02:03:56;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/04/23 02:03:56;;;;;;;;;;;14.0;42.6;;;;;;;;;
2019/04/23 02:09:28;;;7.9;;;2.6;;;;;;;;;;;;;;;
2019/04/23 02:09:28;;;;;;;;;;;13.9;42.5;;;;;;;;;
2019/04/23 02:19:32;;;4.6;;;2.6;;;;;;;;;;;;;;;
2019/04/23 02:19:32;;;;;;;;;;;13.7;42.6;;;;;;;;;
2019/04/23 02:25:05;;;8.7;;;2.5;;;;;;;;;;;;;;;
2019/04/23 02:25:07;;;;;;;;;;;13.7;42.3;;;;;;;;;
2019/04/23 02:30:09;;;5.7;;;2.6;;;;;;;;;;;;;;;
2019/04/23 02:30:10;;;;;;;;;;;13.6;42.4;;;;;;;;;
2019/04/23 02:35:42;;;5.4;;;2.4;;;;;;;;;;;;;;;
2019/04/23 02:35:42;;;;;;;;;;;13.5;42.3;;;;;;;;;
2019/04/23 02:40:44;;;4.9;;;2.4;;;;;;;;;;;;;;;
2019/04/23 02:40:44;;;;;;;;;;;13.5;42.7;;;;;;;;;
2019/04/23 02:45:45;;;6.2;;;2.5;;;;;;;;;;;;;;;
2019/04/23 02:45:45;;;;;;;;;;;13.4;42.7;;;;;;;;;
2019/04/23 02:51:16;;;4.5;;;2.4;;;;;;;;;;;;;;;
2019/04/23 02:51:17;;;;;;;;;;;13.3;42.9;;;;;;;;;
2019/04/23 02:56:18;;;6.1;;;2.3;;;;;;;;;;;;;;;
2019/04/23 02:56:19;;;;;;;;;;;13.3;43.1;;;;;;;;;
2019/04/23 03:01:50;;;4.2;;;2.5;;;;;;;;;;;;;;;
2019/04/23 03:01:50;;;;;;;;;;;13.2;43.0;;;;;;;;;
2019/04/23 03:06:53;;;4.9;;;2.8;;;;;;;;;;;;;;;
2019/04/23 03:06:53;;;;;;;;;;;13.1;43.1;;;;;;;;;
2019/04/23 03:12:24;;;10.9;;;2.7;;;;;;;;;;;;;;;
2019/04/23 03:12:24;;;;;;;;;;;13.0;43.5;;;;;;;;;
2019/04/23 03:17:46;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/04/23 03:17:50;;;;;;;;;;;12.9;43.5;;;;;;;;;
2019/04/23 03:22:53;;;5.4;;;2.6;;;;;;;;;;;;;;;
2019/04/23 03:22:55;;;;;;;;;;;12.9;43.8;;;;;;;;;
2019/04/23 03:27:56;;;6.4;;;2.8;;;;;;;;;;;;;;;
2019/04/23 03:27:57;;;;;;;;;;;12.8;43.5;;;;;;;;;
2019/04/23 03:32:59;;;5.5;;;2.4;;;;;;;;;;;;;;;
2019/04/23 03:32:59;;;;;;;;;;;12.7;43.6;;;;;;;;;
2019/04/23 03:38:31;;;6.4;;;2.8;;;;;;;;;;;;;;;
2019/04/23 03:38:31;;;;;;;;;;;12.7;43.6;;;;;;;;;
2019/04/23 03:43:33;;;6.4;;;3.0;;;;;;;;;;;;;;;
2019/04/23 03:43:33;;;;;;;;;;;12.6;43.8;;;;;;;;;
2019/04/23 03:49:04;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/04/23 03:49:04;;;;;;;;;;;12.6;43.9;;;;;;;;;
2019/04/23 03:54:06;;;6.8;;;2.8;;;;;;;;;;;;;;;
2019/04/23 03:54:06;;;;;;;;;;;12.5;43.9;;;;;;;;;
2019/04/23 03:59:37;;;5.9;;;3.0;;;;;;;;;;;;;;;
2019/04/23 03:59:37;;;;;;;;;;;12.4;44.6;;;;;;;;;
2019/04/23 04:04:39;;;8.2;;;3.1;;;;;;;;;;;;;;;
2019/04/23 04:04:39;;;;;;;;;;;12.4;44.5;;;;;;;;;
2019/04/23 04:09:41;;;6.6;;;3.0;;;;;;;;;;;;;;;
2019/04/23 04:09:41;;;;;;;;;;;12.3;44.7;;;;;;;;;
2019/04/23 04:15:13;;;5.2;;;3.1;;;;;;;;;;;;;;;
2019/04/23 04:15:14;;;;;;;;;;;12.3;44.5;;;;;;;;;
2019/04/23 04:20:15;;;6.8;;;2.9;;;;;;;;;;;;;;;
2019/04/23 04:20:15;;;;;;;;;;;12.1;44.7;;;;;;;;;
2019/04/23 04:25:47;;;6.6;;;2.8;;;;;;;;;;;;;;;
2019/04/23 04:25:48;;;;;;;;;;;12.1;45.1;;;;;;;;;
2019/04/23 04:30:49;;;4.6;;;2.8;;;;;;;;;;;;;;;
2019/04/23 04:30:49;;;;;;;;;;;12.0;45.2;;;;;;;;;
2019/04/23 04:36:20;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/04/23 04:36:20;;;;;;;;;;;12.0;45.6;;;;;;;;;
2019/04/23 04:41:22;;;7.3;;;3.1;;;;;;;;;;;;;;;
2019/04/23 04:41:22;;;;;;;;;;;11.9;45.8;;;;;;;;;
2019/04/23 04:46:24;;;7.4;;;3.8;;;;;;;;;;;;;;;
2019/04/23 04:46:24;;;;;;;;;;;11.9;46.0;;;;;;;;;
2019/04/23 04:51:55;;;5.1;;;3.5;;;;;;;;;;;;;;;
2019/04/23 04:51:55;;;;;;;;;;;12.0;46.0;;;;;;;;;
2019/04/23 04:56:57;;;6.4;;;3.3;;;;;;;;;;;;;;;
2019/04/23 04:56:57;;;;;;;;;;;11.9;45.8;;;;;;;;;
2019/04/23 05:02:29;;;6.7;;;3.4;;;;;;;;;;;;;;;
2019/04/23 05:02:29;;;;;;;;;;;11.9;46.0;;;;;;;;;
2019/04/23 05:07:30;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/04/23 05:07:30;;;;;;;;;;;12.0;46.2;;;;;;;;;
2019/04/23 05:13:02;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/04/23 05:13:02;;;;;;;;;;;12.1;46.4;;;;;;;;;
2019/04/23 05:18:08;;;7.2;;;3.8;;;;;;;;;;;;;;;
2019/04/23 05:18:12;;;;;;;;;;;12.1;46.2;;;;;;;;;
2019/04/23 05:23:13;;;5.6;;;3.8;;;;;;;;;;;;;;;
2019/04/23 05:23:14;;;;;;;;;;;12.2;46.2;;;;;;;;;
2019/04/23 05:28:45;;;7.7;;;3.7;;;;;;;;;;;;;;;
2019/04/23 05:28:46;;;;;;;;;;;12.2;46.7;;;;;;;;;
2019/04/23 05:33:47;;;8.0;;;4.0;;;;;;;;;;;;;;;
2019/04/23 05:33:47;;;;;;;;;;;12.2;46.8;;;;;;;;;
2019/04/23 05:38:49;;;8.6;;;3.9;;;;;;;;;;;;;;;
2019/04/23 05:38:49;;;;;;;;;;;12.3;46.7;;;;;;;;;
2019/04/23 05:44:20;;;7.8;;;4.0;;;;;;;;;;;;;;;
2019/04/23 05:44:20;;;;;;;;;;;12.4;46.7;;;;;;;;;
2019/04/23 05:49:22;;;6.0;;;4.0;;;;;;;;;;;;;;;
2019/04/23 05:49:22;;;;;;;;;;;12.5;46.6;;;;;;;;;
2019/04/23 05:54:54;;;9.5;;;3.9;;;;;;;;;;;;;;;
2019/04/23 05:54:54;;;;;;;;;;;12.6;46.7;;;;;;;;;
2019/04/23 05:59:56;;;6.0;;;3.9;;;;;;;;;;;;;;;
2019/04/23 05:59:56;;;;;;;;;;;12.7;46.1;;;;;;;;;
2019/04/23 06:05:29;;;7.0;;;4.0;;;;;;;;;;;;;;;
2019/04/23 06:05:29;;;;;;;;;;;12.9;46.5;;;;;;;;;
2019/04/23 06:10:30;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/04/23 06:10:30;;;;;;;;;;;13.2;46.6;;;;;;;;;
2019/04/23 06:15:32;;;5.2;;;3.9;;;;;;;;;;;;;;;
2019/04/23 06:15:32;;;;;;;;;;;13.4;46.1;;;;;;;;;
2019/04/23 06:21:03;;;6.8;;;4.4;;;;;;;;;;;;;;;
2019/04/23 06:21:03;;;;;;;;;;;13.8;45.6;;;;;;;;;
2019/04/23 06:26:05;;;8.1;;;4.3;;;;;;;;;;;;;;;
2019/04/23 06:26:05;;;;;;;;;;;14.1;44.8;;;;;;;;;
2019/04/23 06:31:37;;;5.8;;;4.0;;;;;;;;;;;;;;;
2019/04/23 06:31:37;;;;;;;;;;;14.3;44.4;;;;;;;;;
2019/04/23 06:36:38;;;5.1;;;3.9;;;;;;;;;;;;;;;
2019/04/23 06:36:38;;;;;;;;;;;14.5;44.3;;;;;;;;;
2019/04/23 06:42:25;;;8.3;;;4.4;;;;;;;;;;;;;;;
2019/04/23 06:47:07;;;10.6;;;4.6;;;;;;;;;;;;;;;
2019/04/23 06:47:07;;;;;;;;;;;15.1;43.2;;;;;;;;;
2019/04/23 06:52:38;;;7.5;;;4.2;;;;;;;;;;;;;;;
2019/04/23 06:52:38;;;;;;;;;;;15.2;43.1;;;;;;;;;
2019/04/23 07:03:12;;;11.7;;;4.9;;;;;;;;;;;;;;;
2019/04/23 07:03:12;;;;;;;;;;;15.4;43.0;;;;;;;;;
2019/04/23 07:13:16;;;9.3;;;4.8;;;;;;;;;;;;;;;
2019/04/23 07:13:16;;;;;;;;;;;15.6;42.5;;;;;;;;;
2019/04/23 07:18:48;;;7.4;;;4.8;;;;;;;;;;;;;;;
2019/04/23 07:18:48;;;;;;;;;;;15.7;42.2;;;;;;;;;
2019/04/23 07:23:49;;;11.0;;;4.8;;;;;;;;;;;;;;;
2019/04/23 07:23:50;;;;;;;;;;;15.9;42.3;;;;;;;;;
2019/04/23 07:29:23;;;6.3;;;4.8;;;;;;;;;;;;;;;
2019/04/23 07:29:23;;;;;;;;;;;16.1;42.0;;;;;;;;;
2019/04/23 07:34:25;;;7.9;;;5.1;;;;;;;;;;;;;;;
2019/04/23 07:34:25;;;;;;;;;;;16.3;42.2;;;;;;;;;
2019/04/23 07:39:34;;;7.2;;;4.8;;;;;;;;;;;;;;;
2019/04/23 07:39:39;;;;;;;;;;;16.4;42.4;;;;;;;;;
2019/04/23 07:45:20;;;6.5;;;5.0;;;;;;;;;;;;;;;
2019/04/23 07:50:01;;;8.2;;;5.5;;;;;;;;;;;;;;;
2019/04/23 07:50:03;;;;;;;;;;;16.7;41.9;;;;;;;;;
2019/04/23 07:55:35;;;6.1;;;5.2;;;;;;;;;;;;;;;
2019/04/23 07:55:35;;;;;;;;;;;16.9;41.6;;;;;;;;;
2019/04/23 08:00:37;;;6.8;;;5.3;;;;;;;;;;;;;;;
2019/04/23 08:00:37;;;;;;;;;;;17.1;41.6;;;;;;;;;
2019/04/23 08:06:09;;;8.1;;;5.2;;;;;;;;;;;;;;;
2019/04/23 08:06:09;;;;;;;;;;;17.5;41.0;;;;;;;;;
2019/04/23 08:11:10;;;7.4;;;5.3;;;;;;;;;;;;;;;
2019/04/23 08:11:11;;;;;;;;;;;18.1;40.8;;;;;;;;;
2019/04/23 08:16:12;;;12.3;;;5.5;;;;;;;;;;;;;;;
2019/04/23 08:16:12;;;;;;;;;;;18.6;39.3;;;;;;;;;
2019/04/23 08:21:44;;;9.3;;;5.4;;;;;;;;;;;;;;;
2019/04/23 08:21:45;;;;;;;;;;;19.3;39.5;;;;;;;;;
2019/04/23 08:26:52;;;7.4;;;5.9;;;;;;;;;;;;;;;
2019/04/23 08:26:56;;;;;;;;;;;19.9;37.5;;;;;;;;;
2019/04/23 08:31:57;;;14.6;;;5.2;;;;;;;;;;;;;;;
2019/04/23 08:31:57;;;;;;;;;;;20.3;36.9;;;;;;;;;
2019/04/23 08:37:29;;;6.2;;;5.2;;;;;;;;;;;;;;;
2019/04/23 08:37:29;;;;;;;;;;;20.4;36.3;;;;;;;;;
2019/04/23 08:42:35;;;12.3;;;5.5;;;;;;;;;;;;;;;
2019/04/23 08:42:50;;;;;;;;;;;20.4;36.9;;;;;;;;;
2019/04/23 08:47:53;;;8.7;;;5.8;;;;;;;;;;;;;;;
2019/04/23 08:47:53;;;;;;;;;;;20.3;36.8;;;;;;;;;
2019/04/23 08:52:55;;;11.3;;;6.2;;;;;;;;;;;;;;;
2019/04/23 08:52:55;;;;;;;;;;;20.1;37.1;;;;;;;;;
2019/04/23 08:58:26;;;8.9;;;6.1;;;;;;;;;;;;;;;
2019/04/23 08:58:27;;;;;;;;;;;19.9;37.4;;;;;;;;;
2019/04/23 09:03:28;;;8.5;;;6.2;;;;;;;;;;;;;;;
2019/04/23 09:03:28;;;;;;;;;;;19.8;37.7;;;;;;;;;
2019/04/23 09:09:00;;;13.3;;;6.8;;;;;;;;;;;;;;;
2019/04/23 09:09:00;;;;;;;;;;;19.8;38.9;;;;;;;;;
2019/04/23 09:14:02;;;11.5;;;6.7;;;;;;;;;;;;;;;
2019/04/23 09:14:02;;;;;;;;;;;19.7;38.6;;;;;;;;;
2019/04/23 09:19:34;;;11.4;;;6.9;;;;;;;;;;;;;;;
2019/04/23 09:19:34;;;;;;;;;;;19.7;38.4;;;;;;;;;
2019/04/23 09:24:35;;;12.1;;;7.2;;;;;;;;;;;;;;;
2019/04/23 09:24:35;;;;;;;;;;;19.6;38.9;;;;;;;;;
2019/04/23 09:29:37;;;9.0;;;6.7;;;;;;;;;;;;;;;
2019/04/23 09:29:37;;;;;;;;;;;19.6;38.5;;;;;;;;;
2019/04/23 09:35:17;;;11.8;;;7.0;;;;;;;;;;;;;;;
2019/04/23 09:35:32;;;;;;;;;;;19.7;38.9;;;;;;;;;
2019/04/23 09:40:40;;;9.9;;;6.9;;;;;;;;;;;;;;;
2019/04/23 09:40:49;;;;;;;;;;;19.9;38.8;;;;;;;;;
2019/04/23 09:45:27;;;13.1;;;7.0;;;;;;;;;;;;;;;
2019/04/23 09:45:35;;;;;;;;;;;20.2;38.5;;;;;;;;;
2019/04/23 09:50:37;;;9.6;;;7.1;;;;;;;;;;;;;;;
2019/04/23 09:50:37;;;;;;;;;;;20.3;38.2;;;;;;;;;
2019/04/23 09:56:09;;;12.3;;;7.3;;;;;;;;;;;;;;;
2019/04/23 09:56:09;;;;;;;;;;;20.4;38.3;;;;;;;;;
2019/04/23 10:01:10;;;10.1;;;6.7;;;;;;;;;;;;;;;
2019/04/23 10:01:11;;;;;;;;;;;20.6;37.8;;;;;;;;;
2019/04/23 10:06:42;;;10.6;;;7.0;;;;;;;;;;;;;;;
2019/04/23 10:06:42;;;;;;;;;;;20.8;38.5;;;;;;;;;
2019/04/23 10:11:44;;;13.3;;;7.1;;;;;;;;;;;;;;;
2019/04/23 10:11:44;;;;;;;;;;;21.1;37.5;;;;;;;;;
2019/04/23 10:17:15;;;13.4;;;7.0;;;;;;;;;;;;;;;
2019/04/23 10:17:16;;;;;;;;;;;21.2;37.2;;;;;;;;;
2019/04/23 10:22:17;;;11.6;;;6.8;;;;;;;;;;;;;;;
2019/04/23 10:22:17;;;;;;;;;;;21.5;37.1;;;;;;;;;
2019/04/23 10:27:19;;;10.0;;;6.9;;;;;;;;;;;;;;;
2019/04/23 10:27:19;;;;;;;;;;;21.9;36.7;;;;;;;;;
2019/04/23 10:32:51;;;12.0;;;6.7;;;;;;;;;;;;;;;
2019/04/23 10:32:51;;;;;;;;;;;22.4;35.6;;;;;;;;;
2019/04/23 10:37:52;;;17.4;;;7.3;;;;;;;;;;;;;;;
2019/04/23 10:37:52;;;;;;;;;;;22.5;35.6;;;;;;;;;
2019/04/23 10:43:25;;;10.9;;;7.3;;;;;;;;;;;;;;;
2019/04/23 10:43:25;;;;;;;;;;;22.7;35.3;;;;;;;;;
2019/04/23 10:53:37;;;12.8;;;7.1;;;;;;;;;;;;;;;
2019/04/23 10:53:40;;;;;;;;;;;23.2;34.1;;;;;;;;;
2019/04/23 10:59:13;;;9.3;;;6.7;;;;;;;;;;;;;;;
2019/04/23 10:59:13;;;;;;;;;;;23.6;34.5;;;;;;;;;
2019/04/23 11:04:14;;;9.1;;;6.7;;;;;;;;;;;;;;;
2019/04/23 11:04:15;;;;;;;;;;;23.7;34.0;;;;;;;;;
2019/04/23 11:09:17;;;13.9;;;6.5;;;;;;;;;;;;;;;
2019/04/23 11:09:20;;;;;;;;;;;23.6;34.9;;;;;;;;;
2019/04/23 11:14:53;;;10.9;;;6.5;;;;;;;;;;;;;;;
2019/04/23 11:14:53;;;;;;;;;;;23.8;34.4;;;;;;;;;
2019/04/23 11:19:55;;;11.3;;;6.7;;;;;;;;;;;;;;;
2019/04/23 11:19:55;;;;;;;;;;;24.0;34.2;;;;;;;;;
2019/04/23 11:25:28;;;12.9;;;6.8;;;;;;;;;;;;;;;
2019/04/23 11:25:28;;;;;;;;;;;24.0;34.0;;;;;;;;;
2019/04/23 11:30:33;;;13.3;;;6.1;;;;;;;;;;;;;;;
2019/04/23 11:30:36;;;;;;;;;;;24.2;33.2;;;;;;;;;
2019/04/23 11:35:37;;;17.4;;;6.6;;;;;;;;;;;;;;;
2019/04/23 11:35:37;;;;;;;;;;;24.3;33.8;;;;;;;;;
2019/04/23 11:41:09;;;11.6;;;7.1;;;;;;;;;;;;;;;
2019/04/23 11:41:09;;;;;;;;;;;24.2;33.8;;;;;;;;;
2019/04/23 11:46:10;;;9.6;;;6.7;;;;;;;;;;;;;;;
2019/04/23 11:46:10;;;;;;;;;;;24.0;33.9;;;;;;;;;
2019/04/23 11:51:13;;;14.7;;;7.2;;;;;;;;;;;;;;;
2019/04/23 11:51:13;;;;;;;;;;;23.9;33.9;;;;;;;;;
2019/04/23 11:56:45;;;9.8;;;6.9;;;;;;;;;;;;;;;
2019/04/23 11:56:45;;;;;;;;;;;24.0;34.0;;;;;;;;;
2019/04/23 12:01:57;;;11.2;;;6.8;;;;;;;;;;;;;;;
2019/04/23 12:02:19;;;;;;;;;;;23.7;33.8;;;;;;;;;
2019/04/23 12:07:32;;;11.2;;;7.1;;;;;;;;;;;;;;;
2019/04/23 12:07:44;;;;;;;;;;;23.4;34.3;;;;;;;;;
2019/04/23 12:12:16;;;9.1;;;6.5;;;;;;;;;;;;;;;
2019/04/23 12:12:16;;;;;;;;;;;23.3;34.9;;;;;;;;;
2019/04/23 12:17:48;;;11.6;;;7.6;;;;;;;;;;;;;;;
2019/04/23 12:17:48;;;;;;;;;;;23.3;34.8;;;;;;;;;
2019/04/23 12:22:50;;;10.1;;;6.7;;;;;;;;;;;;;;;
2019/04/23 12:22:50;;;;;;;;;;;23.4;35.4;;;;;;;;;
2019/04/23 12:28:22;;;9.5;;;6.9;;;;;;;;;;;;;;;
2019/04/23 12:28:23;;;;;;;;;;;23.7;34.7;;;;;;;;;
2019/04/23 12:33:24;;;9.7;;;6.4;;;;;;;;;;;;;;;
2019/04/23 12:33:24;;;;;;;;;;;24.1;34.6;;;;;;;;;
2019/04/23 12:38:26;;;10.1;;;6.5;;;;;;;;;;;;;;;
2019/04/23 12:38:26;;;;;;;;;;;24.6;34.4;;;;;;;;;
2019/04/23 12:43:59;;;10.7;;;7.1;;;;;;;;;;;;;;;
2019/04/23 12:43:59;;;;;;;;;;;25.0;32.6;;;;;;;;;
2019/04/23 12:49:00;;;11.3;;;7.0;;;;;;;;;;;;;;;
2019/04/23 12:49:00;;;;;;;;;;;25.4;32.6;;;;;;;;;
2019/04/23 12:54:33;;;11.3;;;6.6;;;;;;;;;;;;;;;
2019/04/23 12:54:33;;;;;;;;;;;25.4;32.6;;;;;;;;;
2019/04/23 12:59:34;;;8.8;;;6.3;;;;;;;;;;;;;;;
2019/04/23 12:59:34;;;;;;;;;;;25.8;31.9;;;;;;;;;
2019/04/23 13:10:08;;;14.6;;;7.0;;;;;;;;;;;;;;;
2019/04/23 13:15:11;;;10.0;;;6.5;;;;;;;;;;;;;;;
2019/04/23 13:15:11;;;;;;;;;;;25.2;32.2;;;;;;;;;
2019/04/23 13:20:43;;;8.9;;;6.8;;;;;;;;;;;;;;;
2019/04/23 13:20:43;;;;;;;;;;;25.1;33.2;;;;;;;;;
2019/04/23 13:25:48;;;8.7;;;6.7;;;;;;;;;;;;;;;
2019/04/23 13:25:51;;;;;;;;;;;25.2;33.2;;;;;;;;;
2019/04/23 13:30:53;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/04/23 13:30:53;;;;;;;;;;;25.5;32.6;;;;;;;;;
2019/04/23 13:36:24;;;10.3;;;6.3;;;;;;;;;;;;;;;
2019/04/23 13:36:24;;;;;;;;;;;25.7;32.6;;;;;;;;;
2019/04/23 13:41:26;;;7.9;;;6.3;;;;;;;;;;;;;;;
2019/04/23 13:41:26;;;;;;;;;;;25.5;31.7;;;;;;;;;
2019/04/23 13:46:58;;;9.1;;;6.3;;;;;;;;;;;;;;;
2019/04/23 13:46:58;;;;;;;;;;;25.3;32.2;;;;;;;;;
2019/04/23 13:51:59;;;14.1;;;6.8;;;;;;;;;;;;;;;
2019/04/23 13:51:59;;;;;;;;;;;25.2;32.1;;;;;;;;;
2019/04/23 14:02:33;;;11.2;;;6.0;;;;;;;;;;;;;;;
2019/04/23 14:02:34;;;;;;;;;;;25.3;32.9;;;;;;;;;
2019/04/23 14:07:35;;;9.6;;;6.3;;;;;;;;;;;;;;;
2019/04/23 14:07:35;;;;;;;;;;;25.4;33.3;;;;;;;;;
2019/04/23 14:13:07;;;8.3;;;6.5;;;;;;;;;;;;;;;
2019/04/23 14:13:07;;;;;;;;;;;25.6;32.7;;;;;;;;;
2019/04/23 14:18:09;;;11.8;;;5.7;;;;;;;;;;;;;;;
2019/04/23 14:18:09;;;;;;;;;;;25.8;32.6;;;;;;;;;
2019/04/23 14:23:41;;;10.2;;;6.4;;;;;;;;;;;;;;;
2019/04/23 14:23:41;;;;;;;;;;;26.0;32.3;;;;;;;;;
2019/04/23 14:28:42;;;10.2;;;6.4;;;;;;;;;;;;;;;
2019/04/23 14:28:43;;;;;;;;;;;26.0;31.3;;;;;;;;;
2019/04/23 14:34:15;;;11.1;;;6.7;;;;;;;;;;;;;;;
2019/04/23 14:34:15;;;;;;;;;;;26.1;31.7;;;;;;;;;
2019/04/23 14:39:17;;;8.9;;;6.2;;;;;;;;;;;;;;;
2019/04/23 14:39:17;;;;;;;;;;;26.0;32.1;;;;;;;;;
2019/04/23 14:44:21;;;12.1;;;6.4;;;;;;;;;;;;;;;
2019/04/23 14:44:24;;;;;;;;;;;25.8;32.3;;;;;;;;;
2019/04/23 14:49:58;;;12.5;;;6.5;;;;;;;;;;;;;;;
2019/04/23 14:49:59;;;;;;;;;;;25.8;32.2;;;;;;;;;
2019/04/23 14:55:01;;;10.5;;;6.0;;;;;;;;;;;;;;;
2019/04/23 14:55:04;;;;;;;;;;;25.8;32.0;;;;;;;;;
2019/04/23 15:00:08;;;11.9;;;6.2;;;;;;;;;;;;;;;
2019/04/23 15:00:08;;;;;;;;;;;26.0;32.0;;;;;;;;;
2019/04/23 15:05:40;;;13.3;;;6.8;;;;;;;;;;;;;;;
2019/04/23 15:05:40;;;;;;;;;;;25.8;32.5;;;;;;;;;
2019/04/23 15:10:41;;;10.8;;;5.6;;;;;;;;;;;;;;;
2019/04/23 15:10:41;;;;;;;;;;;25.8;32.8;;;;;;;;;
2019/04/23 15:16:13;;;9.9;;;5.8;;;;;;;;;;;;;;;
2019/04/23 15:16:13;;;;;;;;;;;25.6;33.0;;;;;;;;;
2019/04/23 15:21:14;;;8.7;;;5.6;;;;;;;;;;;;;;;
2019/04/23 15:21:15;;;;;;;;;;;25.7;32.7;;;;;;;;;
2019/04/23 15:26:16;;;12.3;;;6.1;;;;;;;;;;;;;;;
2019/04/23 15:26:17;;;;;;;;;;;25.5;33.2;;;;;;;;;
2019/04/23 15:31:49;;;8.2;;;5.5;;;;;;;;;;;;;;;
2019/04/23 15:31:49;;;;;;;;;;;25.3;33.2;;;;;;;;;
2019/04/23 15:36:50;;;9.5;;;6.0;;;;;;;;;;;;;;;
2019/04/23 15:36:50;;;;;;;;;;;25.1;33.8;;;;;;;;;
2019/04/23 15:42:22;;;11.0;;;5.7;;;;;;;;;;;;;;;
2019/04/23 15:42:22;;;;;;;;;;;25.1;34.1;;;;;;;;;
2019/04/23 15:47:24;;;9.0;;;6.1;;;;;;;;;;;;;;;
