Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:18;;;;;;;11.90;11.30;;;;;;;10.19;100.00;101515.25;5019026;28;20033;-68
2022/10/12 00:02:43;;;;;;;11.98;11.35;;;;;;;10.36;100.00;101513.69;5028499;28;20035;-67
2022/10/12 00:05:09;;;;;;;11.88;11.23;;;;;;;10.29;100.00;101514.44;5028408;28;20397;-68
2022/10/12 00:07:35;;;;;;;11.68;11.07;;;;;;;10.30;100.00;101508.13;5021879;28;20033;-68
2022/10/12 00:10:01;;;;;;;12.18;11.48;;;;;;;10.32;100.00;101517.59;5022331;28;20049;-68
2022/10/12 00:12:26;;;;;;;12.30;11.60;;;;;;;10.26;100.00;101522.66;5024705;28;20076;-68
2022/10/12 00:14:52;;;;;;;11.93;11.32;;;;;;;10.07;100.00;101515.63;5028071;28;20029;-68
2022/10/12 00:17:17;;;;;;;11.27;10.68;;;;;;;10.13;100.00;101509.72;5022373;28;20361;-67
2022/10/12 00:19:43;;;;;;;11.32;10.73;;;;;;;10.14;100.00;101517.53;5025547;28;20025;-68
2022/10/12 00:22:08;;;;;;;11.70;11.10;;;;;;;10.13;100.00;101513.19;5019906;28;20029;-67
2022/10/12 00:24:34;;;;;;;11.50;10.90;;;;;;;10.10;100.00;101516.16;5023171;28;20100;-68
2022/10/12 00:27:00;;;;;;;12.48;11.77;;;;;;;10.03;100.00;101514.25;5025063;28;20034;-68
2022/10/12 00:29:25;;;;;;;12.23;11.52;;;;;;;10.01;100.00;101518.88;5026171;28;20179;-68
2022/10/12 00:31:51;;;;;;;11.30;10.70;;;;;;;9.86;100.00;101518.50;5017910;28;20022;-68
2022/10/12 00:34:17;;;;;;;11.32;10.75;;;;;;;9.81;100.00;101513.63;5019216;28;20022;-68
2022/10/12 00:36:44;;;;;;;12.15;11.45;;;;;;;9.78;100.00;101513.09;5022886;28;20037;-68
2022/10/12 00:39:10;;;;;;;11.57;10.98;;;;;;;9.77;100.00;101517.56;5022173;28;20029;-68
2022/10/12 00:41:39;;;;;;;11.38;10.77;;;;;;;9.79;100.00;101512.13;5016432;28;20092;-68
2022/10/12 00:44:39;;;;;;;12.10;11.40;;;;;;;9.69;100.00;101515.66;5025536;28;20484;-68
2022/10/12 00:47:23;;;;;;;11.50;10.90;;;;;;;9.73;100.00;101516.19;5022659;28;20042;-67
2022/10/12 00:49:57;;;;;;;11.70;11.10;;;;;;;9.69;100.00;101520.94;5026213;28;20026;-67
2022/10/12 00:52:31;;;;;;;11.52;10.93;;;;;;;9.61;100.00;101517.31;5028662;28;20444;-67
2022/10/12 00:54:57;;;;;;;10.80;10.30;;;;;;;9.50;100.00;101526.28;5025140;28;20033;-67
2022/10/12 00:57:23;;;;;;;11.55;10.95;;;;;;;9.54;100.00;101532.94;5027971;28;20036;-68
2022/10/12 00:59:53;;;;;;;11.68;11.07;;;;;;;9.55;100.00;101517.91;5026243;28;20083;-68
2022/10/12 01:02:20;;;;;;;11.40;10.80;;;;;;;9.58;100.00;101522.91;5030294;28;20056;-67
2022/10/12 01:04:46;;;;;;;12.48;11.77;;;;;;;9.48;100.00;101515.00;5030552;28;20037;-68
2022/10/12 01:07:13;;;;;;;11.77;11.18;;;;;;;9.50;100.00;101521.00;5025558;28;20025;-68
2022/10/12 01:09:38;;;;;;;11.15;10.55;;;;;;;9.42;100.00;101523.53;5028241;28;20431;-68
2022/10/12 01:12:06;;;;;;;11.70;11.10;;;;;;;9.39;100.00;101521.97;5024307;28;20029;-68
2022/10/12 01:14:33;;;;;;;11.70;11.10;;;;;;;9.42;100.00;101520.88;5024524;28;20025;-68
2022/10/12 01:17:34;;;;;;;10.73;10.23;;;;;;;9.35;100.00;101528.56;5026534;28;20029;-67
2022/10/12 01:20:00;;;;;;;11.43;10.82;;;;;;;9.25;100.00;101534.81;5017641;28;20473;-67
2022/10/12 01:22:29;;;;;;;11.50;10.90;;;;;;;9.18;100.00;101539.00;5024790;28;20029;-68
2022/10/12 01:25:11;;;;;;;11.40;10.80;;;;;;;9.12;100.00;101530.66;5025039;28;20041;-68
2022/10/12 01:27:52;;;;;;;11.43;10.82;;;;;;;9.25;100.00;101537.47;5023609;28;20034;-67
2022/10/12 01:30:24;;;;;;;11.48;10.88;;;;;;;9.21;100.00;101528.97;5025130;28;20022;-68
2022/10/12 01:33:11;;;;;;;12.00;11.35;;;;;;;9.16;100.00;101538.31;5025394;28;20061;-67
2022/10/12 01:35:55;;;;;;;11.50;10.90;;;;;;;9.11;100.00;101536.13;5025687;28;20061;-67
2022/10/12 01:38:31;;;;;;;12.35;11.55;;;;;;;9.04;100.00;101546.41;5024250;28;20036;-68
2022/10/12 01:41:07;;;;;;;11.50;10.90;;;;;;;9.02;100.00;101542.22;5027539;28;20060;-67
2022/10/12 01:43:38;;;;;;;11.80;11.20;;;;;;;8.89;100.00;101546.94;5021326;28;20021;-68
2022/10/12 01:46:19;;;;;;;11.60;11.00;;;;;;;8.87;100.00;101541.81;5028255;28;20037;-68
2022/10/12 01:48:48;;;;;;;11.68;11.07;;;;;;;8.86;100.00;101548.06;5025398;28;20049;-67
2022/10/12 01:51:31;;;;;;;11.68;11.07;;;;;;;8.86;100.00;101550.72;5026310;28;20642;-68
2022/10/12 01:54:04;;;;;;;12.32;11.63;;;;;;;8.81;100.00;101550.28;5026309;28;20030;-68
2022/10/12 01:56:54;;;;;;;11.68;11.07;;;;;;;8.81;100.00;101550.28;5023053;28;20029;-68
2022/10/12 01:59:28;;;;;;;11.48;10.88;;;;;;;8.92;100.00;101544.03;5027626;28;20110;-67
2022/10/12 02:02:03;;;;;;;;;;;;;;;8.91;100.00;101548.50;5025706;28;20155;-68
2022/10/12 02:04:42;;;;;;;11.48;10.88;;;;;;;8.93;100.00;101538.59;5024916;28;20011;-68
2022/10/12 02:07:13;;;;;;;11.98;11.27;;;;;;;8.93;100.00;101543.06;5024873;28;20034;-68
2022/10/12 02:09:40;;;;;;;11.68;11.07;;;;;;;8.80;100.00;101548.63;5024437;28;20036;-68
2022/10/12 02:12:19;;;;;;;11.90;11.20;;;;;;;8.68;100.00;101549.75;5029296;28;20102;-67
2022/10/12 02:14:49;;;;;;;11.60;11.00;;;;;;;8.64;100.00;101550.97;5027174;28;20034;-66
2022/10/12 02:17:17;;;;;;;11.57;10.98;;;;;;;8.64;100.00;101549.16;5029764;28;20029;-68
2022/10/12 02:19:51;;;;;;;11.65;11.05;;;;;;;8.66;100.00;101552.50;5035253;28;20437;-67
2022/10/12 02:22:17;;;;;;;11.43;10.82;;;;;;;8.71;100.00;101550.28;5034664;28;20037;-69
2022/10/12 02:24:46;;;;;;;11.73;11.13;;;;;;;8.59;100.00;101543.44;5027763;28;20369;-69
2022/10/12 02:27:14;;;;;;;12.63;11.93;;;;;;;8.65;100.00;101556.13;5029873;28;20064;-67
2022/10/12 02:29:43;;;;;;;11.88;11.20;;;;;;;8.63;100.00;101551.94;5033660;28;20026;-67
2022/10/12 02:32:33;;;;;;;11.48;10.88;;;;;;;8.57;100.00;101553.31;5024696;28;20101;-67
2022/10/12 02:35:17;;;;;;;12.05;11.35;;;;;;;8.51;100.00;101559.16;5031209;28;20038;-68
2022/10/12 02:37:50;;;;;;;11.93;11.23;;;;;;;8.56;100.00;101563.06;5025139;28;20025;-67
2022/10/12 02:40:25;;;;;;;11.52;10.93;;;;;;;8.61;100.00;101565.31;5027202;28;20080;-67
2022/10/12 02:43:00;;;;;;;11.32;10.73;;;;;;;8.61;100.00;101561.84;5021888;28;20031;-67
2022/10/12 02:45:33;;;;;;;11.77;11.15;;;;;;;8.61;100.00;101567.13;5020277;28;20021;-67
2022/10/12 02:47:59;;;;;;;11.38;10.77;;;;;;;8.60;100.00;101574.22;5030824;28;20049;-68
2022/10/12 02:50:26;;;;;;;12.15;11.45;;;;;;;8.49;100.00;101567.22;5021505;28;20499;-67
2022/10/12 02:52:52;;;;;;;11.50;10.90;;;;;;;8.50;100.00;101568.91;5026465;28;20029;-67
2022/10/12 02:55:17;;;;;;;11.40;10.80;;;;;;;8.56;100.00;101572.81;5027521;28;20029;-68
2022/10/12 02:57:43;;;;;;;11.70;11.10;;;;;;;8.44;100.00;101574.72;5022690;28;20040;-67
2022/10/12 03:00:09;;;;;;;10.82;10.32;;;;;;;8.42;100.00;101576.69;5026084;28;20029;-67
2022/10/12 03:02:35;;;;;;;11.30;10.70;;;;;;;8.39;100.00;101578.78;5026049;28;20025;-68
2022/10/12 03:05:00;;;;;;;11.73;11.13;;;;;;;8.37;100.00;101576.22;5016315;28;20045;-68
2022/10/12 03:07:26;;;;;;;11.50;10.90;;;;;;;8.31;100.00;101576.75;5025422;28;20071;-67
2022/10/12 03:09:52;;;;;;;11.55;10.95;;;;;;;8.35;100.00;101572.91;5026430;28;20531;-67
2022/10/12 03:12:17;;;;;;;11.38;10.77;;;;;;;8.30;100.00;101572.44;5020811;28;20191;-68
2022/10/12 03:14:43;;;;;;;11.40;10.80;;;;;;;8.26;100.00;101577.16;5028732;28;20134;-68
2022/10/12 03:17:08;;;;;;;11.30;10.70;;;;;;;8.20;100.00;101568.91;5001185;28;20514;-67
2022/10/12 03:19:37;;;;;;;11.60;11.00;;;;;;;8.27;100.00;101570.06;5026301;28;20032;-68
2022/10/12 03:22:02;;;;;;;11.27;10.68;;;;;;;8.20;100.00;101577.69;5019500;28;20111;-68
2022/10/12 03:24:28;;;;;;;11.88;11.18;;;;;;;8.24;100.00;101580.91;5027090;28;20855;-68
2022/10/12 03:26:53;;;;;;;11.60;11.00;;;;;;;8.22;100.00;101577.53;5025842;28;20044;-68
2022/10/12 03:29:19;;;;;;;11.65;11.05;;;;;;;8.21;100.00;101582.00;5023979;28;20407;-68
2022/10/12 03:31:44;;;;;;;11.40;10.80;;;;;;;8.18;100.00;101579.63;5024131;28;20053;-67
2022/10/12 03:34:10;;;;;;;12.52;11.82;;;;;;;8.08;100.00;101576.13;5022646;28;20017;-66
2022/10/12 03:36:35;;;;;;;11.35;10.75;;;;;;;8.04;100.00;101572.06;5022651;28;20025;-67
2022/10/12 03:39:01;;;;;;;11.88;11.18;;;;;;;8.12;100.00;101581.97;5025817;28;21356;-68
2022/10/12 03:41:26;;;;;;;11.68;11.02;;;;;;;8.15;100.00;101579.03;5025331;28;20042;-68
2022/10/12 03:43:51;;;;;;;11.88;11.18;;;;;;;8.13;100.00;101576.53;5029075;28;20053;-66
2022/10/12 03:46:17;;;;;;;12.50;11.75;;;;;;;8.15;100.00;101574.63;5018988;28;20029;-66
2022/10/12 03:48:42;;;;;;;11.50;10.90;;;;;;;8.06;100.00;101582.50;5023266;28;20048;-67
2022/10/12 03:51:08;;;;;;;12.55;11.80;;;;;;;8.05;100.00;101579.00;5021058;28;20127;-67
2022/10/12 03:53:33;;;;;;;12.38;11.68;;;;;;;8.14;100.00;101587.94;5044002;28;20485;-68
2022/10/12 03:55:59;;;;;;;11.75;11.05;;;;;;;8.09;100.00;101584.88;5025549;28;20026;-67
2022/10/12 03:58:26;;;;;;;12.35;11.65;;;;;;;8.06;100.00;101587.78;5016512;28;20045;-67
2022/10/12 04:00:54;;;;;;;12.20;11.50;;;;;;;8.09;100.00;101590.19;5025018;28;20028;-68
2022/10/12 04:03:20;;;;;;;11.63;11.00;;;;;;;8.06;100.00;101591.25;5022373;28;20230;-67
2022/10/12 04:05:57;;;;;;;12.50;11.75;;;;;;;8.15;100.00;101592.25;5022051;28;20029;-67
2022/10/12 04:08:25;;;;;;;12.32;11.63;;;;;;;8.10;100.00;101594.50;5023180;28;20030;-67
2022/10/12 04:10:51;;;;;;;11.77;11.13;;;;;;;8.09;100.00;101590.19;5023196;28;20345;-68
2022/10/12 04:13:17;;;;;;;11.55;10.95;;;;;;;8.15;100.00;101589.63;5024005;28;20034;-68
2022/10/12 04:15:43;;;;;;;11.38;10.77;;;;;;;8.20;100.00;101595.34;5023959;28;20037;-67
2022/10/12 04:18:08;;;;;;;11.18;10.57;;;;;;;8.21;100.00;101592.56;5023909;28;20029;-68
2022/10/12 04:20:34;;;;;;;11.13;10.52;;;;;;;8.22;100.00;101593.41;5028065;28;20033;-68
2022/10/12 04:22:59;;;;;;;11.75;11.15;;;;;;;8.24;100.00;101599.41;5017773;28;20049;-67
2022/10/12 04:25:25;;;;;;;12.20;11.50;;;;;;;8.35;100.00;101603.75;5025748;28;20104;-68
2022/10/12 04:27:51;;;;;;;12.13;11.43;;;;;;;8.26;100.00;101600.13;5023488;28;20045;-67
2022/10/12 04:30:17;;;;;;;12.05;11.35;;;;;;;8.44;100.00;101610.91;5023690;28;20073;-66
2022/10/12 04:32:42;;;;;;;11.70;11.02;;;;;;;8.59;100.00;101614.84;5022158;28;20033;-66
2022/10/12 04:35:08;;;;;;;11.40;10.80;;;;;;;8.68;100.00;101610.59;5026235;28;20033;-66
2022/10/12 04:37:33;;;;;;;12.00;11.30;;;;;;;8.93;100.00;101612.69;5025483;28;20033;-66
2022/10/12 04:39:59;;;;;;;12.48;11.77;;;;;;;9.10;100.00;101613.81;5019435;28;20501;-67
2022/10/12 04:42:24;;;;;;;12.20;11.50;;;;;;;9.40;100.00;101618.16;5023731;28;20049;-66
2022/10/12 04:44:50;;;;;;;11.75;11.10;;;;;;;9.57;100.00;101612.16;5026993;28;20533;-67
2022/10/12 04:47:16;;;;;;;11.35;10.75;;;;;;;9.84;100.00;101614.06;5018203;28;20064;-67
2022/10/12 04:49:42;;;;;;;11.95;11.25;;;;;;;10.27;100.00;101619.78;5022593;28;20045;-67
2022/10/12 04:52:08;;;;;;;12.07;11.38;;;;;;;10.49;100.00;101620.25;5027411;28;20061;-66
2022/10/12 04:54:33;;;;;;;11.40;10.80;;;;;;;11.00;100.00;101621.47;5024142;28;20103;-67
2022/10/12 04:56:59;;;;;;;12.07;11.38;;;;;;;11.19;100.00;101625.00;5018544;28;20044;-65
2022/10/12 04:59:24;;;;;;;11.90;11.23;;;;;;;11.58;100.00;101636.13;5020542;28;20024;-66
2022/10/12 05:01:49;;;;;;;11.13;10.52;;;;;;;11.77;100.00;101627.13;5022440;28;20117;-66
2022/10/12 05:04:15;;;;;;;11.60;11.00;;;;;;;11.75;100.00;101631.75;5022692;28;20483;-66
2022/10/12 05:06:40;;;;;;;11.13;10.52;;;;;;;11.59;100.00;101635.97;5025501;28;20634;-66
2022/10/12 05:09:06;;;;;;;12.05;11.43;;;;;;;12.25;100.00;101641.75;5026384;28;20056;-67
2022/10/12 05:11:32;;;;;;;11.63;11.02;;;;;;;12.36;100.00;101647.63;5014805;28;20389;-67
2022/10/12 05:13:57;;;;;;;11.63;11.02;;;;;;;12.55;100.00;101645.69;5021727;28;20377;-67
2022/10/12 05:16:23;;;;;;;11.70;11.10;;;;;;;12.17;100.00;101643.38;5020515;28;20029;-67
2022/10/12 05:18:48;;;;;;;12.20;11.50;;;;;;;12.13;100.00;101649.19;5021272;28;20045;-67
2022/10/12 05:21:14;;;;;;;10.98;10.48;;;;;;;12.56;100.00;101650.03;5023435;28;20029;-66
2022/10/12 05:23:40;;;;;;;11.93;11.32;;;;;;;12.97;100.00;101651.84;5026561;28;20485;-67
2022/10/12 05:26:05;;;;;;;11.30;10.70;;;;;;;13.65;100.00;101658.78;5029018;28;20028;-67
2022/10/12 05:28:31;;;;;;;11.75;11.15;;;;;;;13.62;100.00;101651.13;5022484;28;20087;-67
2022/10/12 05:30:56;;;;;;;11.70;11.10;;;;;;;14.42;100.00;101661.00;5026948;28;20026;-67
2022/10/12 05:33:22;;;;;;;11.50;10.90;;;;;;;15.27;100.00;101658.41;5027002;28;20034;-67
2022/10/12 05:35:47;;;;;;;11.50;10.90;;;;;;;17.60;100.00;101654.19;5031417;28;20033;-67
2022/10/12 05:38:13;;;;;;;11.57;10.98;;;;;;;17.19;100.00;101663.94;5022725;28;20021;-67
2022/10/12 05:40:38;;;;;;;10.98;10.48;;;;;;;16.77;100.00;101660.97;5027436;28;20030;-67
2022/10/12 05:43:04;;;;;;;11.57;10.98;;;;;;;16.22;100.00;101667.63;5028730;28;20487;-66
2022/10/12 05:45:29;;;;;;;11.20;10.70;;;;;;;17.18;100.00;101670.28;5028287;28;20059;-67
2022/10/12 05:47:55;;;;;;;10.95;10.45;;;;;;;17.93;100.00;101675.16;5025513;28;20519;-66
2022/10/12 05:50:20;;;;;;;11.45;10.88;;;;;;;17.22;100.00;101674.25;5021599;28;20405;-69
2022/10/12 05:52:46;;;;;;;11.85;11.25;;;;;;;17.90;100.00;101678.22;5025615;28;20041;-69
2022/10/12 05:55:12;;;;;;;11.77;11.18;;;;;;;18.53;100.00;101672.84;5028157;28;20049;-69
2022/10/12 05:57:38;;;;;;;11.60;11.00;;;;;;;18.21;100.00;101689.41;5030695;28;20075;-69
2022/10/12 06:00:07;;;;;;;11.02;10.52;;;;;;;20.11;100.00;101681.25;5027577;28;20091;-70
2022/10/12 06:02:33;;;;;;;11.82;11.23;;;;;;;21.07;91.45;101687.78;5023736;28;20021;-69
2022/10/12 06:04:59;;;;;;;11.00;10.50;;;;;;;22.44;79.97;101691.53;5027123;28;20037;-70
2022/10/12 06:07:24;;;;;;;11.40;10.90;;;;;;;22.35;80.08;101696.41;5020204;28;20408;-69
2022/10/12 06:09:50;;;;;;;11.43;10.93;;;;;;;24.23;69.30;101697.88;5025616;28;20025;-69
2022/10/12 06:12:16;;;;;;;11.80;11.30;;;;;;;24.57;64.54;101700.81;5026043;28;20492;-71
2022/10/12 06:14:41;;;;;;;11.27;10.77;;;;;;;24.15;65.85;101701.78;5023926;28;20039;-70
2022/10/12 06:17:08;;;;;;;11.32;10.82;;;;;;;23.25;69.03;101703.84;5026470;28;20023;-69
2022/10/12 06:19:34;;;;;;;11.45;10.95;;;;;;;24.92;61.92;101707.00;5025597;28;20032;-69
2022/10/12 06:22:00;;;;;;;11.60;11.10;;;;;;;24.71;62.26;101713.06;5030969;28;20029;-69
2022/10/12 06:24:25;;;;;;;11.10;10.60;;;;;;;25.43;58.20;101715.28;5024782;28;20036;-69
2022/10/12 06:26:51;;;;;;;10.90;10.40;;;;;;;26.35;52.95;101712.13;5027426;28;20091;-72
2022/10/12 06:29:16;;;;;;;11.55;11.05;;;;;;;25.35;57.36;101708.38;5025675;28;20025;-71
2022/10/12 06:31:42;;;;;;;11.30;10.80;;;;;;;26.54;53.53;101712.72;5027693;28;20084;-71
2022/10/12 06:34:07;;;;;;;11.43;10.93;;;;;;;26.77;50.65;101719.81;5025314;28;20030;-71
2022/10/12 06:36:33;;;;;;;11.50;11.00;;;;;;;27.36;49.73;101714.47;5030114;28;20480;-73
2022/10/12 06:38:58;;;;;;;10.75;10.25;;;;;;;26.93;50.86;101727.06;5026549;28;20036;-70
2022/10/12 06:41:25;;;;;;;10.88;10.38;;;;;;;27.00;50.37;101725.78;5025755;28;20036;-69
2022/10/12 06:43:50;;;;;;;10.68;10.18;;;;;;;27.10;50.07;101730.59;5023966;28;20018;-70
2022/10/12 06:46:16;;;;;;;11.07;10.57;;;;;;;27.05;49.91;101726.97;5024804;28;20044;-71
2022/10/12 06:48:41;;;;;;;11.32;10.82;;;;;;;27.38;47.31;101726.75;5029668;28;20413;-71
2022/10/12 06:51:07;;;;;;;11.10;10.60;;;;;;;27.59;48.09;101716.88;5026418;28;20407;-70
2022/10/12 06:53:33;;;;;;;10.48;9.98;;;;;;;27.39;47.41;101717.50;5024540;28;20126;-70
2022/10/12 06:56:08;;;;;;;10.80;10.30;;;;;;;27.05;48.41;101727.78;5017621;28;20052;-69
2022/10/12 06:58:34;;;;;;;11.25;10.75;;;;;;;27.24;48.19;101723.63;5029172;28;20040;-71
2022/10/12 07:01:09;;;;;;;10.77;10.27;;;;;;;27.63;46.56;101719.91;5024196;28;20033;-71
2022/10/12 07:03:35;;;;;;;10.85;10.35;;;;;;;27.45;47.45;101727.38;5026557;28;20113;-70
2022/10/12 07:06:08;;;;;;;10.80;10.30;;;;;;;26.94;47.93;101723.25;5028309;28;20030;-71
2022/10/12 07:08:33;;;;;;;10.80;10.30;;;;;;;26.88;47.27;101725.13;5025373;28;20040;-72
2022/10/12 07:11:03;;;;;;;11.20;10.70;;;;;;;27.51;47.22;101712.72;5024839;28;20029;-71
2022/10/12 07:13:30;;;;;;;11.02;10.52;;;;;;;26.41;49.90;101730.22;5027001;28;20040;-70
2022/10/12 07:15:55;;;;;;;10.80;10.30;;;;;;;27.47;47.81;101730.69;5024409;28;20029;-72
2022/10/12 07:18:21;;;;;;;11.30;10.80;;;;;;;27.40;47.40;101726.53;5024762;28;20491;-72
2022/10/12 07:20:46;;;;;;;10.85;10.35;;;;;;;27.58;46.49;101722.59;5021461;28;20509;-72
2022/10/12 07:23:12;;;;;;;10.77;10.27;;;;;;;27.26;48.29;101732.38;5028672;28;20025;-70
2022/10/12 07:25:37;;;;;;;12.02;11.52;;;;;;;27.58;46.51;101719.84;5018860;28;20032;-70
2022/10/12 07:28:05;;;;;;;10.93;10.43;;;;;;;27.48;47.96;101723.31;5027562;28;20151;-70
2022/10/12 07:30:30;;;;;;;10.85;10.35;;;;;;;27.78;47.82;101720.88;5022299;28;20033;-69
2022/10/12 07:32:55;;;;;;;10.98;10.48;;;;;;;27.78;46.07;101718.16;5021560;28;20044;-70
2022/10/12 07:35:21;;;;;;;11.20;10.70;;;;;;;28.07;46.23;101720.56;5024230;28;20037;-71
2022/10/12 07:37:50;;;;;;;11.40;10.90;;;;;;;26.60;47.99;101717.97;5022364;28;20040;-71
2022/10/12 07:40:15;;;;;;;11.25;10.75;;;;;;;26.27;49.50;101718.00;5026375;28;20037;-71
2022/10/12 07:42:41;;;;;;;10.60;10.10;;;;;;;24.35;61.80;101712.28;5022535;28;20036;-70
2022/10/12 07:45:07;;;;;;;10.98;10.48;;;;;;;23.82;64.73;101706.97;5023736;28;20121;-71
2022/10/12 07:47:32;;;;;;;11.05;10.55;;;;;;;23.33;72.82;101709.75;5025933;28;20076;-70
2022/10/12 07:49:58;;;;;;;11.93;11.32;;;;;;;23.27;73.19;101709.84;5021268;28;20025;-70
2022/10/12 07:52:26;;;;;;;11.05;10.55;;;;;;;22.37;80.78;101713.22;5024800;28;20133;-71
2022/10/12 07:54:51;;;;;;;12.07;11.48;;;;;;;21.73;86.34;101712.50;5025851;28;20041;-70
2022/10/12 07:57:17;;;;;;;12.05;11.45;;;;;;;21.97;86.48;101712.75;5027071;28;20021;-69
2022/10/12 07:59:42;;;;;;;12.00;11.40;;;;;;;22.65;83.89;101720.00;5029465;28;20049;-71
2022/10/12 08:02:10;;;;;;;11.50;11.00;;;;;;;21.87;87.47;101709.72;5025126;28;20057;-70
2022/10/12 08:04:36;;;;;;;11.90;11.30;;;;;;;21.92;89.16;101718.00;5022177;28;20029;-70
2022/10/12 08:07:01;;;;;;;11.07;10.57;;;;;;;21.62;90.45;101702.44;5022569;28;20025;-70
2022/10/12 08:09:27;;;;;;;11.30;10.80;;;;;;;21.08;91.43;101708.31;5022254;28;20041;-70
2022/10/12 08:11:52;;;;;;;11.25;10.75;;;;;;;20.92;94.86;101704.25;5029069;28;20120;-70
2022/10/12 08:14:18;;;;;;;13.80;13.10;;;;;;;20.53;96.57;101703.38;5019784;28;20032;-70
2022/10/12 08:16:44;;;;;;;11.48;10.93;;;;;;;20.33;98.43;101705.25;5019699;28;20034;-70
2022/10/12 08:19:10;;;;;;;11.40;10.90;;;;;;;20.22;99.71;101711.28;5023567;28;20036;-71
2022/10/12 08:21:35;;;;;;;11.32;10.82;;;;;;;21.00;96.32;101705.88;5025536;28;20071;-73
2022/10/12 08:24:01;;;;;;;12.02;11.43;;;;;;;21.06;95.97;101713.94;5021832;28;20021;-71
2022/10/12 08:26:28;;;;;;;12.02;11.43;;;;;;;21.31;94.34;101705.16;5025100;28;20025;-71
2022/10/12 08:28:53;;;;;;;11.55;11.02;;;;;;;22.53;89.48;101719.91;5024807;28;20067;-71
2022/10/12 08:31:19;;;;;;;11.32;10.82;;;;;;;22.20;90.38;101709.47;5022992;28;20037;-71
2022/10/12 08:33:44;;;;;;;11.38;10.88;;;;;;;23.99;78.48;101714.16;5028469;28;20068;-71
2022/10/12 08:36:11;;;;;;;11.30;10.80;;;;;;;25.69;70.20;101711.09;5023693;28;20113;-71
2022/10/12 08:38:39;;;;;;;11.68;11.18;;;;;;;26.71;62.15;101714.28;5025485;28;20029;-68
2022/10/12 08:41:41;;;;;;;11.48;10.98;;;;;;;25.16;65.36;101699.59;5025805;28;20054;-70
2022/10/12 08:44:28;;;;;;;11.70;11.20;;;;;;;23.65;74.40;101704.94;5021643;28;20026;-68
2022/10/12 08:47:05;;;;;;;10.98;10.48;;;;;;;24.45;73.75;101703.56;5025021;28;20033;-69
2022/10/12 08:49:32;;;;;;;10.68;10.18;;;;;;;23.41;80.15;101709.44;5021374;28;20018;-69
2022/10/12 08:52:03;;;;;;;11.30;10.80;;;;;;;24.34;77.89;101712.53;5026124;28;20021;-68
2022/10/12 08:54:34;;;;;;;11.40;10.90;;;;;;;22.98;83.77;101703.38;5025253;28;20032;-68
2022/10/12 08:56:59;;;;;;;11.75;11.25;;;;;;;23.40;82.27;101706.97;5013525;28;20056;-72
2022/10/12 08:59:26;;;;;;;12.25;11.65;;;;;;;23.73;79.64;101709.19;5042149;28;20025;-70
2022/10/12 09:02:24;;;;;;;12.23;11.63;;;;;;;24.13;77.56;101708.50;5017508;28;20114;-71
2022/10/12 09:04:58;;;;;;;11.60;11.10;;;;;;;26.65;64.74;101712.56;5025331;28;20036;-71
2022/10/12 09:07:39;;;;;;;11.70;11.20;;;;;;;25.67;66.66;101708.63;5040814;28;20473;-71
2022/10/12 09:10:29;;;;;;;12.65;12.05;;;;;;;24.97;74.67;101712.53;5024745;28;20068;-72
2022/10/12 09:13:03;;;;;;;11.73;11.23;;;;;;;26.36;64.30;101698.28;5025911;28;20029;-71
2022/10/12 09:15:31;;;;;;;;;;;;;;;22.94;82.07;101707.59;5046573;28;20404;-70
2022/10/12 09:17:59;;;;;;;12.52;11.93;;;;;;;23.97;84.60;101702.72;5022245;28;19922;-70
2022/10/12 09:20:27;;;;;;;11.43;10.93;;;;;;;22.54;91.85;101710.75;5030731;28;20018;-72
2022/10/12 09:23:16;;;;;;;12.18;11.57;;;;;;;22.68;89.67;101706.84;5025921;28;20386;-70
2022/10/12 09:25:42;;;;;;;11.20;10.70;;;;;;;21.56;95.03;101700.59;5019114;28;20727;-71
2022/10/12 09:28:29;;;;;;;12.45;11.85;;;;;;;22.63;90.45;101714.00;5026312;28;20056;-70
2022/10/12 09:31:29;;;;;;;11.80;11.20;;;;;;;22.13;91.94;101706.81;5023685;28;20033;-71
2022/10/12 09:34:02;;;;;;;12.18;11.57;;;;;;;21.07;100.00;101714.78;5021452;28;20496;-73
2022/10/12 09:36:32;;;;;;;11.90;11.30;;;;;;;21.86;98.36;101705.34;5022982;28;20064;-72
2022/10/12 09:39:01;;;;;;;12.40;11.80;;;;;;;21.32;100.00;101702.22;5022842;28;20128;-71
2022/10/12 09:41:32;;;;;;;11.18;10.68;;;;;;;21.63;99.95;101705.97;5019934;28;20036;-69
2022/10/12 09:44:02;;;;;;;11.90;11.30;;;;;;;22.20;97.03;101701.34;5023388;28;20025;-70
2022/10/12 09:46:40;;;;;;;12.18;11.57;;;;;;;20.59;100.00;101699.00;5012516;28;20424;-72
2022/10/12 09:49:06;;;;;;;11.55;11.05;;;;;;;21.33;100.00;101678.75;5029739;28;20033;-69
2022/10/12 09:51:32;;;;;;;12.32;11.73;;;;;;;21.09;100.00;101683.84;5023151;28;20032;-70
