Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:29;;;;;;;;;20.50;18.25;;;;;19.98;68.05;101463.06;146604;590;46020;-69
2022/10/12 00:03:31;;;;;;;;;21.25;20.50;;;;;19.99;68.61;101464.84;146606;574;46918;-71
2022/10/12 00:06:30;;;;;;;;;18.75;18.50;;;;;20.01;68.98;101463.16;146612;564;45020;-70
2022/10/12 00:09:23;;;;;;;;;21.75;19.75;;;;;19.97;69.83;101459.56;146604;599;46016;-69
2022/10/12 00:12:24;;;;;;;;;23.25;20.75;;;;;19.94;69.85;101467.37;146606;583;47012;-68
2022/10/12 00:15:18;;;;;;;;;17.25;14.50;;;;;19.91;70.32;101463.78;146603;571;46012;-67
2022/10/12 00:18:22;;;;;;;;;21.00;18.75;;;;;19.86;70.69;101457.50;146606;581;46011;-69
2022/10/12 00:21:32;;;;;;;;;;;;;;;;;;;;;
2022/10/12 00:24:36;;;;;;;;;22.50;18.75;;;;;19.75;70.26;101449.31;146609;576;46022;-70
2022/10/12 00:27:41;;;;;;;;;20.50;18.50;;;;;19.73;70.22;101451.94;146603;593;47016;-69
2022/10/12 00:30:36;;;;;;;;;23.00;20.25;;;;;19.72;71.78;101439.63;146601;570;46020;-69
2022/10/12 00:33:51;;;;;;;;;18.50;17.75;;;;;19.67;71.43;101438.62;146605;670;46017;-68
2022/10/12 00:36:47;;;;;;;;;19.25;17.75;;;;;19.62;71.37;101446.38;146607;617;46020;-69
2022/10/12 00:39:43;;;;;;;;;19.50;19.50;;;;;19.61;71.45;101446.31;146603;600;46012;-68
2022/10/12 00:42:38;;;;;;;;;21.00;21.00;;;;;19.60;72.25;101444.56;146606;634;46021;-69
2022/10/12 00:45:31;;;;;;;;;22.25;19.75;;;;;19.57;72.76;101444.47;146603;680;47014;-68
2022/10/12 00:48:33;;;;;;;;;20.75;20.75;;;;;19.50;73.50;101448.69;146608;583;46021;-67
2022/10/12 00:51:27;;;;;;;;;23.25;22.00;;;;;19.42;72.87;101444.94;146604;647;46912;-68
2022/10/12 00:54:37;;;;;;;;;21.50;18.25;;;;;19.35;72.88;101438.62;146608;564;46021;-69
2022/10/12 00:57:29;;;;;;;;;16.00;16.00;;;;;18.44;72.96;101285.47;146604;630;46016;-69
2022/10/12 01:00:50;;;;;;;;;18.25;16.00;;;;;19.29;72.42;101437.59;146602;573;46020;-68
2022/10/12 01:03:46;;;;;;;;;21.75;17.00;;;;;19.30;73.55;101444.63;146600;619;46017;-70
2022/10/12 01:06:40;;;;;;;;;20.25;19.00;;;;;19.27;73.50;101441.91;146606;670;46020;-67
2022/10/12 01:09:33;;;;;;;;;24.00;22.50;;;;;19.28;73.41;101430.53;146606;569;46017;-70
2022/10/12 01:12:35;;;;;;;;;19.75;17.50;;;;;19.34;73.29;101436.84;146607;593;46020;-70
2022/10/12 01:15:40;;;;;;;;;17.00;17.00;;;;;19.41;73.46;101437.00;146601;648;47012;-68
2022/10/12 01:18:56;;;;;;;;;20.50;18.50;;;;;19.43;72.92;101436.19;146607;572;46021;-67
2022/10/12 01:22:20;;;;;;;;;23.75;21.25;;;;;17.63;71.87;101117.81;146603;663;47012;-69
2022/10/12 01:26:07;;;;;;;;;18.50;17.50;;;;;17.67;71.50;101118.78;146607;700;47013;-69
2022/10/12 01:29:38;;;;;;;;;23.25;18.50;;;;;19.51;72.15;101433.78;146603;564;46016;-69
2022/10/12 01:33:19;;;;;;;;;20.25;20.00;;;;;17.95;72.19;101158.09;146603;564;47010;-69
2022/10/12 01:36:39;;;;;;;;;20.25;19.00;;;;;19.47;72.33;101437.16;146604;620;46014;-69
2022/10/12 01:40:09;;;;;;;;;25.75;22.00;;;;;18.58;72.56;101274.44;146610;581;46021;-67
2022/10/12 01:43:11;;;;;;;;;20.00;19.00;;;;;19.43;73.66;101432.69;146606;587;46914;-68
2022/10/12 01:46:45;;;;;;;;;19.25;19.00;;;;;17.51;72.80;101109.59;146607;635;46010;-68
2022/10/12 01:49:44;;;;;;;;;21.75;20.50;;;;;19.31;73.22;101434.13;146606;570;46016;-68
2022/10/12 01:53:30;;;;;;;;;19.25;17.25;;;;;19.29;73.03;101432.31;146609;587;46020;-70
2022/10/12 01:57:37;;;;;;;;;17.00;16.00;;;;;17.77;71.86;101163.69;146604;601;46014;-71
2022/10/12 02:00:32;;;;;;;;;20.25;19.00;;;;;19.32;73.71;101437.66;146606;653;48018;-69
2022/10/12 02:04:26;;;;;;;;;;;;;;;;;;;;;
2022/10/12 02:07:47;;;;;;;;;17.25;16.75;;;;;19.26;73.49;101443.66;146604;566;46030;-68
2022/10/12 02:11:12;;;;;;;;;23.25;20.75;;;;;19.21;73.90;101445.25;146602;598;47012;-68
2022/10/12 02:14:49;;;;;;;;;21.75;18.50;;;;;17.35;72.58;101123.94;146606;606;46020;-69
2022/10/12 02:17:44;;;;;;;;;22.25;20.00;;;;;19.14;73.61;101448.56;146604;643;46016;-69
2022/10/12 02:20:57;;;;;;;;;16.75;15.50;;;;;18.27;72.87;101294.59;146605;606;47010;-68
2022/10/12 02:24:17;;;;;;;;;21.00;19.50;;;;;17.29;72.98;101121.16;146604;649;46017;-68
2022/10/12 02:27:12;;;;;;;;;20.25;20.25;;;;;19.12;74.14;101445.88;146609;563;46020;-66
2022/10/12 02:30:30;;;;;;;;;21.50;19.75;;;;;17.65;73.30;101214.88;146604;583;47012;-66
2022/10/12 02:33:46;;;;;;;;;23.50;22.00;;;;;19.14;73.27;101451.19;146604;595;47010;-67
2022/10/12 02:36:55;;;;;;;;;20.00;18.75;;;;;19.15;73.62;101453.84;146604;617;46016;-67
2022/10/12 02:40:05;;;;;;;;;19.75;19.75;;;;;19.17;73.15;101456.53;146603;565;46021;-68
2022/10/12 02:43:04;;;;;;;;;20.25;18.75;;;;;19.20;73.71;101454.00;146602;589;46016;-67
2022/10/12 02:46:03;;;;;;;;;23.00;20.50;;;;;19.21;73.99;101457.50;146606;674;46010;-70
2022/10/12 02:49:22;;;;;;;;;18.00;17.00;;;;;17.38;72.46;101138.87;146601;615;47016;-70
2022/10/12 02:52:22;;;;;;;;;20.25;19.75;;;;;19.23;73.67;101455.81;146606;564;46010;-67
2022/10/12 02:55:18;;;;;;;;;17.50;17.25;;;;;19.24;73.58;101458.47;146603;600;46016;-69
2022/10/12 02:58:20;;;;;;;;;17.75;16.50;;;;;19.27;73.15;101460.31;146607;618;47010;-69
2022/10/12 03:01:30;;;;;;;;;19.75;16.75;;;;;19.28;73.66;101457.75;146604;590;46014;-70
2022/10/12 03:04:54;;;;;;;;;20.25;18.00;;;;;17.61;72.08;101171.03;146605;592;47010;-70
2022/10/12 03:07:56;;;;;;;;;20.25;18.25;;;;;19.27;73.05;101455.94;146603;570;46917;-70
2022/10/12 03:11:11;;;;;;;;;18.00;16.25;;;;;17.45;72.39;101149.63;146601;662;46020;-71
2022/10/12 03:14:17;;;;;;;;;19.50;18.50;;;;;19.29;73.51;101464.75;146604;600;46012;-68
2022/10/12 03:17:09;;;;;;;;;19.00;17.25;;;;;19.29;73.08;101463.87;146610;589;46011;-71
2022/10/12 03:20:08;;;;;;;;;17.75;17.75;;;;;19.26;73.32;101464.69;146606;577;46016;-68
2022/10/12 03:23:03;;;;;;;;;18.25;17.50;;;;;19.24;73.01;101466.38;146609;685;46021;-69
2022/10/12 03:26:00;;;;;;;;;20.50;19.00;;;;;19.22;72.91;101469.78;146603;576;46904;-69
2022/10/12 03:28:54;;;;;;;;;19.00;15.75;;;;;19.19;73.54;101465.38;146609;577;46020;-73
2022/10/12 03:31:54;;;;;;;;;20.75;18.75;;;;;19.15;73.59;101467.00;146602;659;47012;-72
2022/10/12 03:34:46;;;;;;;;;17.50;17.25;;;;;19.08;73.97;101456.28;146604;564;48010;-72
2022/10/12 03:37:41;;;;;;;;;17.50;17.25;;;;;19.06;73.50;101455.34;146603;616;46012;-72
2022/10/12 03:40:36;;;;;;;;;14.50;14.00;;;;;19.01;73.34;101455.22;146600;573;46010;-73
2022/10/12 03:43:31;;;;;;;;;20.00;18.25;;;;;19.00;73.62;101455.16;146605;597;46016;-73
2022/10/12 03:46:27;;;;;;;;;21.25;18.50;;;;;18.98;73.18;101456.87;146605;588;46020;-70
2022/10/12 03:49:21;;;;;;;;;17.25;15.75;;;;;18.98;72.96;101457.75;146604;580;46032;-71
2022/10/12 03:52:18;;;;;;;;;18.75;17.50;;;;;18.99;72.53;101458.66;146608;585;46011;-68
2022/10/12 03:55:12;;;;;;;;;20.50;19.50;;;;;19.00;72.60;101463.03;146601;611;47012;-68
2022/10/12 03:58:13;;;;;;;;;18.75;18.75;;;;;18.97;72.27;101460.31;146605;571;47010;-70
2022/10/12 04:01:10;;;;;;;;;18.00;16.25;;;;;18.93;72.10;101461.97;146601;633;46917;-70
2022/10/12 04:04:10;;;;;;;;;16.75;16.00;;;;;18.89;71.91;101455.75;146608;597;46020;-69
2022/10/12 04:07:23;;;;;;;;;18.50;16.00;;;;;18.91;71.70;101456.69;146603;570;47015;-70
2022/10/12 04:10:30;;;;;;;;;20.75;18.25;;;;;18.93;72.10;101457.63;146602;566;46010;-70
2022/10/12 04:13:31;;;;;;;;;19.75;16.00;;;;;18.95;71.99;101459.41;146603;622;46012;-69
2022/10/12 04:16:36;;;;;;;;;21.75;19.00;;;;;18.92;71.99;101452.31;146608;595;46020;-70
2022/10/12 04:19:28;;;;;;;;;17.75;16.25;;;;;18.92;71.66;101455.84;146601;716;46917;-71
2022/10/12 04:22:23;;;;;;;;;16.50;14.25;;;;;18.91;71.90;101447.94;146607;609;46021;-71
2022/10/12 04:25:17;;;;;;;;;21.75;16.75;;;;;18.94;70.99;101455.91;146603;646;46916;-71
2022/10/12 04:28:11;;;;;;;;;21.25;21.00;;;;;18.91;69.77;101442.69;146607;565;46020;-72
2022/10/12 04:31:03;;;;;;;;;21.50;19.75;;;;;18.88;69.15;101460.97;146604;581;47014;-74
2022/10/12 04:34:20;;;;;;;;;20.00;19.25;;;;;17.00;69.13;101115.91;146607;602;46020;-73
2022/10/12 04:37:25;;;;;;;;;;;;;;;;;;;;;
2022/10/12 04:40:23;;;;;;;;;20.25;15.25;;;;;18.92;69.67;101441.81;146602;565;46022;-73
2022/10/12 04:43:17;;;;;;;;;20.50;19.25;;;;;18.93;70.32;101447.09;146603;684;47012;-73
2022/10/12 04:46:12;;;;;;;;;18.00;16.50;;;;;18.97;70.26;101448.09;146605;575;47010;-74
2022/10/12 04:49:16;;;;;;;;;17.50;15.00;;;;;19.02;70.10;101448.22;146606;597;46016;-72
2022/10/12 04:52:18;;;;;;;;;18.75;17.50;;;;;19.03;70.53;101460.50;146607;606;46010;-72
2022/10/12 04:55:16;;;;;;;;;20.25;20.25;;;;;19.04;70.33;101454.44;146603;563;46016;-73
2022/10/12 04:58:09;;;;;;;;;22.00;17.50;;;;;19.06;70.28;101463.22;146606;579;47010;-70
2022/10/12 05:01:04;;;;;;;;;18.25;18.25;;;;;19.07;70.52;101468.53;146601;652;47012;-72
2022/10/12 05:04:10;;;;;;;;;21.75;18.75;;;;;19.07;70.17;101467.66;146606;569;46020;-71
2022/10/12 05:07:05;;;;;;;;;24.75;23.00;;;;;19.09;71.54;101471.19;146604;613;46016;-71
2022/10/12 05:09:57;;;;;;;;;20.50;19.50;;;;;19.09;71.51;101474.72;146602;610;46010;-72
2022/10/12 05:12:52;;;;;;;;;23.75;23.25;;;;;19.09;70.90;101482.59;146605;609;46016;-73
2022/10/12 05:15:54;;;;;;;;;24.25;19.50;;;;;19.10;70.25;101494.03;146608;569;46020;-74
2022/10/12 05:18:49;;;;;;;;;25.00;24.00;;;;;19.08;70.98;101491.34;146604;591;46016;-71
2022/10/12 05:21:58;;;;;;;;;;;;;;;;;;;;;
2022/10/12 05:24:56;;;;;;;;;20.50;20.25;;;;;19.07;71.32;101504.44;146602;600;46020;-73
2022/10/12 05:27:57;;;;;;;;;23.75;20.75;;;;;18.73;70.87;101450.03;146607;627;46021;-75
2022/10/12 05:30:53;;;;;;;;;24.00;23.25;;;;;19.07;71.48;101504.44;146606;577;46016;-72
2022/10/12 05:33:58;;;;;;;;;20.00;19.00;;;;;19.09;70.91;101518.50;146607;597;46020;-70
2022/10/12 05:37:06;;;;;;;;;24.25;21.75;;;;;19.10;71.05;101518.56;146604;595;46915;-70
2022/10/12 05:40:01;;;;;;;;;32.75;26.00;;;;;19.10;71.13;101510.69;146599;633;47010;-69
2022/10/12 05:42:57;;;;;;;;;24.25;23.00;;;;;19.18;70.66;101528.41;146606;620;46915;-70
2022/10/12 05:45:50;;;;;;;;;22.25;20.00;;;;;19.21;70.97;101524.13;146609;582;47010;-70
2022/10/12 05:48:44;;;;;;;;;27.50;24.75;;;;;19.24;71.23;101531.22;146605;629;46915;-69
2022/10/12 05:51:50;;;;;;;;;25.50;20.75;;;;;19.28;71.11;101536.62;146606;586;46021;-69
2022/10/12 05:54:54;;;;;;;;;19.00;18.50;;;;;19.33;71.20;101529.72;146604;605;46016;-70
2022/10/12 05:57:48;;;;;;;;;23.00;19.75;;;;;19.39;71.32;101540.44;146606;564;47010;-74
2022/10/12 06:00:43;;;;;;;;;23.50;22.00;;;;;19.43;70.53;101540.50;146600;700;48012;-70
2022/10/12 06:03:41;;;;;;;;;26.25;21.25;;;;;19.49;70.59;101545.94;146609;566;46020;-74
2022/10/12 06:06:42;;;;;;;;;24.50;22.25;;;;;19.55;71.01;101543.50;146603;563;46016;-72
2022/10/12 06:09:40;;;;;;;;;25.75;23.75;;;;;19.63;71.16;101544.59;146601;610;46020;-71
2022/10/12 06:12:32;;;;;;;;;24.75;24.00;;;;;19.67;70.88;101549.13;146600;590;47013;-69
2022/10/12 06:15:35;;;;;;;;;21.25;20.50;;;;;19.71;69.79;101547.47;146609;702;46020;-68
2022/10/12 06:18:40;;;;;;;;;25.75;25.00;;;;;19.74;69.15;101548.44;146603;565;46016;-67
2022/10/12 06:21:37;;;;;;;;;26.75;24.50;;;;;19.75;68.69;101551.94;146604;564;47010;-70
2022/10/12 06:24:42;;;;;;;;;;;;;;;;;;;;;
2022/10/12 06:27:37;;;;;;;;;27.00;26.75;;;;;19.88;69.92;101553.19;146606;569;47012;-69
2022/10/12 06:30:40;;;;;;;;;25.25;24.75;;;;;19.94;68.96;101559.50;146604;576;46016;-74
2022/10/12 06:33:51;;;;;;;;;;;;;;;;;;;;;
2022/10/12 06:36:50;;;;;;;;;27.00;26.00;;;;;20.14;69.02;101565.28;146605;637;46016;-68
2022/10/12 06:39:43;;;;;;;;;17.00;15.00;;;;;20.20;67.95;101564.53;146604;621;46020;-69
2022/10/12 06:42:53;;;;;;;;;19.25;17.25;;;;;20.29;67.64;101570.94;146604;660;46014;-70
2022/10/12 06:45:49;;;;;;;;;21.75;20.25;;;;;20.43;66.99;101571.25;146605;588;47010;-70
2022/10/12 06:48:42;;;;;;;;;19.75;16.75;;;;;20.53;66.75;101575.94;146603;611;47012;-69
2022/10/12 06:51:44;;;;;;;;;18.75;17.25;;;;;20.64;66.58;101578.81;146609;628;46020;-69
2022/10/12 06:54:52;;;;;;;;;19.50;17.50;;;;;18.96;65.53;101272.84;146603;580;47012;-69
2022/10/12 06:57:45;;;;;;;;;18.00;16.25;;;;;20.78;66.04;101573.88;146608;632;46010;-68
2022/10/12 07:00:44;;;;;;;;;20.25;18.75;;;;;20.88;65.95;101583.78;146603;582;47014;-69
2022/10/12 07:03:43;;;;;;;;;20.00;18.75;;;;;20.98;65.85;101585.75;146606;689;46021;-68
2022/10/12 07:06:38;;;;;;;;;22.50;21.50;;;;;21.09;65.72;101582.47;146603;633;46032;-69
2022/10/12 07:09:49;;;;;;;;;;;;;;;;;;;;;
2022/10/12 07:12:48;;;;;;;;;25.25;23.25;;;;;21.27;63.63;101587.25;146601;581;47012;-68
2022/10/12 07:15:58;;;;;;;;;21.75;19.25;;;;;21.17;63.07;101592.31;146606;580;46012;-69
2022/10/12 07:18:55;;;;;;;;;19.00;18.25;;;;;21.02;63.78;101594.62;146604;652;46013;-70
2022/10/12 07:21:54;;;;;;;;;22.50;18.25;;;;;20.80;64.94;101600.28;146605;581;47010;-68
2022/10/12 07:24:47;;;;;;;;;20.75;19.50;;;;;20.67;65.63;101591.19;146603;582;46017;-66
2022/10/12 07:27:40;;;;;;;;;22.25;19.00;;;;;20.60;65.53;101599.81;146596;580;47010;-71
2022/10/12 07:30:46;;;;;;;;;18.50;18.50;;;;;20.56;65.17;101595.28;146597;609;46014;-69
2022/10/12 07:33:53;;;;;;;;;;;;;;;;;;;;;
2022/10/12 07:36:43;;;;;;;;;19.50;15.75;;;;;20.62;64.90;101591.06;146711;566;46014;-69
2022/10/12 07:39:47;;;;;;;;;21.00;18.75;;;;;20.69;64.42;101595.66;146622;586;46012;-68
2022/10/12 07:42:42;;;;;;;;;17.75;17.00;;;;;20.72;63.61;101592.19;146622;607;47010;-69
2022/10/12 07:45:38;;;;;;;;;16.75;15.75;;;;;20.74;63.60;101594.00;146618;620;46915;-68
2022/10/12 07:48:34;;;;;;;;;19.25;13.25;;;;;20.76;62.83;101588.78;146625;651;46010;-69
2022/10/12 07:51:27;;;;;;;;;18.00;16.50;;;;;20.76;63.29;101589.66;146618;595;46012;-69
2022/10/12 07:54:32;;;;;;;;;17.50;17.50;;;;;20.77;62.55;101588.78;146625;649;46010;-68
2022/10/12 07:57:34;;;;;;;;;20.25;20.00;;;;;20.83;63.80;101587.16;146618;577;47014;-69
2022/10/12 08:00:31;;;;;;;;;19.00;16.75;;;;;20.83;63.96;101588.03;146621;569;46029;-69
2022/10/12 08:03:23;;;;;;;;;18.75;16.00;;;;;20.84;64.22;101591.56;146618;600;46012;-68
2022/10/12 08:06:35;;;;;;;;;17.75;17.50;;;;;20.85;63.13;101591.62;146622;598;46020;-68
2022/10/12 08:09:31;;;;;;;;;19.00;17.75;;;;;20.87;63.27;101582.00;146620;616;46035;-70
2022/10/12 08:12:24;;;;;;;;;20.00;18.00;;;;;20.90;63.00;101592.63;146625;579;46010;-70
2022/10/12 08:15:27;;;;;;;;;19.75;17.50;;;;;20.93;64.01;101584.78;146619;716;46016;-69
2022/10/12 08:18:24;;;;;;;;;18.00;17.00;;;;;20.94;63.44;101593.59;146625;699;46014;-70
2022/10/12 08:21:18;;;;;;;;;17.25;15.00;;;;;20.88;63.96;101596.06;146618;586;46016;-69
2022/10/12 08:24:17;;;;;;;;;16.25;15.50;;;;;20.84;63.84;101592.47;146624;623;46021;-69
2022/10/12 08:27:09;;;;;;;;;18.75;18.25;;;;;20.82;63.54;101596.81;146706;564;46014;-68
2022/10/12 08:30:03;;;;;;;;;17.75;16.25;;;;;20.81;63.80;101592.41;146613;611;46016;-68
2022/10/12 08:33:03;;;;;;;;;20.00;16.75;;;;;20.84;63.85;101597.75;146616;612;46020;-70
2022/10/12 08:36:01;;;;;;;;;16.75;16.00;;;;;20.82;63.90;101594.19;146606;628;47012;-68
2022/10/12 08:38:55;;;;;;;;;14.00;14.00;;;;;20.82;64.15;101598.56;146611;578;46012;-68
2022/10/12 08:42:31;;;;;;;;;18.25;16.00;;;;;20.76;64.07;101589.66;146608;635;46016;-69
2022/10/12 08:45:53;;;;;;;;;15.25;15.25;;;;;20.78;63.61;101597.62;146612;597;46021;-70
2022/10/12 08:49:19;;;;;;;;;16.25;16.25;;;;;20.80;64.02;101602.91;146612;576;46012;-70
2022/10/12 08:52:42;;;;;;;;;13.25;13.00;;;;;20.75;63.64;101601.06;146614;624;46010;-69
2022/10/12 08:56:18;;;;;;;;;14.50;13.50;;;;;20.75;63.89;101595.78;146609;563;46917;-70
2022/10/12 08:59:24;;;;;;;;;14.00;13.00;;;;;20.82;64.29;101596.81;146609;632;47012;-70
2022/10/12 09:02:53;;;;;;;;;15.75;15.00;;;;;20.85;64.02;101611.81;146608;569;46016;-70
2022/10/12 09:06:27;;;;;;;;;14.00;11.50;;;;;20.91;64.20;101611.97;146613;608;46010;-70
2022/10/12 09:10:10;;;;;;;;;16.50;14.00;;;;;20.91;63.73;101606.69;146606;580;46016;-70
2022/10/12 09:13:51;;;;;;;;;14.00;13.25;;;;;20.88;63.62;101609.25;146612;625;47011;-69
2022/10/12 09:16:57;;;;;;;;;15.50;15.25;;;;;20.86;63.64;101609.19;146609;615;46012;-70
2022/10/12 09:19:50;;;;;;;;;14.00;13.75;;;;;20.89;63.59;101611.03;146611;579;47010;-70
2022/10/12 09:23:01;;;;;;;;;12.75;12.75;;;;;20.85;63.30;101619.72;146610;578;46016;-70
2022/10/12 09:26:11;;;;;;;;;12.00;11.00;;;;;20.78;63.04;101618.69;146613;641;46028;-68
2022/10/12 09:29:32;;;;;;;;;18.25;14.75;;;;;20.67;63.57;101621.06;146608;606;46016;-69
2022/10/12 09:33:07;;;;;;;;;11.75;11.75;;;;;20.64;64.73;101620.97;146610;566;46022;-69
2022/10/12 09:36:04;;;;;;;;;15.25;15.25;;;;;20.58;67.37;101636.66;146611;673;46017;-68
2022/10/12 09:39:08;;;;;;;;;21.00;20.00;;;;;20.48;70.18;101635.50;146613;609;46020;-68
2022/10/12 09:42:16;;;;;;;;;25.00;22.25;;;;;20.29;71.27;101627.97;146607;595;47012;-69
2022/10/12 09:45:26;;;;;;;;;26.75;23.50;;;;;20.20;72.86;101626.00;146613;578;46020;-69
2022/10/12 09:49:08;;;;;;;;;27.50;25.50;;;;;20.07;71.93;101630.03;146606;759;48915;-69
2022/10/12 09:52:04;;;;;;;;;25.00;24.00;;;;;20.00;72.73;101627.19;146613;628;46010;-68
2022/10/12 09:55:14;;;;;;;;;22.75;21.25;;;;;19.95;72.56;101636.72;146607;661;46016;-69
2022/10/12 09:58:31;;;;;;;;;25.00;20.00;;;;;19.86;74.76;101649.63;146613;600;46012;-69
2022/10/12 10:01:51;;;;;;;;;;;;;;;;;;;;;
2022/10/12 10:04:49;;;;;;;;;25.00;22.00;;;;;19.56;74.83;101640.88;146612;708;46022;-68
2022/10/12 10:07:44;;;;;;;;;26.00;22.50;;;;;19.51;74.93;101641.59;146607;596;46012;-69
2022/10/12 10:11:03;;;;;;;;;30.00;22.75;;;;;19.42;74.57;101642.19;146615;650;46020;-70
2022/10/12 10:14:01;;;;;;;;;23.25;22.25;;;;;19.34;75.90;101641.97;146609;685;46918;-69
2022/10/12 10:16:58;;;;;;;;;24.75;23.00;;;;;19.28;75.93;101638.25;146612;618;46020;-69
2022/10/12 10:20:00;;;;;;;;;22.00;21.00;;;;;19.18;76.99;101642.34;146610;658;46034;-68
2022/10/12 10:22:53;;;;;;;;;20.75;19.00;;;;;19.12;77.02;101643.03;146615;590;46010;-70
2022/10/12 10:26:22;;;;;;;;;23.75;22.25;;;;;19.09;75.08;101642.06;146611;575;46016;-69
2022/10/12 10:29:50;;;;;;;;;18.25;17.00;;;;;19.11;73.87;101640.37;146611;611;48010;-69
2022/10/12 10:32:57;;;;;;;;;22.00;19.50;;;;;19.18;74.37;101644.97;146608;575;46016;-70
2022/10/12 10:36:31;;;;;;;;;15.25;14.00;;;;;19.25;73.69;101641.72;146612;579;46012;-69
2022/10/12 10:40:05;;;;;;;;;14.75;14.75;;;;;19.42;73.06;101642.19;146610;580;46916;-70
2022/10/12 10:43:12;;;;;;;;;14.75;14.75;;;;;19.49;73.50;101641.53;146615;565;46021;-69
2022/10/12 10:46:10;;;;;;;;;17.25;16.75;;;;;19.56;73.23;101647.84;146608;603;46016;-69
2022/10/12 10:49:18;;;;;;;;;14.00;11.50;;;;;19.64;73.87;101642.84;146611;570;46020;-70
2022/10/12 10:52:44;;;;;;;;;15.25;14.00;;;;;19.72;72.88;101641.31;146607;581;46016;-69
2022/10/12 10:56:35;;;;;;;;;17.00;15.25;;;;;19.79;72.31;101636.31;146614;583;46010;-70
2022/10/12 11:00:08;;;;;;;;;17.75;16.50;;;;;19.92;72.47;101641.91;146613;611;46012;-70
2022/10/12 11:03:30;;;;;;;;;16.75;15.25;;;;;20.02;72.74;101628.12;146615;563;46030;-71
2022/10/12 11:06:48;;;;;;;;;16.00;14.75;;;;;20.12;72.83;101624.88;146610;643;46010;-70
2022/10/12 11:09:47;;;;;;;;;16.75;16.50;;;;;20.18;72.43;101621.53;146614;588;46010;-71
2022/10/12 11:12:49;;;;;;;;;15.50;14.50;;;;;20.25;72.52;101618.22;146612;626;46017;-69
2022/10/12 11:16:01;;;;;;;;;17.75;15.25;;;;;20.33;71.70;101607.88;146611;579;46020;-70
2022/10/12 11:19:05;;;;;;;;;19.75;18.50;;;;;20.39;72.02;101613.31;146610;569;46030;-70
2022/10/12 11:22:12;;;;;;;;;22.00;18.00;;;;;19.69;71.72;101470.22;146610;665;46010;-70
2022/10/12 11:25:17;;;;;;;;;17.25;16.75;;;;;20.56;71.06;101600.56;146608;598;46016;-69
2022/10/12 11:28:42;;;;;;;;;21.50;19.00;;;;;20.63;70.76;101599.87;146614;575;46010;-70
2022/10/12 11:32:13;;;;;;;;;22.25;18.00;;;;;20.65;71.05;101600.78;146610;645;46016;-69
2022/10/12 11:35:32;;;;;;;;;22.75;20.25;;;;;20.67;71.46;101594.72;146614;591;46010;-68
2022/10/12 11:38:55;;;;;;;;;19.50;18.50;;;;;20.71;70.47;101591.28;146612;589;46012;-70
2022/10/12 11:42:00;;;;;;;;;24.25;20.50;;;;;20.76;70.89;101588.78;146611;625;46020;-70
2022/10/12 11:45:09;;;;;;;;;19.75;18.00;;;;;20.84;71.21;101588.94;146607;575;46030;-71
2022/10/12 11:48:12;;;;;;;;;19.75;19.50;;;;;20.86;70.82;101584.59;146614;602;46010;-72
2022/10/12 11:51:15;;;;;;;;;24.50;22.00;;;;;20.91;70.82;101577.69;146607;563;46012;-73
2022/10/12 11:54:39;;;;;;;;;21.00;20.00;;;;;20.65;69.76;101505.94;146612;637;46012;-72
2022/10/12 11:57:37;;;;;;;;;19.75;19.00;;;;;21.12;69.82;101577.25;146611;578;46916;-71
2022/10/12 12:01:23;;;;;;;;;21.25;19.75;;;;;21.17;68.89;101567.69;146615;569;46018;-71
2022/10/12 12:04:35;;;;;;;;;19.25;18.25;;;;;21.23;68.84;101562.56;146612;597;46013;-70
2022/10/12 12:07:55;;;;;;;;;22.25;19.00;;;;;21.30;68.60;101566.22;146610;718;46020;-69
2022/10/12 12:11:10;;;;;;;;;19.50;18.25;;;;;21.39;67.57;101563.78;146610;621;46017;-69
2022/10/12 12:15:00;;;;;;;;;22.50;20.00;;;;;21.48;68.26;101552.53;146615;589;46012;-70
2022/10/12 12:18:24;;;;;;;;;17.50;15.00;;;;;21.60;68.91;101544.88;146609;693;46017;-70
2022/10/12 12:21:40;;;;;;;;;;;;;;;;;;;;;
2022/10/12 12:24:36;;;;;;;;;17.75;16.50;;;;;20.98;67.70;101434.59;146610;578;46017;-70
2022/10/12 12:27:56;;;;;;;;;17.00;14.25;;;;;21.71;67.29;101551.22;146613;613;46010;-71
2022/10/12 12:31:08;;;;;;;;;18.75;15.25;;;;;21.82;67.66;101554.97;146610;570;46035;-72
2022/10/12 12:34:20;;;;;;;;;18.00;17.00;;;;;21.84;66.74;101555.00;146612;597;46010;-73
2022/10/12 12:37:38;;;;;;;;;21.50;19.00;;;;;21.86;67.77;101558.53;146611;674;46016;-75
2022/10/12 12:40:49;;;;;;;;;21.75;20.25;;;;;21.82;67.73;101557.59;146614;588;46021;-79
2022/10/12 12:44:04;;;;;;;;;21.50;19.25;;;;;21.76;68.45;101552.22;146610;576;46012;-73
2022/10/12 12:47:28;;;;;;;;;20.75;19.00;;;;;21.71;67.75;101547.69;146616;696;46032;-74
