Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:49;;;;;;;33.28;27.92;;;;;;;;;;143725;599;47012;-60
2021/11/02 00:03:17;;;;;;;30.45;24.98;;;;;;;;;;143726;569;47020;-60
2021/11/02 00:05:44;;;;;;;27.80;23.80;;;;;;;;;;143721;642;50010;-60
2021/11/02 00:08:11;;;;;;;29.90;24.85;;;;;;;;;;143726;581;46018;-60
2021/11/02 00:10:38;;;;;;;29.73;23.35;;;;;;;;;;143728;688;47022;-60
2021/11/02 00:13:05;;;;;;;21.15;18.55;;;;;;;;;;143718;624;47019;-59
2021/11/02 00:15:38;;;;;;;23.17;20.02;;;;;;;;;;143723;586;47010;-61
2021/11/02 00:18:06;;;;;;;21.90;19.40;;;;;;;;;;143722;620;46018;-60
2021/11/02 00:20:34;;;;;;;24.95;20.70;;;;;;;;;;143727;610;47012;-60
2021/11/02 00:23:02;;;;;;;23.75;18.80;;;;;;;;;;143727;608;47018;-60
2021/11/02 00:25:31;;;;;;;24.08;20.33;;;;;;;;;;143726;575;47010;-60
2021/11/02 00:28:06;;;;;;;23.15;19.70;;;;;;;;;;143724;627;46018;-60
2021/11/02 00:30:33;;;;;;;22.67;20.27;;;;;;;;;;143729;564;46023;-60
2021/11/02 00:33:01;;;;;;;23.77;19.80;;;;;;;;;;143726;582;47020;-60
2021/11/02 00:35:28;;;;;;;20.37;18.12;;;;;;;;;;143724;668;47011;-60
2021/11/02 00:37:55;;;;;;;24.23;20.48;;;;;;;;;;143719;651;46018;-60
2021/11/02 00:40:23;;;;;;;30.15;24.10;;;;;;;;;;143728;564;46022;-60
2021/11/02 00:42:52;;;;;;;30.80;26.70;;;;;;;;;;143718;579;47020;-59
2021/11/02 00:45:33;;;;;;;27.98;21.70;;;;;;;;;;143722;593;47010;-60
2021/11/02 00:48:03;;;;;;;31.98;27.75;;;;;;;;;;143726;661;46018;-59
2021/11/02 00:50:34;;;;;;;27.90;21.75;;;;;;;;;;143726;632;46022;-60
2021/11/02 00:53:01;;;;;;;29.10;24.33;;;;;;;;;;143725;620;47021;-60
2021/11/02 00:55:28;;;;;;;28.20;22.58;;;;;;;;;;143726;609;47010;-60
2021/11/02 00:57:55;;;;;;;33.42;24.55;;;;;;;;;;143723;570;46018;-60
2021/11/02 01:00:24;;;;;;;29.33;24.27;;;;;;;;;;143728;592;46023;-59
2021/11/02 01:02:52;;;;;;;28.58;24.35;;;;;;;;;;143719;575;47018;-60
2021/11/02 01:05:19;;;;;;;26.65;22.65;;;;;;;;;;143724;610;47011;-59
2021/11/02 01:07:46;;;;;;;28.60;22.08;;;;;;;;;;143723;594;46018;-60
2021/11/02 01:10:17;;;;;;;23.80;21.20;;;;;;;;;;143728;570;46022;-59
2021/11/02 01:12:45;;;;;;;24.08;20.35;;;;;;;;;;143726;576;47019;-59
2021/11/02 01:15:14;;;;;;;23.30;19.90;;;;;;;;;;143725;592;47010;-60
2021/11/02 01:17:41;;;;;;;25.90;22.55;;;;;;;;;;143725;589;46910;-60
2021/11/02 01:20:11;;;;;;;24.17;20.37;;;;;;;;;;143729;594;46022;-60
2021/11/02 01:22:38;;;;;;;24.23;20.27;;;;;;;;;;143726;590;47018;-56
2021/11/02 01:25:07;;;;;;;22.85;20.15;;;;;;;;;;143727;656;47010;-56
2021/11/02 01:27:35;;;;;;;27.02;19.95;;;;;;;;;;143720;584;46018;-56
2021/11/02 01:30:03;;;;;;;26.58;21.95;;;;;;;;;;143722;668;46994;-56
2021/11/02 01:32:30;;;;;;;24.67;19.70;;;;;;;;;;143728;588;47018;-56
2021/11/02 01:34:57;;;;;;;25.25;21.73;;;;;;;;;;143726;588;47011;-56
2021/11/02 01:37:26;;;;;;;23.45;18.87;;;;;;;;;;143726;586;46019;-56
2021/11/02 01:39:53;;;;;;;19.87;17.15;;;;;;;;;;143729;612;46022;-57
2021/11/02 01:42:22;;;;;;;27.45;21.40;;;;;;;;;;143725;610;48018;-56
2021/11/02 01:44:49;;;;;;;21.83;18.52;;;;;;;;;;143725;591;47010;-56
2021/11/02 01:47:18;;;;;;;30.30;21.70;;;;;;;;;;143725;685;46018;-56
2021/11/02 01:49:46;;;;;;;29.12;22.02;;;;;;;;;;143729;580;46022;-56
2021/11/02 01:52:12;;;;;;;27.92;21.90;;;;;;;;;;143720;603;47014;-56
2021/11/02 01:54:39;;;;;;;37.20;24.27;;;;;;;;;;143726;645;47010;-56
2021/11/02 01:57:07;;;;;;;28.62;24.45;;;;;;;;;;143726;604;46018;-56
2021/11/02 01:59:37;;;;;;;22.65;18.67;;;;;;;;;;143729;581;46023;-56
2021/11/02 02:02:33;;;;;;;28.10;21.12;;;;;;;;;;143726;577;47020;-56
2021/11/02 02:05:54;;;;;;;28.30;21.48;;;;;;;;;;143726;587;47010;-56
2021/11/02 02:08:34;;;;;;;26.62;21.42;;;;;;;;;;143726;617;46018;-57
2021/11/02 02:11:32;;;;;;;27.17;21.00;;;;;;;;;;143729;579;46022;-57
2021/11/02 02:14:15;;;;;;;23.50;20.48;;;;;;;;;;143726;579;47021;-56
2021/11/02 02:16:48;;;;;;;25.65;19.10;;;;;;;;;;143727;582;47010;-57
2021/11/02 02:19:51;;;;;;;24.95;20.73;;;;;;;;;;143720;620;46018;-56
2021/11/02 02:22:45;;;;;;;23.95;18.83;;;;;;;;;;143728;569;47012;-57
2021/11/02 02:25:39;;;;;;;25.55;19.95;;;;;;;;;;143728;656;47022;-57
2021/11/02 02:28:17;;;;;;;24.65;21.52;;;;;;;;;;143726;599;47011;-56
2021/11/02 02:30:55;;;;;;;30.67;25.40;;;;;;;;;;143725;597;46018;-57
2021/11/02 02:33:26;;;;;;;22.70;20.27;;;;;;;;;;143729;577;46022;-56
2021/11/02 02:35:54;;;;;;;21.85;18.75;;;;;;;;;;143727;593;47021;-56
2021/11/02 02:38:23;;;;;;;28.15;22.87;;;;;;;;;;143726;584;47010;-57
2021/11/02 02:40:51;;;;;;;29.77;24.95;;;;;;;;;;143726;603;46018;-57
2021/11/02 02:43:20;;;;;;;38.17;25.08;;;;;;;;;;143730;569;46023;-57
2021/11/02 02:45:52;;;;;;;21.00;18.77;;;;;;;;;;143721;587;47020;-56
2021/11/02 02:48:22;;;;;;;29.10;24.50;;;;;;;;;;143726;576;47010;-56
2021/11/02 02:50:51;;;;;;;27.10;24.08;;;;;;;;;;143727;587;46019;-56
2021/11/02 02:53:19;;;;;;;29.77;24.30;;;;;;;;;;143729;614;47012;-57
2021/11/02 02:55:48;;;;;;;27.40;22.90;;;;;;;;;;143727;592;47018;-57
2021/11/02 02:58:15;;;;;;;28.25;23.60;;;;;;;;;;143725;599;47010;-56
2021/11/02 03:00:44;;;;;;;33.35;25.42;;;;;;;;;;143724;619;46018;-58
2021/11/02 03:03:13;;;;;;;38.45;27.00;;;;;;;;;;143729;578;46022;-57
2021/11/02 03:05:40;;;;;;;30.92;27.08;;;;;;;;;;143727;583;47018;-57
2021/11/02 03:08:08;;;;;;;28.95;22.17;;;;;;;;;;143726;602;47010;-57
2021/11/02 03:10:37;;;;;;;29.42;23.17;;;;;;;;;;143722;642;46018;-57
2021/11/02 03:13:09;;;;;;;29.48;22.77;;;;;;;;;;143729;646;46023;-57
2021/11/02 03:15:56;;;;;;;26.00;21.83;;;;;;;;;;143727;709;47018;-57
2021/11/02 03:19:06;;;;;;;20.75;17.67;;;;;;;;;;143725;610;47011;-57
2021/11/02 03:55:08;;;;;;;33.70;25.45;;;;;;;;;;143728;594;47018;-57
2021/11/02 03:57:54;;;;;;;32.20;25.77;;;;;;;;;;143729;585;46023;-56
2021/11/02 04:26:22;;;;;;;35.58;29.42;;;;;;;;;;143728;599;46010;-57
2021/11/02 04:35:00;;;;;;;34.65;28.42;;;;;;;;;;143722;581;46022;-58
2021/11/02 04:38:50;;;;;;;53.90;40.90;;;;;;;;;;143729;623;46010;-57
2021/11/02 04:46:33;;;;;;;36.10;28.58;;;;;;;;;;143728;723;46022;-57
2021/11/02 05:56:06;;;;;;;34.93;27.80;;;;;;;;;;143728;690;46022;-57
2021/11/02 05:58:42;;;;;;;27.48;23.58;;;;;;;;;;143722;566;46018;-57
2021/11/02 06:01:15;;;;;;;30.25;24.75;;;;;;;;;;143727;584;46022;-57
2021/11/02 06:06:47;;;;;;;30.70;24.58;;;;;;;;;;143722;569;47010;-57
2021/11/02 06:29:15;;;;;;;26.30;20.37;;;;;;;;;;143753;627;45022;-57
2021/11/02 06:31:53;;;;;;;26.25;19.27;;;;;;;;;;143750;624;44910;-57
2021/11/02 06:34:42;;;;;;;23.48;17.37;;;;;;;;;;143755;579;45022;-58
2021/11/02 06:46:33;;;;;;;27.60;20.80;;;;;;;;;;143754;592;44022;-58
2021/11/02 06:49:12;;;;;;;26.58;20.77;;;;;;;;;;143750;634;45023;-58
2021/11/02 07:00:32;;;;;;;45.15;29.12;;;;;;;;;;143753;577;46010;-61
2021/11/02 07:23:01;;;;;;;23.85;19.02;;;;;;;;;;143749;569;45012;-60
2021/11/02 07:25:56;;;;;;;21.37;17.52;;;;;;;;;;143751;641;46010;-60
2021/11/02 08:45:43;;;;;;;24.37;17.37;;;;;;;;;;143729;486;45024;-57
2021/11/02 08:48:10;;;;;;;21.08;16.02;;;;;;;;;;143719;606;46909;-57
2021/11/02 08:50:41;;;;;;;20.45;13.98;;;;;;;;;;143726;589;47012;-59
2021/11/02 08:53:10;;;;;;;19.73;12.50;;;;;;;;;;143725;594;46028;-59
2021/11/02 08:55:38;;;;;;;20.12;12.95;;;;;;;;;;143724;588;47010;-59
2021/11/02 08:58:05;;;;;;;19.75;11.88;;;;;;;;;;143723;710;46018;-59
2021/11/02 09:00:34;;;;;;;22.80;13.02;;;;;;;;;;143727;589;46022;-59
2021/11/02 09:03:18;;;;;;;16.20;11.57;;;;;;;;;;143721;611;47018;-57
2021/11/02 09:05:46;;;;;;;;;;;;;;;;;;143728;976;47010;-60
2021/11/02 09:08:13;;;;;;;18.35;11.73;;;;;;;;;;143728;565;46018;-57
2021/11/02 09:10:45;;;;;;;17.90;12.18;;;;;;;;;;143728;608;46023;-61
2021/11/02 09:13:13;;;;;;;14.70;10.40;;;;;;;;;;143717;634;47020;-59
2021/11/02 09:15:41;;;;;;;20.67;12.48;;;;;;;;;;143723;568;47010;-59
2021/11/02 09:18:10;;;;;;;17.83;10.77;;;;;;;;;;143722;583;46019;-56
2021/11/02 09:20:39;;;;;;;16.25;10.52;;;;;;;;;;143728;578;46022;-58
2021/11/02 09:23:07;;;;;;;15.60;10.88;;;;;;;;;;143724;657;47018;-57
2021/11/02 09:25:36;;;;;;;14.93;11.30;;;;;;;;;;143725;633;47010;-58
2021/11/02 09:28:03;;;;;;;17.98;10.70;;;;;;;;;;143724;611;46018;-56
2021/11/02 09:30:30;;;;;;;28.50;19.52;;;;;;;;;;143728;569;46022;-57
2021/11/02 09:32:57;;;;;;;27.98;17.77;;;;;;;;;;143724;605;47019;-57
2021/11/02 09:35:27;;;;;;;41.83;31.52;;;;;;;;;;143724;588;47010;-59
2021/11/02 09:38:35;;;;;;;32.28;21.83;;;;;;;;;;143721;595;46018;-58
2021/11/02 09:42:03;;;;;;;24.10;15.63;;;;;;;;;;143725;613;46023;-59
2021/11/02 09:45:19;;;;;;;15.18;12.30;;;;;;;;;;143724;625;47018;-57
2021/11/02 09:48:17;;;;;;;22.95;16.95;;;;;;;;;;143723;601;47010;-58
2021/11/02 09:51:14;;;;;;;22.77;15.65;;;;;;;;;;143723;572;46020;-56
2021/11/02 09:54:17;;;;;;;32.47;23.30;;;;;;;;;;143727;666;46024;-57
2021/11/02 09:57:05;;;;;;;39.67;30.08;;;;;;;;;;143724;575;47023;-57
2021/11/02 10:00:16;;;;;;;31.33;22.83;;;;;;;;;;143724;602;47010;-57
2021/11/02 10:03:27;;;;;;;29.87;21.75;;;;;;;;;;143723;566;46019;-57
2021/11/02 10:06:16;;;;;;;20.05;15.82;;;;;;;;;;143730;575;46022;-57
2021/11/02 10:08:53;;;;;;;21.10;15.85;;;;;;;;;;143716;574;47020;-58
2021/11/02 10:11:52;;;;;;;15.15;12.63;;;;;;;;;;143723;603;47010;-58
2021/11/02 10:15:02;;;;;;;20.95;16.67;;;;;;;;;;143727;609;46018;-58
2021/11/02 10:18:18;;;;;;;17.15;13.52;;;;;;;;;;143724;588;46023;-59
2021/11/02 10:21:36;;;;;;;18.17;14.00;;;;;;;;;;143727;595;46033;-60
2021/11/02 10:24:44;;;;;;;19.55;14.10;;;;;;;;;;143716;581;47011;-58
2021/11/02 10:27:39;;;;;;;15.60;12.23;;;;;;;;;;143722;585;46018;-58
2021/11/02 10:30:42;;;;;;;14.95;11.65;;;;;;;;;;143728;577;46022;-58
2021/11/02 10:33:20;;;;;;;17.23;12.10;;;;;;;;;;143724;564;47019;-57
2021/11/02 10:36:25;;;;;;;14.85;10.85;;;;;;;;;;143724;612;47010;-59
2021/11/02 10:39:21;;;;;;;16.67;11.73;;;;;;;;;;143717;566;46018;-55
2021/11/02 10:42:29;;;;;;;14.98;10.98;;;;;;;;;;143723;637;49010;-58
2021/11/02 10:45:00;;;;;;;15.55;10.60;;;;;;;;;;143724;591;47033;-57
2021/11/02 10:48:05;;;;;;;12.70;10.73;;;;;;;;;;143723;602;47010;-55
2021/11/02 10:50:56;;;;;;;22.20;16.42;;;;;;;;;;143725;601;46020;-58
2021/11/02 10:53:37;;;;;;;31.35;23.08;;;;;;;;;;143728;634;46024;-57
2021/11/02 10:56:47;;;;;;;39.97;25.85;;;;;;;;;;143723;639;47018;-58
2021/11/02 10:59:15;;;;;;;22.85;15.32;;;;;;;;;;143724;591;47010;-56
2021/11/02 11:01:45;;;;;;;21.02;14.98;;;;;;;;;;143723;583;46018;-57
2021/11/02 11:04:14;;;;;;;19.48;13.95;;;;;;;;;;143727;614;46023;-56
2021/11/02 11:06:46;;;;;;;20.85;15.05;;;;;;;;;;143717;681;47018;-57
2021/11/02 11:09:13;;;;;;;28.95;23.10;;;;;;;;;;143725;583;47011;-56
2021/11/02 11:11:53;;;;;;;33.38;23.33;;;;;;;;;;143722;688;46018;-57
2021/11/02 11:14:27;;;;;;;30.67;24.10;;;;;;;;;;143726;577;46022;-57
2021/11/02 11:16:56;;;;;;;36.80;24.02;;;;;;;;;;143724;576;47019;-58
2021/11/02 11:19:40;;;;;;;34.53;24.65;;;;;;;;;;143724;573;47010;-58
2021/11/02 11:22:08;;;;;;;33.45;23.80;;;;;;;;;;143723;611;46018;-56
2021/11/02 11:24:55;;;;;;;29.20;24.20;;;;;;;;;;143728;582;46023;-59
2021/11/02 11:27:26;;;;;;;26.40;22.13;;;;;;;;;;143725;592;47018;-57
2021/11/02 11:30:06;;;;;;;32.60;22.40;;;;;;;;;;143720;594;47010;-56
2021/11/02 11:32:36;;;;;;;39.15;22.80;;;;;;;;;;143719;564;46019;-58
2021/11/02 11:35:04;;;;;;;32.90;23.80;;;;;;;;;;143728;618;46022;-57
2021/11/02 11:37:41;;;;;;;30.90;20.95;;;;;;;;;;143724;592;47018;-57
2021/11/02 11:40:11;;;;;;;28.70;22.48;;;;;;;;;;143724;594;47010;-56
2021/11/02 11:42:38;;;;;;;30.55;22.55;;;;;;;;;;143725;603;46018;-57
2021/11/02 11:45:15;;;;;;;28.20;22.13;;;;;;;;;;143727;589;47010;-58
2021/11/02 11:47:42;;;;;;;26.02;20.67;;;;;;;;;;143724;597;47018;-58
2021/11/02 11:50:22;;;;;;;27.37;19.73;;;;;;;;;;143723;565;47010;-57
2021/11/02 11:52:53;;;;;;;29.05;20.27;;;;;;;;;;143725;619;46018;-57
2021/11/02 11:55:32;;;;;;;24.30;18.98;;;;;;;;;;143727;605;46023;-58
2021/11/02 11:58:14;;;;;;;27.58;20.33;;;;;;;;;;143718;620;47020;-57
2021/11/02 12:00:49;;;;;;;28.35;20.65;;;;;;;;;;143723;617;47010;-57
2021/11/02 12:03:48;;;;;;;22.85;19.30;;;;;;;;;;143724;619;46018;-56
2021/11/02 12:06:39;;;;;;;27.60;19.58;;;;;;;;;;143725;618;46022;-57
2021/11/02 12:09:18;;;;;;;24.95;18.52;;;;;;;;;;143724;573;47022;-56
2021/11/02 12:11:46;;;;;;;23.42;18.83;;;;;;;;;;143726;698;47010;-57
2021/11/02 12:14:23;;;;;;;24.05;18.90;;;;;;;;;;143725;634;46018;-57
2021/11/02 12:16:51;;;;;;;27.42;19.10;;;;;;;;;;143728;564;46023;-57
2021/11/02 12:19:40;;;;;;;24.08;19.42;;;;;;;;;;143725;585;47029;-57
2021/11/02 12:22:13;;;;;;;29.67;24.30;;;;;;;;;;143724;565;47010;-58
2021/11/02 12:24:45;;;;;;;33.90;28.20;;;;;;;;;;143720;644;46019;-57
2021/11/02 12:27:19;;;;;;;33.03;26.23;;;;;;;;;;143728;619;46022;-56
2021/11/02 12:29:50;;;;;;;36.22;27.27;;;;;;;;;;143726;575;47018;-58
2021/11/02 12:32:23;;;;;;;32.88;26.00;;;;;;;;;;143726;580;47010;-57
2021/11/02 12:35:03;;;;;;;35.17;26.15;;;;;;;;;;143721;574;46018;-56
2021/11/02 12:37:31;;;;;;;33.75;26.55;;;;;;;;;;143727;616;46022;-58
2021/11/02 12:40:17;;;;;;;29.00;23.02;;;;;;;;;;143725;570;47019;-57
2021/11/02 12:42:45;;;;;;;34.67;27.75;;;;;;;;;;143727;673;47010;-57
2021/11/02 12:45:13;;;;;;;30.08;23.95;;;;;;;;;;143725;578;46018;-57
2021/11/02 12:47:44;;;;;;;75.20;52.25;;;;;;;;;;143724;678;46023;-57
2021/11/02 12:50:12;;;;;;;58.95;44.47;;;;;;;;;;143718;571;47018;-57
2021/11/02 12:52:40;;;;;;;60.63;48.50;;;;;;;;;;143724;569;47010;-57
2021/11/02 12:55:13;;;;;;;64.60;49.60;;;;;;;;;;143725;610;46019;-57
2021/11/02 12:57:45;;;;;;;45.12;34.45;;;;;;;;;;143729;618;46022;-58
2021/11/02 13:00:14;;;;;;;49.78;34.88;;;;;;;;;;143726;611;47019;-57
2021/11/02 13:02:44;;;;;;;38.15;30.20;;;;;;;;;;143724;599;47030;-58
2021/11/02 13:05:25;;;;;;;35.17;28.98;;;;;;;;;;143726;607;46018;-58
2021/11/02 13:08:09;;;;;;;35.38;26.90;;;;;;;;;;143726;591;47011;-58
2021/11/02 13:10:37;;;;;;;35.90;26.40;;;;;;;;;;143725;616;47020;-58
2021/11/02 13:13:12;;;;;;;33.88;27.02;;;;;;;;;;143724;639;47010;-57
2021/11/02 13:16:08;;;;;;;30.20;24.87;;;;;;;;;;143720;573;46018;-57
2021/11/02 13:18:39;;;;;;;31.83;24.25;;;;;;;;;;143728;628;46022;-58
2021/11/02 13:21:37;;;;;;;35.65;24.92;;;;;;;;;;143727;589;46020;-59
2021/11/02 13:24:17;;;;;;;30.58;23.30;;;;;;;;;;143724;569;47010;-59
2021/11/02 13:26:47;;;;;;;28.12;22.65;;;;;;;;;;143724;603;46018;-59
2021/11/02 13:29:26;;;;;;;26.35;21.92;;;;;;;;;;143728;600;46022;-60
2021/11/02 13:31:57;;;;;;;29.27;21.08;;;;;;;;;;143727;585;47019;-58
2021/11/02 13:34:36;;;;;;;32.00;23.52;;;;;;;;;;143725;602;47010;-59
2021/11/02 13:37:11;;;;;;;28.55;21.85;;;;;;;;;;143725;565;46018;-59
2021/11/02 13:40:09;;;;;;;27.58;21.80;;;;;;;;;;143729;590;46023;-60
2021/11/02 13:42:53;;;;;;;32.72;24.15;;;;;;;;;;143719;581;47022;-60
2021/11/02 13:45:23;;;;;;;27.73;21.87;;;;;;;;;;143725;590;47011;-60
2021/11/02 13:47:50;;;;;;;27.75;23.00;;;;;;;;;;143727;604;46018;-60
2021/11/02 13:50:20;;;;;;;28.20;22.60;;;;;;;;;;143727;625;47010;-60
2021/11/02 13:52:52;;;;;;;34.85;23.42;;;;;;;;;;143725;595;47019;-59
2021/11/02 13:55:19;;;;;;;28.87;21.98;;;;;;;;;;143726;581;47010;-60
2021/11/02 13:57:46;;;;;;;29.90;22.98;;;;;;;;;;143727;627;46018;-60
2021/11/02 14:00:15;;;;;;;31.08;24.87;;;;;;;;;;143730;572;46022;-60
2021/11/02 14:02:43;;;;;;;30.85;23.42;;;;;;;;;;143727;582;47018;-59
2021/11/02 14:05:13;;;;;;;33.85;22.62;;;;;;;;;;143726;565;47010;-59
2021/11/02 14:07:43;;;;;;;28.08;22.25;;;;;;;;;;143722;607;46018;-60
2021/11/02 14:10:11;;;;;;;29.37;22.37;;;;;;;;;;143728;649;47010;-60
2021/11/02 14:12:54;;;;;;;26.87;22.42;;;;;;;;;;143726;621;47018;-60
2021/11/02 14:15:23;;;;;;;31.15;22.40;;;;;;;;;;143727;602;47010;-61
2021/11/02 14:18:19;;;;;;;30.77;23.10;;;;;;;;;;143725;596;46018;-59
2021/11/02 14:20:50;;;;;;;27.75;20.60;;;;;;;;;;143728;616;46022;-60
2021/11/02 14:23:40;;;;;;;26.08;21.42;;;;;;;;;;143727;603;47019;-60
2021/11/02 14:26:47;;;;;;;27.95;19.52;;;;;;;;;;143726;603;47010;-60
2021/11/02 14:29:14;;;;;;;26.15;21.83;;;;;;;;;;143750;633;45906;-61
2021/11/02 14:31:45;;;;;;;28.05;20.35;;;;;;;;;;143757;590;45010;-60
2021/11/02 14:34:47;;;;;;;25.95;21.40;;;;;;;;;;143747;569;46018;-60
2021/11/02 14:37:19;;;;;;;25.98;20.08;;;;;;;;;;143752;581;46010;-60
2021/11/02 14:40:05;;;;;;;31.62;20.48;;;;;;;;;;143752;612;45911;-60
2021/11/02 14:42:41;;;;;;;;;;;;;;;;;;143756;980;45022;-60
2021/11/02 14:45:10;;;;;;;26.48;21.05;;;;;;;;;;143760;763;46018;-61
2021/11/02 14:47:38;;;;;;;28.25;21.33;;;;;;;;;;143754;573;45920;-60
2021/11/02 14:50:32;;;;;;;25.70;20.20;;;;;;;;;;143754;569;44911;-60
2021/11/02 14:53:16;;;;;;;23.92;20.65;;;;;;;;;;143755;574;45023;-61
2021/11/02 14:56:00;;;;;;;24.53;20.93;;;;;;;;;;143752;569;46018;-61
2021/11/02 14:59:07;;;;;;;27.90;21.50;;;;;;;;;;143749;615;45919;-60
2021/11/02 15:02:07;;;;;;;29.92;19.75;;;;;;;;;;143751;768;45908;-60
2021/11/02 15:04:36;;;;;;;23.92;19.85;;;;;;;;;;143755;563;45024;-61
2021/11/02 15:07:04;;;;;;;31.70;22.92;;;;;;;;;;143754;683;46020;-60
2021/11/02 15:09:36;;;;;;;22.05;19.45;;;;;;;;;;143754;595;45920;-60
2021/11/02 15:12:05;;;;;;;27.15;21.55;;;;;;;;;;143752;581;45911;-60
2021/11/02 15:14:34;;;;;;;29.67;20.77;;;;;;;;;;143757;702;45022;-60
2021/11/02 15:17:07;;;;;;;27.40;22.08;;;;;;;;;;143754;594;46018;-60
2021/11/02 15:19:36;;;;;;;27.30;20.70;;;;;;;;;;143753;618;46010;-60
2021/11/02 15:22:13;;;;;;;27.17;21.62;;;;;;;;;;143754;676;45927;-59
2021/11/02 15:24:43;;;;;;;25.02;21.12;;;;;;;;;;143755;607;45022;-60
2021/11/02 15:27:19;;;;;;;28.38;22.50;;;;;;;;;;143743;566;47018;-60
2021/11/02 15:29:49;;;;;;;31.35;21.87;;;;;;;;;;143727;605;47010;-61
2021/11/02 15:32:27;;;;;;;31.70;22.33;;;;;;;;;;143727;639;46018;-60
2021/11/02 15:35:00;;;;;;;28.08;23.35;;;;;;;;;;143729;599;46022;-60
2021/11/02 15:37:33;;;;;;;36.75;24.02;;;;;;;;;;143726;737;47021;-59
2021/11/02 15:40:07;;;;;;;31.40;23.70;;;;;;;;;;143726;564;47010;-60
2021/11/02 15:42:39;;;;;;;30.73;23.92;;;;;;;;;;143725;639;46018;-59
2021/11/02 15:45:12;;;;;;;28.45;22.83;;;;;;;;;;143730;607;46023;-59
2021/11/02 15:47:46;;;;;;;27.55;21.87;;;;;;;;;;143727;567;47018;-60
2021/11/02 15:50:17;;;;;;;22.85;19.17;;;;;;;;;;143726;577;47010;-60
2021/11/02 15:52:44;;;;;;;30.12;22.33;;;;;;;;;;143721;614;46019;-60
2021/11/02 15:55:18;;;;;;;31.60;22.15;;;;;;;;;;143730;619;46022;-60
2021/11/02 15:57:53;;;;;;;34.35;24.27;;;;;;;;;;143726;565;47018;-60
2021/11/02 16:00:25;;;;;;;30.77;21.17;;;;;;;;;;143726;607;47010;-60
2021/11/02 16:02:53;;;;;;;27.80;22.77;;;;;;;;;;143725;623;46018;-59
2021/11/02 16:05:23;;;;;;;25.77;20.55;;;;;;;;;;143729;565;46022;-59
2021/11/02 16:07:50;;;;;;;26.77;23.12;;;;;;;;;;143727;585;47018;-60
2021/11/02 16:10:22;;;;;;;26.90;22.62;;;;;;;;;;143726;569;47010;-60
2021/11/02 16:12:49;;;;;;;26.70;20.88;;;;;;;;;;143727;570;46018;-59
2021/11/02 16:15:22;;;;;;;29.52;19.90;;;;;;;;;;143731;676;46023;-60
2021/11/02 16:17:54;;;;;;;31.37;23.35;;;;;;;;;;143720;628;47018;-60
2021/11/02 16:20:35;;;;;;;24.05;20.35;;;;;;;;;;143726;583;47011;-60
2021/11/02 16:23:05;;;;;;;31.15;23.62;;;;;;;;;;143725;581;46019;-59
2021/11/02 16:25:38;;;;;;;30.12;22.55;;;;;;;;;;143730;599;46022;-59
2021/11/02 16:28:20;;;;;;;30.50;23.42;;;;;;;;;;143726;569;47020;-60
2021/11/02 16:30:53;;;;;;;29.27;22.37;;;;;;;;;;143725;580;47010;-59
2021/11/02 16:33:32;;;;;;;36.40;26.10;;;;;;;;;;143725;579;46018;-59
2021/11/02 16:36:13;;;;;;;37.95;26.23;;;;;;;;;;143730;607;46022;-60
2021/11/02 16:38:40;;;;;;;28.08;23.58;;;;;;;;;;143727;565;47018;-59
2021/11/02 16:41:18;;;;;;;29.83;23.67;;;;;;;;;;143725;612;47010;-59
2021/11/02 16:43:55;;;;;;;30.52;21.40;;;;;;;;;;143721;612;46018;-60
2021/11/02 16:46:32;;;;;;;34.15;25.12;;;;;;;;;;143727;585;47012;-60
2021/11/02 16:49:23;;;;;;;32.22;25.67;;;;;;;;;;143726;577;47020;-61
2021/11/02 16:51:55;;;;;;;31.67;23.67;;;;;;;;;;143726;608;47010;-60
2021/11/02 16:54:25;;;;;;;27.33;22.25;;;;;;;;;;143725;570;46018;-60
2021/11/02 16:57:29;;;;;;;31.52;24.75;;;;;;;;;;143730;580;46022;-60
2021/11/02 17:00:06;;;;;;;27.98;23.55;;;;;;;;;;143726;590;47019;-59
2021/11/02 17:02:42;;;;;;;28.50;24.52;;;;;;;;;;143726;613;47010;-59
2021/11/02 17:05:19;;;;;;;29.50;24.27;;;;;;;;;;143724;572;46018;-59
2021/11/02 17:08:09;;;;;;;28.30;23.80;;;;;;;;;;143729;583;46023;-60
2021/11/02 17:10:43;;;;;;;31.85;25.65;;;;;;;;;;143719;636;47020;-59
2021/11/02 17:13:39;;;;;;;29.57;23.97;;;;;;;;;;143724;642;47010;-59
2021/11/02 17:16:21;;;;;;;34.92;27.48;;;;;;;;;;143724;601;46018;-59
2021/11/02 17:18:54;;;;;;;33.45;24.30;;;;;;;;;;143727;564;46022;-60
2021/11/02 17:21:28;;;;;;;30.60;24.98;;;;;;;;;;143728;611;47018;-59
2021/11/02 17:23:56;;;;;;;37.50;28.77;;;;;;;;;;143726;576;47010;-59
2021/11/02 17:26:25;;;;;;;42.72;29.12;;;;;;;;;;143726;569;46018;-60
