Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:02;;;;;;;2.90;0.83;;;;;;;;;;;;;
2021/11/02 00:02:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:07:35;;;;;;;1.73;0.93;;;;;;;;;;;;;
2021/11/02 00:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:13:07;;;;;;;2.53;1.10;;;;;;;;;;;;;
2021/11/02 00:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:18:46;;;;;;;4.60;1.00;;;;;;;;;;;;;
2021/11/02 00:18:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:24:15;;;;;;;4.50;1.20;;;;;;;;;;;;;
2021/11/02 00:24:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:29:44;;;;;;;3.43;0.70;;;;;;;;;;;;;
2021/11/02 00:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:35:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 00:35:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:40:49;;;;;;;3.50;1.10;;;;;;;;;;;;;
2021/11/02 00:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:46:32;;;;;;;3.87;0.97;;;;;;;;;;;;;
2021/11/02 00:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:51:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 00:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 00:57:27;;;;;;;4.10;1.33;;;;;;;;;;;;;
2021/11/02 00:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:02:59;;;;;;;3.63;0.80;;;;;;;;;;;;;
2021/11/02 01:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:08:33;;;;;;;5.10;0.77;;;;;;;;;;;;;
2021/11/02 01:08:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:14:05;;;;;;;3.27;0.77;;;;;;;;;;;;;
2021/11/02 01:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:19:38;;;;;;;5.40;1.40;;;;;;;;;;;;;
2021/11/02 01:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:25:12;;;;;;;4.83;0.90;;;;;;;;;;;;;
2021/11/02 01:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:30:46;;;;;;;4.10;0.80;;;;;;;;;;;;;
2021/11/02 01:30:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:36:19;;;;;;;2.47;0.90;;;;;;;;;;;;;
2021/11/02 01:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:41:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 01:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:47:24;;;;;;;2.47;0.93;;;;;;;;;;;;;
2021/11/02 01:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:52:56;;;;;;;3.90;0.80;;;;;;;;;;;;;
2021/11/02 01:52:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 01:58:29;;;;;;;2.07;0.70;;;;;;;;;;;;;
2021/11/02 01:58:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:04:01;;;;;;;2.00;1.40;;;;;;;;;;;;;
2021/11/02 02:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:09:33;;;;;;;3.13;0.70;;;;;;;;;;;;;
2021/11/02 02:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:15:05;;;;;;;2.00;1.17;;;;;;;;;;;;;
2021/11/02 02:15:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:20:38;;;;;;;3.63;0.80;;;;;;;;;;;;;
2021/11/02 02:21:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:31:45;;;;;;;2.07;1.00;;;;;;;;;;;;;
2021/11/02 02:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:37:19;;;;;;;2.77;1.10;;;;;;;;;;;;;
2021/11/02 02:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:42:53;;;;;;;3.10;0.93;;;;;;;;;;;;;
2021/11/02 02:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:48:26;;;;;;;2.03;0.80;;;;;;;;;;;;;
2021/11/02 02:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:53:59;;;;;;;5.50;1.20;;;;;;;;;;;;;
2021/11/02 02:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 02:59:33;;;;;;;3.70;0.97;;;;;;;;;;;;;
2021/11/02 02:59:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 03:10:39;;;;;;;6.23;0.97;;;;;;;;;;;;;
2021/11/02 03:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 03:16:14;;;;;;;4.37;0.93;;;;;;;;;;;;;
2021/11/02 03:16:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 03:44:16;;;;;;;4.00;0.80;;;;;;;;;;;;;
2021/11/02 03:49:38;;;;;;;2.57;0.83;;;;;;;;;;;;;
2021/11/02 03:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 03:55:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 03:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 04:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 04:23:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 04:28:49;;;;;;;4.10;1.20;;;;;;;;;;;;;
2021/11/02 05:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 05:57:23;;;;;;;5.00;1.40;;;;;;;;;;;;;
2021/11/02 05:57:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 06:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 06:30:37;;;;;;;3.03;1.20;;;;;;;;;;;;;
2021/11/02 06:30:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 06:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 06:47:30;;;;;;;3.93;1.20;;;;;;;;;;;;;
2021/11/02 07:20:36;;;;;;;1.27;0.60;;;;;;;;;;;;;
2021/11/02 07:20:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 08:49:05;;;;;;;2.93;0.80;;;;;;;;;;;;;
2021/11/02 08:49:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 08:54:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 08:54:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:00:09;;;;;;;3.03;1.00;;;;;;;;;;;;;
2021/11/02 09:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:05:42;;;;;;;2.87;1.03;;;;;;;;;;;;;
2021/11/02 09:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:11:14;;;;;;;2.40;0.60;;;;;;;;;;;;;
2021/11/02 09:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:16:46;;;;;;;3.50;1.13;;;;;;;;;;;;;
2021/11/02 09:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:22:18;;;;;;;4.00;1.30;;;;;;;;;;;;;
2021/11/02 09:22:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:27:50;;;;;;;1.83;0.90;;;;;;;;;;;;;
2021/11/02 09:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:33:23;;;;;;;3.80;1.10;;;;;;;;;;;;;
2021/11/02 09:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:38:56;;;;;;;1.60;1.00;;;;;;;;;;;;;
2021/11/02 09:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:44:29;;;;;;;3.40;1.03;;;;;;;;;;;;;
2021/11/02 09:44:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:50:01;;;;;;;2.37;0.97;;;;;;;;;;;;;
2021/11/02 09:50:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 09:55:35;;;;;;;1.37;0.70;;;;;;;;;;;;;
2021/11/02 09:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:01:08;;;;;;;2.33;1.37;;;;;;;;;;;;;
2021/11/02 10:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:06:43;;;;;;;3.13;1.30;;;;;;;;;;;;;
2021/11/02 10:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:12:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 10:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:17:50;;;;;;;4.03;1.67;;;;;;;;;;;;;
2021/11/02 10:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:23:23;;;;;;;2.40;1.00;;;;;;;;;;;;;
2021/11/02 10:24:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:28:51;;;;;;;2.27;0.73;;;;;;;;;;;;;
2021/11/02 10:29:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:34:26;;;;;;;1.97;1.07;;;;;;;;;;;;;
2021/11/02 10:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:40:03;;;;;;;1.67;1.00;;;;;;;;;;;;;
2021/11/02 10:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:45:30;;;;;;;3.13;1.00;;;;;;;;;;;;;
2021/11/02 10:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:51:03;;;;;;;2.07;0.77;;;;;;;;;;;;;
2021/11/02 10:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 10:56:35;;;;;;;1.87;1.20;;;;;;;;;;;;;
2021/11/02 10:57:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:02:08;;;;;;;1.10;0.80;;;;;;;;;;;;;
2021/11/02 11:02:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:07:42;;;;;;;1.70;0.70;;;;;;;;;;;;;
2021/11/02 11:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:13:14;;;;;;;3.97;1.20;;;;;;;;;;;;;
2021/11/02 11:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:18:45;;;;;;;1.53;0.93;;;;;;;;;;;;;
2021/11/02 11:19:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:24:19;;;;;;;2.73;0.70;;;;;;;;;;;;;
2021/11/02 11:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:29:50;;;;;;;3.07;1.10;;;;;;;;;;;;;
2021/11/02 11:30:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:35:23;;;;;;;2.53;0.93;;;;;;;;;;;;;
2021/11/02 11:35:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:40:56;;;;;;;2.77;1.10;;;;;;;;;;;;;
2021/11/02 11:41:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:46:29;;;;;;;1.87;0.80;;;;;;;;;;;;;
2021/11/02 11:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:52:01;;;;;;;4.17;0.87;;;;;;;;;;;;;
2021/11/02 11:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 11:57:36;;;;;;;1.73;0.77;;;;;;;;;;;;;
2021/11/02 11:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:03:07;;;;;;;2.03;0.70;;;;;;;;;;;;;
2021/11/02 12:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:08:41;;;;;;;1.53;1.30;;;;;;;;;;;;;
2021/11/02 12:08:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:14:13;;;;;;;1.57;0.83;;;;;;;;;;;;;
2021/11/02 12:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:19:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 12:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:25:23;;;;;;;2.60;0.60;;;;;;;;;;;;;
2021/11/02 12:25:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:30:52;;;;;;;0.90;0.80;;;;;;;;;;;;;
2021/11/02 12:30:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:36:24;;;;;;;2.47;0.50;;;;;;;;;;;;;
2021/11/02 12:36:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:41:58;;;;;;;1.60;0.80;;;;;;;;;;;;;
2021/11/02 12:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:47:30;;;;;;;2.03;0.57;;;;;;;;;;;;;
2021/11/02 12:47:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:53:04;;;;;;;1.73;0.87;;;;;;;;;;;;;
2021/11/02 12:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 12:58:38;;;;;;;2.63;0.70;;;;;;;;;;;;;
2021/11/02 12:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:04:12;;;;;;;1.87;0.60;;;;;;;;;;;;;
2021/11/02 13:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:09:45;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/11/02 13:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:15:17;;;;;;;1.40;0.80;;;;;;;;;;;;;
2021/11/02 13:15:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:21:01;;;;;;;1.10;0.47;;;;;;;;;;;;;
2021/11/02 13:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:26:25;;;;;;;0.90;0.70;;;;;;;;;;;;;
2021/11/02 13:26:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:31:58;;;;;;;1.77;1.00;;;;;;;;;;;;;
2021/11/02 13:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:37:30;;;;;;;2.57;0.73;;;;;;;;;;;;;
2021/11/02 13:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:43:03;;;;;;;2.57;0.80;;;;;;;;;;;;;
2021/11/02 13:43:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:48:35;;;;;;;1.50;0.40;;;;;;;;;;;;;
2021/11/02 13:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:54:07;;;;;;;1.37;0.53;;;;;;;;;;;;;
2021/11/02 13:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 13:59:41;;;;;;;1.73;0.60;;;;;;;;;;;;;
2021/11/02 13:59:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:05:16;;;;;;;2.33;1.10;;;;;;;;;;;;;
2021/11/02 14:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:10:47;;;;;;;1.57;1.07;;;;;;;;;;;;;
2021/11/02 14:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:16:20;;;;;;;2.00;0.60;;;;;;;;;;;;;
2021/11/02 14:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:21:52;;;;;;;0.97;0.73;;;;;;;;;;;;;
2021/11/02 14:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:27:24;;;;;;;1.83;1.27;;;;;;;;;;;;;
2021/11/02 14:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:32:57;;;;;;;1.37;0.97;;;;;;;;;;;;;
2021/11/02 14:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:38:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 14:38:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:44:03;;;;;;;1.53;0.67;;;;;;;;;;;;;
2021/11/02 14:44:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:49:37;;;;;;;2.33;1.30;;;;;;;;;;;;;
2021/11/02 14:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 14:55:12;;;;;;;4.20;1.00;;;;;;;;;;;;;
2021/11/02 14:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:00:45;;;;;;;3.07;0.67;;;;;;;;;;;;;
2021/11/02 15:00:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:06:18;;;;;;;2.20;1.03;;;;;;;;;;;;;
2021/11/02 15:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:11:48;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/11/02 15:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:17:22;;;;;;;2.20;0.77;;;;;;;;;;;;;
2021/11/02 15:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:22:53;;;;;;;1.57;1.30;;;;;;;;;;;;;
2021/11/02 15:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:28:25;;;;;;;2.63;1.20;;;;;;;;;;;;;
2021/11/02 15:28:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:33:58;;;;;;;3.03;1.43;;;;;;;;;;;;;
2021/11/02 15:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:39:31;;;;;;;2.17;0.90;;;;;;;;;;;;;
2021/11/02 15:39:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:45:03;;;;;;;4.30;1.43;;;;;;;;;;;;;
2021/11/02 15:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:50:37;;;;;;;4.47;2.00;;;;;;;;;;;;;
2021/11/02 15:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 15:56:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 15:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:01:43;;;;;;;2.83;1.17;;;;;;;;;;;;;
2021/11/02 16:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:07:15;;;;;;;2.07;1.43;;;;;;;;;;;;;
2021/11/02 16:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:12:48;;;;;;;2.80;1.30;;;;;;;;;;;;;
2021/11/02 16:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:18:24;;;;;;;2.27;1.43;;;;;;;;;;;;;
2021/11/02 16:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:23:54;;;;;;;2.10;1.33;;;;;;;;;;;;;
2021/11/02 16:24:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:29:27;;;;;;;4.27;1.50;;;;;;;;;;;;;
2021/11/02 16:29:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:35:00;;;;;;;3.43;1.30;;;;;;;;;;;;;
2021/11/02 16:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:40:33;;;;;;;1.53;1.10;;;;;;;;;;;;;
2021/11/02 16:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:46:06;;;;;;;3.10;1.10;;;;;;;;;;;;;
2021/11/02 16:46:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:51:40;;;;;;;1.60;0.90;;;;;;;;;;;;;
2021/11/02 16:51:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 16:57:17;;;;;;;1.60;0.90;;;;;;;;;;;;;
2021/11/02 16:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:02:46;;;;;;;1.60;1.23;;;;;;;;;;;;;
2021/11/02 17:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:08:21;;;;;;;3.20;1.57;;;;;;;;;;;;;
2021/11/02 17:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:13:53;;;;;;;3.13;1.00;;;;;;;;;;;;;
2021/11/02 17:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:19:26;;;;;;;2.90;1.40;;;;;;;;;;;;;
2021/11/02 17:19:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:24:59;;;;;;;2.23;1.37;;;;;;;;;;;;;
2021/11/02 17:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:30:33;;;;;;;2.03;1.43;;;;;;;;;;;;;
2021/11/02 17:30:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:36:06;;;;;;;2.97;1.50;;;;;;;;;;;;;
2021/11/02 17:36:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:41:39;;;;;;;2.30;1.70;;;;;;;;;;;;;
2021/11/02 17:41:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:47:13;;;;;;;3.47;1.50;;;;;;;;;;;;;
2021/11/02 17:47:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 17:58:20;;;;;;;1.20;1.00;;;;;;;;;;;;;
2021/11/02 17:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:03:49;;;;;;;1.13;1.00;;;;;;;;;;;;;
2021/11/02 18:03:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:09:22;;;;;;;2.20;1.10;;;;;;;;;;;;;
2021/11/02 18:09:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:14:54;;;;;;;2.27;1.03;;;;;;;;;;;;;
2021/11/02 18:14:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:20:27;;;;;;;1.63;1.13;;;;;;;;;;;;;
2021/11/02 18:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:26:00;;;;;;;2.20;1.10;;;;;;;;;;;;;
2021/11/02 18:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:31:34;;;;;;;2.77;1.13;;;;;;;;;;;;;
2021/11/02 18:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:37:06;;;;;;;4.33;1.50;;;;;;;;;;;;;
2021/11/02 18:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:48:14;;;;;;;1.70;0.73;;;;;;;;;;;;;
2021/11/02 18:48:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:53:43;;;;;;;2.07;1.43;;;;;;;;;;;;;
2021/11/02 18:53:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 18:59:15;;;;;;;2.97;1.43;;;;;;;;;;;;;
2021/11/02 18:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 19:04:47;;;;;;;2.73;0.73;;;;;;;;;;;;;
2021/11/02 19:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 19:10:21;;;;;;;2.80;1.10;;;;;;;;;;;;;
2021/11/02 19:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 19:15:53;;;;;;;2.63;1.20;;;;;;;;;;;;;
2021/11/02 19:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 19:21:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/02 19:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 19:32:32;;;;;;;2.93;0.97;;;;;;;;;;;;;
2021/11/02 19:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 19:38:04;;;;;;;2.77;0.70;;;;;;;;;;;;;
2021/11/02 19:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 19:43:39;;;;;;;3.77;1.37;;;;;;;;;;;;;
2021/11/02 19:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 19:49:09;;;;;;;1.57;0.60;;;;;;;;;;;;;
2021/11/02 19:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/02 19:54:42;;;;;;;2.30;1.07;;;;;;;;;;;;;
