Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:13;;;;;;;;;;;;;;;15.90;60.51;101035.84;145002;921;1019;-84
2021/11/02 00:02:44;;;;;;;;;;;;;;;15.87;60.89;101035.81;145002;924;1019;-83
2021/11/02 00:05:13;;;;;;;;;;;;;;;15.85;60.30;101021.84;145002;921;1016;-84
2021/11/02 00:07:39;;;;;;;;;;;;;;;15.84;60.58;101034.91;145002;924;1018;-84
2021/11/02 00:10:06;;;;;;;;;;;;;;;15.85;61.03;101036.69;145002;922;1019;-82
2021/11/02 00:12:32;;;;;;;;;;;;;;;15.83;61.05;101027.91;145002;923;1017;-84
2021/11/02 00:14:58;;;;;;;;;;;;;;;15.81;61.65;101030.50;145002;922;1017;-83
2021/11/02 00:17:26;;;;;;;;;;;;;;;15.80;60.90;101023.53;145002;919;1017;-83
2021/11/02 00:20:01;;;;;;;;;;;;;;;15.78;60.92;101023.50;145002;921;1020;-83
2021/11/02 00:22:28;;;;;;;;;;;;;;;15.77;61.27;101020.88;145002;924;1019;-83
2021/11/02 00:25:04;;;;;;;;;;;;;;;15.75;61.37;101009.47;145002;922;1020;-83
2021/11/02 00:27:31;;;;;;;;;;;;;;;15.75;61.32;101006.84;145002;923;1022;-83
2021/11/02 00:29:59;;;;;;;;;;;;;;;15.73;61.55;101000.69;145002;922;1020;-83
2021/11/02 00:32:25;;;;;;;;;;;;;;;15.72;61.77;100991.09;145002;924;1020;-83
2021/11/02 00:34:51;;;;;;;;;;;;;;;15.70;62.04;100984.94;145002;921;1020;-83
2021/11/02 00:37:17;;;;;;;;;;;;;;;15.64;61.85;100980.53;145002;919;1019;-82
2021/11/02 00:39:43;;;;;;;;;;;;;;;15.62;62.07;100963.94;145002;922;1017;-82
2021/11/02 00:42:10;;;;;;;;;;;;;;;15.62;61.94;100970.91;145002;923;1017;-82
2021/11/02 00:44:36;;;;;;;;;;;;;;;15.60;62.04;100957.78;145002;921;1020;-84
2021/11/02 00:47:05;;;;;;;;;;;;;;;15.53;62.13;100959.44;145002;924;1018;-84
2021/11/02 00:49:31;;;;;;;;;;;;;;;15.52;62.61;100964.66;145002;921;1018;-83
2021/11/02 00:51:57;;;;;;;;;;;;;;;15.53;62.55;100958.59;145002;924;1020;-83
2021/11/02 00:54:23;;;;;;;;;;;;;;;15.53;62.41;100966.44;145001;918;2000;-82
2021/11/02 00:56:49;;;;;;;;;;;;;;;15.54;62.62;100953.38;145002;923;1018;-83
2021/11/02 00:59:15;;;;;;;;;;;;;;;15.55;62.55;100951.63;145002;917;1020;-82
2021/11/02 01:01:41;;;;;;;;;;;;;;;15.55;62.65;100938.53;145002;919;1020;-82
2021/11/02 01:04:07;;;;;;;;;;;;;;;15.55;62.70;100922.84;145002;917;1017;-82
2021/11/02 01:06:34;;;;;;;;;;;;;;;15.53;62.39;100919.34;145002;924;1018;-82
2021/11/02 01:09:02;;;;;;;;;;;;;;;15.52;62.75;100909.72;145002;922;1020;-80
2021/11/02 01:11:28;;;;;;;;;;;;;;;15.51;62.64;100910.56;145002;923;1020;-84
2021/11/02 01:13:54;;;;;;;;;;;;;;;15.53;62.87;100908.88;145002;917;1021;-82
2021/11/02 01:16:24;;;;;;;;;;;;;;;15.51;63.02;100911.47;145002;924;1022;-83
2021/11/02 01:18:50;;;;;;;;;;;;;;;15.53;62.89;100919.34;145002;921;1021;-82
2021/11/02 01:21:16;;;;;;;;;;;;;;;15.52;62.90;100926.28;145002;924;1021;-82
2021/11/02 01:23:42;;;;;;;;;;;;;;;15.52;62.76;100922.81;145002;922;1017;-85
2021/11/02 01:26:09;;;;;;;;;;;;;;;15.52;63.13;100923.66;145002;923;1019;-83
2021/11/02 01:28:35;;;;;;;;;;;;;;;15.52;63.09;100928.03;145002;922;1016;-83
2021/11/02 01:31:00;;;;;;;;;;;;;;;15.51;63.30;100916.69;145002;920;1021;-82
2021/11/02 01:33:29;;;;;;;;;;;;;;;15.50;63.36;100912.31;145002;917;1017;-83
2021/11/02 01:35:55;;;;;;;;;;;;;;;15.50;63.26;100903.59;145002;923;1020;-84
2021/11/02 01:38:23;;;;;;;;;;;;;;;15.50;63.37;100899.25;145002;924;1020;-83
2021/11/02 01:40:54;;;;;;;;;;;;;;;15.51;63.19;100887.94;145002;923;1018;-81
2021/11/02 01:43:24;;;;;;;;;;;;;;;15.53;63.50;100885.31;145002;921;1017;-83
2021/11/02 01:45:51;;;;;;;;;;;;;;;15.55;63.59;100894.06;145002;924;1018;-82
2021/11/02 01:48:27;;;;;;;;;;;;;;;15.63;64.07;100895.03;145002;921;1018;-84
2021/11/02 01:50:53;;;;;;;;;;;;;;;15.71;63.37;100889.88;145002;923;1021;-84
2021/11/02 01:53:20;;;;;;;;;;;;;;;15.74;63.53;100892.53;145002;922;1019;-84
2021/11/02 01:55:46;;;;;;;;;;;;;;;15.74;63.29;100893.41;145002;923;1017;-82
2021/11/02 01:58:14;;;;;;;;;;;;;;;15.75;63.59;100899.53;145002;921;1016;-84
2021/11/02 02:00:40;;;;;;;;;;;;;;;15.74;63.42;100884.69;145002;924;1017;-81
2021/11/02 02:03:15;;;;;;;;;;;;;;;15.73;63.16;100875.97;145002;921;1020;-82
2021/11/02 02:06:05;;;;;;;;;;;;;;;15.76;63.43;100877.72;145002;923;1020;-83
2021/11/02 02:08:49;;;;;;;;;;;;;;;15.80;63.63;100866.47;145002;918;1019;-82
2021/11/02 02:11:35;;;;;;;;;;;;;;;15.78;63.12;100850.75;145002;927;1020;-84
2021/11/02 02:14:39;;;;;;;;;;;;;;;15.78;63.38;100842.91;145002;918;1019;-83
2021/11/02 02:17:10;;;;;;;;;;;;;;;15.74;63.42;100843.69;145002;923;1021;-83
2021/11/02 02:20:02;;;;;;;;;;;;;;;15.70;63.25;100841.00;145002;921;1019;-83
2021/11/02 02:22:45;;;;;;;;;;;;;;;15.67;63.34;100840.97;145002;920;1022;-83
2021/11/02 02:25:32;;;;;;;;;;;;;;;15.65;63.22;100830.50;145002;925;1018;-83
2021/11/02 02:28:05;;;;;;;;;;;;;;;15.65;63.57;100824.41;145002;920;1022;-83
2021/11/02 02:30:31;;;;;;;;;;;;;;;15.65;63.36;100821.78;145002;918;1019;-83
2021/11/02 02:32:58;;;;;;;;;;;;;;;15.63;63.34;100818.28;145002;919;1023;-84
2021/11/02 02:35:26;;;;;;;;;;;;;;;15.60;63.86;100821.72;145002;917;1020;-83
2021/11/02 02:37:53;;;;;;;;;;;;;;;15.60;63.63;100829.56;145002;920;1019;-84
2021/11/02 02:40:20;;;;;;;;;;;;;;;15.60;63.62;100827.84;145002;917;1018;-83
2021/11/02 02:42:47;;;;;;;;;;;;;;;15.61;63.67;100823.50;145002;919;1023;-83
2021/11/02 02:45:15;;;;;;;;;;;;;;;15.62;63.68;100819.13;145002;918;1023;-83
2021/11/02 02:47:43;;;;;;;;;;;;;;;15.58;63.96;100821.72;145002;919;1019;-83
2021/11/02 02:50:09;;;;;;;;;;;;;;;15.57;64.06;100824.31;145002;917;1018;-83
2021/11/02 02:52:35;;;;;;;;;;;;;;;15.57;63.79;100821.69;145002;920;1024;-82
2021/11/02 02:55:03;;;;;;;;;;;;;;;15.57;64.16;100832.16;145001;917;2002;-82
2021/11/02 02:57:30;;;;;;;;;;;;;;;15.59;63.75;100830.47;145002;921;1016;-83
2021/11/02 02:59:57;;;;;;;;;;;;;;;15.60;64.00;100826.97;145002;920;1019;-82
2021/11/02 03:02:27;;;;;;;;;;;;;;;15.63;64.42;100829.59;145002;921;1016;-83
2021/11/02 03:04:54;;;;;;;;;;;;;;;15.65;64.22;100830.50;145002;919;1021;-82
2021/11/02 03:07:21;;;;;;;;;;;;;;;15.68;64.18;100827.91;145002;922;1018;-83
2021/11/02 03:09:48;;;;;;;;;;;;;;;15.69;64.73;100837.53;145002;919;1021;-84
2021/11/02 03:12:19;;;;;;;;;;;;;;;15.71;64.75;100843.66;145002;921;1017;-82
2021/11/02 03:15:19;;;;;;;;;;;;;;;15.71;64.88;100837.53;145002;920;1017;-83
2021/11/02 03:17:56;;;;;;;;;;;;;;;15.71;64.68;100842.78;145002;921;1021;-83
2021/11/02 03:48:47;;;;;;;;;;;;;;;15.77;65.80;100808.84;145002;915;1017;-82
2021/11/02 03:51:19;;;;;;;;;;;;;;;15.76;66.11;100801.81;145002;918;1020;-84
2021/11/02 04:27:17;;;;;;;;;;;;;;;15.55;68.01;100750.16;145002;915;1018;-82
2021/11/02 05:12:42;;;;;;;;;;;;;;;15.78;69.14;100703.31;145003;913;1025;-82
2021/11/02 05:48:10;;;;;;;;;;;;;;;16.65;66.46;100668.03;145002;919;1018;-86
2021/11/02 06:28:05;;;;;;;;;;;;;;;17.00;65.52;100641.06;145002;919;1018;-82
2021/11/02 06:30:38;;;;;;;;;;;;;;;17.01;65.32;100622.72;145002;919;1017;-85
2021/11/02 06:35:59;;;;;;;;;;;;;;;17.14;65.29;100649.84;145002;916;1023;-87
2021/11/02 07:17:56;;;;;;;;;;;;;;;17.50;66.16;100626.25;145002;919;1019;-84
2021/11/02 07:20:31;;;;;;;;;;;;;;;17.52;66.01;100637.66;145002;919;1021;-83
2021/11/02 07:23:24;;;;;;;;;;;;;;;17.57;66.07;100633.25;145002;921;1019;-84
2021/11/02 07:26:01;;;;;;;;;;;;;;;17.52;66.45;100624.53;145002;915;1018;-83
2021/11/02 07:28:52;;;;;;;;;;;;;;;17.60;65.81;100622.75;145002;922;1018;-84
2021/11/02 08:47:36;;;;;;;;;;;;;;;19.96;63.62;100523.22;145002;921;1020;-85
2021/11/02 08:50:07;;;;;;;;;;;;;;;20.00;64.01;100509.13;145002;922;1017;-85
2021/11/02 08:52:34;;;;;;;;;;;;;;;20.04;63.86;100506.41;145002;923;1017;-83
2021/11/02 08:55:00;;;;;;;;;;;;;;;20.10;63.94;100508.09;145001;921;2000;-86
2021/11/02 08:57:27;;;;;;;;;;;;;;;20.20;62.85;100517.63;145002;924;1018;-86
2021/11/02 08:59:54;;;;;;;;;;;;;;;20.35;63.12;100503.38;145002;921;1026;-84
2021/11/02 09:02:36;;;;;;;;;;;;;;;20.23;62.71;100509.66;145002;923;1023;-84
2021/11/02 09:05:07;;;;;;;;;;;;;;;20.27;63.33;100514.00;145002;922;1022;-87
2021/11/02 09:07:34;;;;;;;;;;;;;;;20.30;63.14;100524.53;145002;923;1019;-85
2021/11/02 09:10:01;;;;;;;;;;;;;;;20.39;62.88;100512.09;145002;922;1022;-84
2021/11/02 09:12:31;;;;;;;;;;;;;;;20.35;63.30;100518.31;145002;924;1017;-85
2021/11/02 09:15:02;;;;;;;;;;;;;;;20.36;63.07;100513.03;145002;921;1018;-84
2021/11/02 09:17:32;;;;;;;;;;;;;;;20.35;62.98;100519.19;145002;924;1017;-83
2021/11/02 09:19:59;;;;;;;;;;;;;;;20.34;63.34;100512.16;145002;921;1017;-83
2021/11/02 09:22:25;;;;;;;;;;;;;;;20.33;62.99;100517.44;145002;923;1022;-85
2021/11/02 09:24:51;;;;;;;;;;;;;;;20.32;63.24;100521.00;145002;917;1017;-83
2021/11/02 09:27:17;;;;;;;;;;;;;;;20.26;63.30;100499.09;145001;924;2000;-86
2021/11/02 09:29:46;;;;;;;;;;;;;;;20.25;63.62;100492.09;145002;921;1019;-89
2021/11/02 09:32:12;;;;;;;;;;;;;;;20.40;63.21;100516.50;145002;923;1019;-85
2021/11/02 09:34:38;;;;;;;;;;;;;;;20.34;63.68;100506.03;145002;922;1021;-84
2021/11/02 09:37:15;;;;;;;;;;;;;;;20.49;63.24;100500.53;145002;919;1017;-88
2021/11/02 09:39:44;;;;;;;;;;;;;;;20.48;63.41;100489.09;145002;921;1018;-83
2021/11/02 09:42:30;;;;;;;;;;;;;;;20.41;63.42;100505.91;145002;924;1017;-87
2021/11/02 09:45:16;;;;;;;;;;;;;;;20.43;63.54;100503.25;145002;921;1018;-84
2021/11/02 09:47:58;;;;;;;;;;;;;;;20.46;63.27;100497.94;145002;924;1021;-87
2021/11/02 09:50:56;;;;;;;;;;;;;;;20.38;63.43;100503.31;145002;922;1022;-85
2021/11/02 09:53:43;;;;;;;;;;;;;;;20.39;63.50;100494.50;145002;919;1019;-87
2021/11/02 09:56:30;;;;;;;;;;;;;;;20.43;63.75;100500.63;145002;918;1019;-87
2021/11/02 09:59:25;;;;;;;;;;;;;;;20.45;63.69;100485.66;145002;923;1022;-85
2021/11/02 10:02:17;;;;;;;;;;;;;;;20.45;63.54;100477.75;145002;917;1022;-86
2021/11/02 10:05:05;;;;;;;;;;;;;;;20.50;63.49;100478.53;145002;923;1020;-85
2021/11/02 10:08:00;;;;;;;;;;;;;;;20.46;63.51;100471.59;145002;917;1018;-84
2021/11/02 10:10:57;;;;;;;;;;;;;;;20.50;63.52;100494.34;145002;924;1016;-85
2021/11/02 10:13:32;;;;;;;;;;;;;;;20.40;63.55;100491.00;145002;917;1020;-86
2021/11/02 10:16:03;;;;;;;;;;;;;;;20.33;63.90;100491.09;145002;919;1022;-85
2021/11/02 10:18:52;;;;;;;;;;;;;;;20.31;63.87;100491.13;145002;918;1019;-90
2021/11/02 10:21:38;;;;;;;;;;;;;;;20.29;64.36;100491.13;145002;923;1021;-87
2021/11/02 10:24:19;;;;;;;;;;;;;;;20.23;64.14;100493.84;145001;917;2002;-84
2021/11/02 10:27:07;;;;;;;;;;;;;;;20.26;64.24;100499.09;145001;922;2000;-84
2021/11/02 10:29:49;;;;;;;;;;;;;;;20.27;64.43;100497.34;145002;919;1018;-87
2021/11/02 10:32:16;;;;;;;;;;;;;;;20.31;64.41;100496.38;145002;921;1018;-85
2021/11/02 10:34:58;;;;;;;;;;;;;;;20.33;65.27;100494.63;145002;920;1020;-87
2021/11/02 10:37:32;;;;;;;;;;;;;;;20.54;64.21;100490.78;145001;921;1998;-85
2021/11/02 10:40:17;;;;;;;;;;;;;;;20.70;63.97;100487.97;145002;922;1020;-86
2021/11/02 10:43:02;;;;;;;;;;;;;;;20.91;63.80;100481.47;145002;924;1021;-85
2021/11/02 10:45:29;;;;;;;;;;;;;;;21.00;63.97;100495.38;145002;917;1023;-84
2021/11/02 10:48:01;;;;;;;;;;;;;;;21.10;63.34;100495.22;145002;920;1024;-85
2021/11/02 10:50:29;;;;;;;;;;;;;;;21.08;63.38;100489.06;145002;918;1022;-86
2021/11/02 10:52:57;;;;;;;;;;;;;;;21.03;63.33;100486.53;145001;919;1998;-87
2021/11/02 10:55:24;;;;;;;;;;;;;;;21.05;63.56;100491.78;145002;920;1019;-85
2021/11/02 10:58:09;;;;;;;;;;;;;;;21.02;63.13;100495.34;145002;922;1019;-83
2021/11/02 11:00:36;;;;;;;;;;;;;;;21.01;63.35;100497.13;145002;924;1021;-85
2021/11/02 11:03:06;;;;;;;;;;;;;;;21.07;63.23;100490.84;145002;922;1022;-84
2021/11/02 11:05:32;;;;;;;;;;;;;;;21.07;63.56;100495.25;145002;919;1023;-86
2021/11/02 11:07:59;;;;;;;;;;;;;;;21.15;63.36;100503.91;145002;921;1020;-86
2021/11/02 11:10:28;;;;;;;;;;;;;;;21.27;63.19;100508.09;145002;920;1020;-84
2021/11/02 11:12:55;;;;;;;;;;;;;;;21.32;62.94;100501.00;145002;921;1019;-83
2021/11/02 11:15:22;;;;;;;;;;;;;;;21.32;63.12;100511.56;145002;919;1018;-86
2021/11/02 11:17:55;;;;;;;;;;;;;;;21.22;63.41;100512.59;145002;922;1019;-85
2021/11/02 11:20:23;;;;;;;;;;;;;;;21.20;63.19;100507.34;145002;919;1022;-86
2021/11/02 11:22:50;;;;;;;;;;;;;;;21.20;63.27;100494.13;145001;921;2002;-85
2021/11/02 11:25:20;;;;;;;;;;;;;;;21.23;63.11;100503.78;145002;922;1017;-84
2021/11/02 11:27:47;;;;;;;;;;;;;;;21.27;62.91;100492.25;145002;923;1021;-85
2021/11/02 11:30:15;;;;;;;;;;;;;;;21.27;63.10;100498.44;145002;921;1021;-85
2021/11/02 11:32:41;;;;;;;;;;;;;;;21.28;63.67;100502.78;145002;924;1019;-85
2021/11/02 11:35:08;;;;;;;;;;;;;;;21.34;63.09;100522.94;145002;921;1019;-84
2021/11/02 11:37:37;;;;;;;;;;;;;;;21.35;63.03;100517.63;145002;924;1019;-85
2021/11/02 11:40:08;;;;;;;;;;;;;;;21.31;63.19;100502.72;145002;921;1017;-85
2021/11/02 11:42:34;;;;;;;;;;;;;;;21.32;62.89;100504.50;145002;924;1018;-85
2021/11/02 11:45:11;;;;;;;;;;;;;;;21.24;62.20;100506.41;145002;921;1017;-85
2021/11/02 11:47:37;;;;;;;;;;;;;;;21.13;63.18;100516.28;145002;923;1017;-84
2021/11/02 11:50:13;;;;;;;;;;;;;;;21.15;62.83;100519.75;145002;922;1023;-84
2021/11/02 11:52:48;;;;;;;;;;;;;;;21.24;63.44;100522.25;145002;923;1016;-84
2021/11/02 11:55:19;;;;;;;;;;;;;;;21.28;63.21;100508.06;145002;922;1022;-86
2021/11/02 11:58:00;;;;;;;;;;;;;;;21.37;63.28;100500.00;145002;907;1019;-84
2021/11/02 12:00:26;;;;;;;;;;;;;;;21.47;63.39;100521.81;145002;921;1020;-84
2021/11/02 12:03:11;;;;;;;;;;;;;;;21.60;63.24;100525.13;145002;924;1022;-84
2021/11/02 12:05:42;;;;;;;;;;;;;;;21.69;63.08;100519.66;145002;917;1020;-86
2021/11/02 12:08:22;;;;;;;;;;;;;;;21.65;62.66;100510.09;145002;919;1020;-85
2021/11/02 12:11:07;;;;;;;;;;;;;;;21.52;63.04;100516.47;145002;918;1025;-88
2021/11/02 12:13:39;;;;;;;;;;;;;;;21.51;63.20;100506.84;145002;923;1020;-84
2021/11/02 12:16:10;;;;;;;;;;;;;;;21.61;63.10;100521.59;145002;921;1021;-85
2021/11/02 12:18:40;;;;;;;;;;;;;;;21.55;61.31;100519.06;145002;925;1023;-86
2021/11/02 12:21:07;;;;;;;;;;;;;;;21.49;61.16;100521.81;145002;921;1018;-84
2021/11/02 12:23:36;;;;;;;;;;;;;;;21.48;63.39;100523.59;145002;923;1019;-85
2021/11/02 12:26:03;;;;;;;;;;;;;;;21.53;62.80;100521.72;145002;922;1017;-86
2021/11/02 12:28:54;;;;;;;;;;;;;;;21.58;62.27;100528.72;145002;923;1016;-87
2021/11/02 12:31:25;;;;;;;;;;;;;;;21.64;62.34;100526.81;145002;917;1019;-86
2021/11/02 12:33:53;;;;;;;;;;;;;;;21.59;63.21;100518.13;145002;920;1019;-87
2021/11/02 12:36:24;;;;;;;;;;;;;;;21.54;62.28;100512.06;145002;917;1019;-88
2021/11/02 12:38:59;;;;;;;;;;;;;;;21.59;63.15;100509.31;145001;919;1998;-87
2021/11/02 12:41:25;;;;;;;;;;;;;;;21.64;63.16;100513.59;145002;920;1021;-87
2021/11/02 12:44:20;;;;;;;;;;;;;;;21.72;62.19;100522.25;145002;921;1018;-91
2021/11/02 12:46:47;;;;;;;;;;;;;;;21.78;63.08;100501.87;145002;920;1019;-87
2021/11/02 12:49:13;;;;;;;;;;;;;;;;;;145002;922;1019;-85
2021/11/02 12:51:45;;;;;;;;;;;;;;;21.89;62.77;100510.50;145002;928;1019;-85
2021/11/02 12:54:13;;;;;;;;;;;;;;;21.88;62.51;100511.37;145002;922;1018;-85
2021/11/02 12:56:41;;;;;;;;;;;;;;;21.89;62.67;100510.50;145002;920;1019;-85
2021/11/02 12:59:21;;;;;;;;;;;;;;;21.89;62.31;100508.72;145002;921;1018;-88
2021/11/02 13:01:49;;;;;;;;;;;;;;;21.89;62.29;100507.84;145001;920;1998;-91
2021/11/02 13:04:16;;;;;;;;;;;;;;;21.82;62.42;100507.09;145002;924;1020;-89
2021/11/02 13:06:50;;;;;;;;;;;;;;;21.78;61.27;100515.09;145002;921;1020;-89
2021/11/02 13:09:22;;;;;;;;;;;;;;;21.77;62.51;100522.16;145002;924;1018;-87
2021/11/02 13:12:06;;;;;;;;;;;;;;;21.73;62.01;100510.78;145002;922;1021;-88
2021/11/02 13:14:42;;;;;;;;;;;;;;;21.62;62.53;100528.63;145002;923;1020;-87
2021/11/02 13:17:11;;;;;;;;;;;;;;;21.50;62.47;100539.41;145002;922;1020;-86
2021/11/02 13:19:44;;;;;;;;;;;;;;;21.39;60.92;100534.28;145002;924;1017;-86
2021/11/02 13:22:28;;;;;;;;;;;;;;;21.25;62.05;100545.06;145002;921;1020;-87
2021/11/02 13:25:11;;;;;;;;;;;;;;;21.30;62.76;100539.72;145002;924;1017;-87
2021/11/02 13:27:38;;;;;;;;;;;;;;;21.17;61.58;100531.16;145002;921;1020;-87
2021/11/02 13:30:23;;;;;;;;;;;;;;;21.14;62.84;100539.13;145002;923;1021;-88
2021/11/02 13:33:01;;;;;;;;;;;;;;;21.12;63.10;100547.06;145002;921;1021;-88
2021/11/02 13:35:37;;;;;;;;;;;;;;;21.10;62.68;100538.31;145002;923;1019;-90
2021/11/02 13:38:21;;;;;;;;;;;;;;;21.15;62.91;100540.88;145002;921;1019;-87
2021/11/02 13:40:47;;;;;;;;;;;;;;;21.04;62.68;100542.81;145002;924;1023;-84
2021/11/02 13:43:23;;;;;;;;;;;;;;;21.04;62.85;100534.91;145002;917;1018;-87
2021/11/02 13:45:49;;;;;;;;;;;;;;;20.95;62.58;100535.91;145002;919;1021;-88
2021/11/02 13:48:15;;;;;;;;;;;;;;;20.93;62.89;100542.97;145002;918;1019;-85
2021/11/02 13:50:42;;;;;;;;;;;;;;;20.81;62.67;100542.28;145002;919;1021;-86
2021/11/02 13:53:08;;;;;;;;;;;;;;;20.65;61.98;100541.63;145002;918;1019;-88
2021/11/02 13:55:33;;;;;;;;;;;;;;;20.70;63.27;100549.50;145002;920;1020;-88
2021/11/02 13:58:00;;;;;;;;;;;;;;;20.64;62.17;100550.44;145002;913;1019;-84
2021/11/02 14:00:26;;;;;;;;;;;;;;;20.61;63.25;100558.34;145002;919;1022;-88
2021/11/02 14:02:53;;;;;;;;;;;;;;;20.50;62.45;100565.53;145002;914;1023;-88
2021/11/02 14:05:19;;;;;;;;;;;;;;;20.33;62.65;100570.16;145002;919;1019;-88
2021/11/02 14:07:45;;;;;;;;;;;;;;;20.30;63.16;100571.97;145002;917;1019;-89
2021/11/02 14:10:12;;;;;;;;;;;;;;;20.25;63.44;100576.44;145002;920;1024;-88
2021/11/02 14:12:52;;;;;;;;;;;;;;;20.16;63.10;100571.25;145002;917;1021;-85
2021/11/02 14:15:27;;;;;;;;;;;;;;;20.09;63.38;100585.38;145002;919;1019;-87
2021/11/02 14:18:13;;;;;;;;;;;;;;;20.04;63.64;100589.84;145002;918;1022;-87
2021/11/02 14:20:51;;;;;;;;;;;;;;;19.98;63.69;100577.62;145002;923;1017;-87
2021/11/02 14:23:34;;;;;;;;;;;;;;;19.91;63.67;100589.97;145002;921;1021;-86
2021/11/02 14:26:21;;;;;;;;;;;;;;;19.84;63.59;100593.56;145002;924;1019;-88
2021/11/02 14:28:56;;;;;;;;;;;;;;;19.85;63.77;100594.44;145002;922;1019;-87
2021/11/02 14:31:54;;;;;;;;;;;;;;;19.79;63.01;100592.75;145002;919;1018;-87
2021/11/02 14:34:46;;;;;;;;;;;;;;;19.75;63.68;100588.38;145002;921;1021;-88
2021/11/02 14:37:13;;;;;;;;;;;;;;;19.76;63.63;100600.69;145002;919;1018;-87
2021/11/02 14:39:57;;;;;;;;;;;;;;;19.72;63.75;100598.94;145002;918;1019;-88
2021/11/02 14:42:43;;;;;;;;;;;;;;;19.62;63.44;100594.66;145002;927;1017;-88
2021/11/02 14:45:09;;;;;;;;;;;;;;;19.59;64.07;100598.19;145002;922;1017;-88
2021/11/02 14:47:36;;;;;;;;;;;;;;;19.55;63.70;100597.34;145002;924;1017;-86
2021/11/02 14:50:22;;;;;;;;;;;;;;;19.50;63.75;100599.16;145002;921;1019;-89
2021/11/02 14:52:50;;;;;;;;;;;;;;;19.50;63.79;100608.78;145002;920;1018;-88
2021/11/02 14:55:36;;;;;;;;;;;;;;;19.31;64.20;100603.69;145002;918;1019;-88
2021/11/02 14:58:02;;;;;;;;;;;;;;;19.28;63.99;100602.81;145002;923;1018;-87
2021/11/02 15:00:39;;;;;;;;;;;;;;;19.20;64.32;100605.50;145001;921;2000;-85
2021/11/02 15:03:15;;;;;;;;;;;;;;;19.17;64.13;100602.94;145002;924;1019;-88
2021/11/02 15:05:41;;;;;;;;;;;;;;;19.20;64.13;100609.03;145002;921;1017;-87
2021/11/02 15:08:09;;;;;;;;;;;;;;;19.11;64.58;100601.22;145002;924;1016;-86
2021/11/02 15:10:35;;;;;;;;;;;;;;;19.10;64.07;100609.09;145002;922;1018;-86
2021/11/02 15:13:01;;;;;;;;;;;;;;;19.12;64.09;100608.22;145002;919;1017;-88
2021/11/02 15:15:30;;;;;;;;;;;;;;;19.08;64.43;100603.84;145001;921;2000;-86
2021/11/02 15:18:06;;;;;;;;;;;;;;;19.09;64.10;100609.97;145002;924;1017;-88
2021/11/02 15:20:32;;;;;;;;;;;;;;;19.09;63.94;100605.63;145002;921;1020;-87
2021/11/02 15:22:59;;;;;;;;;;;;;;;19.06;64.60;100608.25;145002;924;1017;-89
2021/11/02 15:25:26;;;;;;;;;;;;;;;18.89;64.97;100611.00;145002;922;1020;-90
2021/11/02 15:27:59;;;;;;;;;;;;;;;18.83;64.47;100611.91;145002;923;1020;-83
2021/11/02 15:30:25;;;;;;;;;;;;;;;18.69;65.99;100613.69;145002;922;1020;-87
2021/11/02 15:32:51;;;;;;;;;;;;;;;18.76;64.83;100606.69;145002;924;1021;-87
2021/11/02 15:35:18;;;;;;;;;;;;;;;18.73;64.85;100620.69;145002;917;1019;-86
2021/11/02 15:37:47;;;;;;;;;;;;;;;18.63;65.73;100617.25;145002;924;1018;-86
2021/11/02 15:40:18;;;;;;;;;;;;;;;18.53;65.92;100617.28;145002;922;1017;-89
2021/11/02 15:42:52;;;;;;;;;;;;;;;18.39;67.06;100620.88;145002;923;1021;-86
2021/11/02 15:45:32;;;;;;;;;;;;;;;18.34;66.80;100637.53;145002;921;1018;-87
2021/11/02 15:48:06;;;;;;;;;;;;;;;18.35;65.62;100634.88;145002;924;1017;-88
2021/11/02 15:50:33;;;;;;;;;;;;;;;18.38;65.36;100634.00;145002;921;1018;-83
2021/11/02 15:53:00;;;;;;;;;;;;;;;18.45;64.50;100639.25;145002;924;1017;-86
2021/11/02 15:55:27;;;;;;;;;;;;;;;18.54;64.65;100635.69;145002;922;1020;-87
2021/11/02 15:57:55;;;;;;;;;;;;;;;18.63;64.59;100640.03;145002;923;1021;-88
2021/11/02 16:00:23;;;;;;;;;;;;;;;18.70;64.56;100633.00;145002;922;1017;-87
2021/11/02 16:02:50;;;;;;;;;;;;;;;18.74;64.13;100640.87;145002;924;1018;-86
2021/11/02 16:05:42;;;;;;;;;;;;;;;18.77;64.30;100646.09;145002;921;1021;-87
2021/11/02 16:08:21;;;;;;;;;;;;;;;18.81;64.10;100644.31;145002;920;1021;-87
2021/11/02 16:10:49;;;;;;;;;;;;;;;18.84;63.94;100650.47;145002;917;1018;-87
2021/11/02 16:13:15;;;;;;;;;;;;;;;18.88;64.00;100658.34;145002;919;1021;-88
2021/11/02 16:15:43;;;;;;;;;;;;;;;18.90;63.47;100659.19;145002;913;1019;-87
2021/11/02 16:18:17;;;;;;;;;;;;;;;18.88;63.94;100661.84;145002;919;1019;-88
2021/11/02 16:20:46;;;;;;;;;;;;;;;18.86;63.72;100668.88;145002;917;1021;-88
