Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:40;;;;;;;42.70;32.33;;;;;;;16.74;100.00;101199.19;143721;580;47006;-71
2024/01/18 00:04:06;;;;;;;44.25;33.25;;;;;;;16.78;100.00;101194.13;143722;596;47008;-68
2024/01/18 00:06:33;;;;;;;45.15;33.65;;;;;;;16.77;100.00;101185.16;143722;586;47004;-69
2024/01/18 00:08:59;;;;;;;44.30;33.67;;;;;;;16.81;100.00;101193.69;143725;594;46012;-69
2024/01/18 00:11:25;;;;;;;40.95;33.50;;;;;;;16.82;100.00;101193.44;143722;609;47007;-69
2024/01/18 00:13:52;;;;;;;44.30;33.22;;;;;;;16.81;100.00;101188.25;143724;584;46023;-70
2024/01/18 00:16:18;;;;;;;43.15;34.00;;;;;;;16.78;100.00;101184.09;143723;584;47006;-72
2024/01/18 00:18:44;;;;;;;44.30;33.40;;;;;;;16.79;100.00;101177.62;143723;602;47012;-69
2024/01/18 00:21:11;;;;;;;39.95;33.00;;;;;;;16.81;100.00;101177.41;143721;586;47006;-69
2024/01/18 00:23:37;;;;;;;48.85;38.55;;;;;;;16.78;100.00;101175.94;143722;568;47008;-68
2024/01/18 00:26:05;;;;;;;46.72;36.50;;;;;;;16.81;100.00;101183.63;143720;608;47005;-69
2024/01/18 00:28:31;;;;;;;41.22;32.78;;;;;;;16.74;100.00;101176.66;143723;579;47013;-68
2024/01/18 00:30:58;;;;;;;37.33;29.77;;;;;;;16.71;100.00;101177.09;143722;615;47006;-69
2024/01/18 00:33:25;;;;;;;41.83;31.67;;;;;;;16.76;100.00;101171.81;143724;573;46925;-69
2024/01/18 00:35:51;;;;;;;36.65;31.17;;;;;;;16.76;100.00;101156.41;143720;589;47004;-69
2024/01/18 00:38:17;;;;;;;38.78;30.92;;;;;;;16.77;100.00;101168.06;143723;580;47012;-69
2024/01/18 00:40:44;;;;;;;39.42;29.95;;;;;;;16.73;100.00;101167.69;143722;615;47006;-69
2024/01/18 00:43:10;;;;;;;39.90;29.63;;;;;;;16.75;100.00;101165.59;143723;661;47009;-73
2024/01/18 00:45:37;;;;;;;40.05;29.83;;;;;;;16.80;100.00;101171.12;143725;600;47004;-69
2024/01/18 00:48:04;;;;;;;37.63;30.23;;;;;;;16.78;100.00;101161.56;143721;566;47012;-71
2024/01/18 00:50:30;;;;;;;41.28;31.17;;;;;;;16.78;100.00;101161.56;143725;624;46011;-69
2024/01/18 00:52:56;;;;;;;36.10;29.77;;;;;;;16.78;100.00;101165.09;143725;615;46008;-69
2024/01/18 00:55:23;;;;;;;33.38;27.98;;;;;;;16.81;100.00;101169.25;143723;576;47006;-69
2024/01/18 00:57:51;;;;;;;30.77;23.90;;;;;;;16.75;100.00;101176.44;143722;625;47012;-69
2024/01/18 01:00:17;;;;;;;30.55;23.50;;;;;;;16.71;100.00;101179.81;143720;638;47006;-69
2024/01/18 01:02:44;;;;;;;30.60;21.70;;;;;;;16.72;100.00;101176.03;143723;576;46008;-69
2024/01/18 01:05:10;;;;;;;26.02;21.52;;;;;;;16.73;100.00;101173.13;143723;580;47004;-69
2024/01/18 01:07:36;;;;;;;29.23;21.90;;;;;;;16.72;100.00;101174.19;143723;588;47012;-70
2024/01/18 01:10:03;;;;;;;29.17;22.20;;;;;;;16.72;100.00;101176.03;143721;586;47006;-71
2024/01/18 01:12:30;;;;;;;32.60;23.40;;;;;;;16.73;100.00;101164.12;143722;594;47009;-68
2024/01/18 01:14:56;;;;;;;30.83;23.50;;;;;;;16.72;100.00;101165.19;143725;616;47006;-69
2024/01/18 01:17:22;;;;;;;28.77;23.95;;;;;;;16.71;100.00;101163.53;143724;586;47010;-71
2024/01/18 01:19:48;;;;;;;32.13;25.02;;;;;;;16.68;100.00;101160.22;143721;569;47006;-69
2024/01/18 01:22:18;;;;;;;32.25;26.55;;;;;;;16.65;100.00;101166.13;143724;582;47008;-70
2024/01/18 01:24:44;;;;;;;44.75;31.05;;;;;;;16.65;100.00;101171.56;143726;603;47006;-73
2024/01/18 01:27:10;;;;;;;38.15;30.10;;;;;;;16.69;100.00;101150.22;143727;591;46012;-72
2024/01/18 01:29:37;;;;;;;43.28;31.83;;;;;;;16.74;100.00;101163.94;143723;583;47006;-69
2024/01/18 01:32:04;;;;;;;42.92;31.92;;;;;;;16.72;100.00;101165.19;143725;600;47008;-70
2024/01/18 01:34:30;;;;;;;44.85;30.70;;;;;;;16.73;100.00;101161.44;143729;649;46011;-70
2024/01/18 01:36:56;;;;;;;41.30;30.85;;;;;;;16.72;100.00;101155.19;143725;579;47012;-69
2024/01/18 01:39:22;;;;;;;49.28;31.15;;;;;;;16.71;100.00;101168.97;143724;605;47006;-69
2024/01/18 01:41:49;;;;;;;45.50;30.25;;;;;;;16.68;100.00;101173.78;143723;625;47008;-70
2024/01/18 01:44:15;;;;;;;34.38;26.85;;;;;;;16.68;100.00;101171.06;143725;611;47006;-69
2024/01/18 01:46:41;;;;;;;38.95;27.42;;;;;;;16.72;100.00;101154.34;143722;648;47006;-69
2024/01/18 01:49:08;;;;;;;37.35;27.90;;;;;;;16.73;100.00;101164.12;143723;570;47006;-69
2024/01/18 01:51:50;;;;;;;33.78;24.02;;;;;;;16.67;100.00;101157.75;143721;591;47008;-69
2024/01/18 01:54:19;;;;;;;29.15;20.08;;;;;;;16.68;100.00;101162.13;143726;572;47008;-69
2024/01/18 01:56:50;;;;;;;24.48;19.37;;;;;;;16.69;100.00;101169.19;143724;567;47011;-71
2024/01/18 01:59:17;;;;;;;25.00;17.50;;;;;;;16.70;100.00;101164.59;143724;572;47010;-69
2024/01/18 04:00:41;;;;;;;31.33;24.17;;;;;;;16.48;100.00;101110.88;143734;572;46008;-68
2024/01/18 04:03:07;;;;;;;21.05;16.85;;;;;;;16.51;100.00;101105.81;143723;618;47002;-71
2024/01/18 04:05:34;;;;;;;18.30;14.15;;;;;;;16.58;100.00;101118.47;143725;582;47008;-68
2024/01/18 04:08:00;;;;;;;19.20;11.00;;;;;;;16.59;100.00;101109.28;143724;628;47002;-68
2024/01/18 04:10:26;;;;;;;12.82;9.20;;;;;;;16.58;100.00;101105.72;143724;577;47006;-69
2024/01/18 04:12:53;;;;;;;14.95;9.88;;;;;;;16.59;100.00;101120.94;143724;630;47006;-69
2024/01/18 04:15:20;;;;;;;14.35;10.15;;;;;;;16.62;100.00;101115.06;143725;636;47010;-69
2024/01/18 04:17:47;;;;;;;16.60;12.25;;;;;;;16.59;100.00;101112.78;143723;626;47007;-69
2024/01/18 04:20:16;;;;;;;15.88;11.38;;;;;;;16.55;100.00;101121.63;143723;584;47008;-70
2024/01/18 04:22:45;;;;;;;11.73;8.70;;;;;;;16.51;100.00;101116.66;143725;622;47004;-69
2024/01/18 04:25:12;;;;;;;13.73;10.02;;;;;;;16.51;100.00;101123.94;143721;592;47011;-69
2024/01/18 04:27:38;;;;;;;12.27;9.68;;;;;;;16.50;100.00;101136.69;143720;621;47006;-69
2024/01/18 04:30:05;;;;;;;15.90;9.68;;;;;;;16.57;100.00;101133.06;143724;573;47924;-69
2024/01/18 04:32:31;;;;;;;14.65;10.93;;;;;;;16.63;100.00;101119.41;143723;609;47004;-68
2024/01/18 04:34:58;;;;;;;11.02;9.52;;;;;;;16.68;100.00;101118.72;143723;575;47006;-69
2024/01/18 04:37:24;;;;;;;13.68;11.35;;;;;;;16.61;100.00;101121.53;143722;578;47006;-68
2024/01/18 04:39:51;;;;;;;11.60;9.65;;;;;;;16.58;100.00;101121.16;143724;588;47008;-69
2024/01/18 04:42:17;;;;;;;13.70;10.32;;;;;;;16.52;100.00;101125.59;143725;646;47004;-69
2024/01/18 04:44:43;;;;;;;15.05;11.23;;;;;;;16.51;100.00;101119.38;143726;585;47010;-69
2024/01/18 04:47:10;;;;;;;16.25;10.52;;;;;;;16.54;100.00;101109.13;143721;575;48004;-69
2024/01/18 04:49:36;;;;;;;14.23;10.00;;;;;;;16.49;100.00;101120.66;143724;622;47008;-69
2024/01/18 04:52:03;;;;;;;15.45;11.68;;;;;;;16.47;100.00;101112.72;143724;608;47004;-69
2024/01/18 04:54:29;;;;;;;13.77;11.43;;;;;;;16.47;100.00;101123.59;143725;575;47012;-69
2024/01/18 04:56:55;;;;;;;15.90;11.85;;;;;;;16.47;100.00;101125.47;143722;677;47006;-70
2024/01/18 04:59:22;;;;;;;14.43;11.93;;;;;;;16.46;100.00;101124.63;143722;574;47008;-69
2024/01/18 05:01:48;;;;;;;18.85;12.37;;;;;;;16.39;100.00;101125.78;143724;596;47005;-70
2024/01/18 05:04:15;;;;;;;16.50;11.63;;;;;;;16.39;100.00;101118.50;143724;574;47013;-70
2024/01/18 05:06:41;;;;;;;17.27;11.65;;;;;;;16.38;100.00;101111.41;143723;630;47006;-69
2024/01/18 05:09:09;;;;;;;19.83;13.43;;;;;;;16.40;100.00;101117.44;143723;612;47007;-68
2024/01/18 05:11:36;;;;;;;17.77;13.02;;;;;;;16.37;100.00;101115.97;143724;582;47004;-68
2024/01/18 05:14:02;;;;;;;16.45;12.60;;;;;;;16.32;100.00;101117.72;143724;568;46926;-69
2024/01/18 05:16:31;;;;;;;17.17;12.65;;;;;;;16.31;100.00;101111.50;143722;585;47006;-67
2024/01/18 05:18:57;;;;;;;25.83;17.67;;;;;;;16.25;100.00;101128.66;143725;598;47008;-70
2024/01/18 05:21:24;;;;;;;17.87;13.05;;;;;;;16.03;100.00;101118.25;143725;618;47012;-69
2024/01/18 05:23:50;;;;;;;19.85;13.13;;;;;;;16.05;100.00;101128.87;143723;586;47010;-70
2024/01/18 05:26:16;;;;;;;20.55;14.57;;;;;;;16.15;100.00;101123.75;143723;610;47004;-68
2024/01/18 05:28:42;;;;;;;20.77;15.27;;;;;;;16.20;100.00;101121.22;143726;579;47006;-69
2024/01/18 05:31:09;;;;;;;19.42;16.10;;;;;;;16.26;100.00;101114.06;143724;608;47004;-72
2024/01/18 05:33:35;;;;;;;23.40;18.12;;;;;;;16.33;100.00;101122.91;143726;606;46011;-69
2024/01/18 05:36:02;;;;;;;24.33;15.65;;;;;;;16.30;100.00;101115.25;143723;593;47004;-68
2024/01/18 05:38:32;;;;;;;23.48;17.10;;;;;;;16.30;100.00;101111.69;143725;574;47006;-69
2024/01/18 05:41:00;;;;;;;23.15;17.90;;;;;;;16.25;100.00;101104.25;143724;591;47004;-73
2024/01/18 05:43:26;;;;;;;24.48;20.00;;;;;;;16.24;100.00;101113.44;143723;627;47008;-73
2024/01/18 05:45:52;;;;;;;25.73;21.35;;;;;;;16.27;100.00;101090.47;143724;579;47004;-74
2024/01/18 05:48:18;;;;;;;23.67;19.12;;;;;;;16.28;100.00;101084.00;143723;568;47006;-73
2024/01/18 05:50:45;;;;;;;23.80;18.33;;;;;;;16.31;100.00;101088.97;143724;592;47002;-73
2024/01/18 05:53:11;;;;;;;22.62;16.75;;;;;;;16.31;100.00;101084.37;143724;569;47008;-74
2024/01/18 05:55:38;;;;;;;20.67;18.12;;;;;;;16.26;100.00;101092.38;143723;592;47004;-74
2024/01/18 05:58:04;;;;;;;23.35;16.02;;;;;;;16.30;100.00;101087.31;143722;579;47002;-73
2024/01/18 06:00:31;;;;;;;20.65;15.55;;;;;;;16.35;100.00;101072.00;143725;598;47004;-73
2024/01/18 06:02:58;;;;;;;20.83;16.45;;;;;;;16.36;100.00;101070.97;143724;590;47011;-73
2024/01/18 06:05:25;;;;;;;23.38;15.70;;;;;;;16.34;100.00;101086.62;143720;586;47004;-73
2024/01/18 06:07:52;;;;;;;21.70;16.33;;;;;;;16.30;100.00;101079.19;143724;602;47006;-73
2024/01/18 06:10:18;;;;;;;20.90;13.10;;;;;;;16.32;100.00;101067.06;143724;625;47002;-73
2024/01/18 06:12:45;;;;;;;15.85;12.85;;;;;;;16.37;100.00;101069.91;143725;599;47010;-73
2024/01/18 06:15:11;;;;;;;21.23;14.43;;;;;;;16.20;100.00;101074.28;143720;666;47006;-73
2024/01/18 06:17:38;;;;;;;19.52;14.98;;;;;;;16.28;100.00;101060.44;143720;577;47008;-73
2024/01/18 06:20:05;;;;;;;19.17;14.57;;;;;;;16.38;100.00;101057.19;143722;595;47004;-73
2024/01/18 06:22:31;;;;;;;19.70;14.45;;;;;;;16.44;100.00;101066.28;143722;569;47006;-73
2024/01/18 06:24:58;;;;;;;24.12;18.45;;;;;;;16.32;100.00;101061.66;143721;574;47006;-73
2024/01/18 06:27:24;;;;;;;24.87;17.50;;;;;;;16.45;100.00;101062.53;143721;595;47008;-74
2024/01/18 06:29:52;;;;;;;26.85;19.10;;;;;;;16.41;100.00;101075.72;143720;572;47004;-73
2024/01/18 06:32:18;;;;;;;28.70;19.75;;;;;;;16.48;100.00;101064.78;143723;582;46926;-73
2024/01/18 06:34:45;;;;;;;23.83;17.33;;;;;;;16.54;100.00;101065.72;143721;606;47006;-73
2024/01/18 06:37:11;;;;;;;24.75;17.30;;;;;;;16.55;100.00;101078.25;143724;612;47008;-72
2024/01/18 06:39:38;;;;;;;25.95;18.00;;;;;;;16.63;100.00;101073.31;143722;582;47004;-72
2024/01/18 06:42:07;;;;;;;23.98;16.85;;;;;;;16.72;100.00;101072.97;143724;619;47010;-73
2024/01/18 06:44:34;;;;;;;25.02;17.60;;;;;;;16.74;100.00;101060.84;143720;594;47006;-72
2024/01/18 06:47:01;;;;;;;19.80;14.23;;;;;;;16.78;100.00;101062.03;143722;568;47009;-74
2024/01/18 06:49:27;;;;;;;22.42;14.32;;;;;;;16.87;100.00;101054.37;143723;596;47004;-75
2024/01/18 06:51:54;;;;;;;17.08;13.65;;;;;;;16.92;100.00;101037.44;143723;611;46012;-75
2024/01/18 06:54:21;;;;;;;15.18;13.18;;;;;;;16.95;100.00;101034.25;143721;589;47006;-75
2024/01/18 06:56:48;;;;;;;16.98;12.68;;;;;;;16.97;100.00;101026.72;143724;587;46008;-75
2024/01/18 06:59:15;;;;;;;14.52;11.38;;;;;;;17.06;100.00;101033.47;143724;580;47006;-75
2024/01/18 07:01:41;;;;;;;19.05;12.73;;;;;;;17.08;100.00;101055.78;143720;581;47011;-74
2024/01/18 07:04:08;;;;;;;16.67;12.63;;;;;;;17.06;100.00;101062.47;143723;616;47006;-75
2024/01/18 07:06:34;;;;;;;22.05;15.38;;;;;;;16.91;100.00;101046.63;143723;612;47008;-75
2024/01/18 07:09:00;;;;;;;23.10;14.87;;;;;;;17.02;100.00;101045.03;143726;581;47005;-72
2024/01/18 07:11:26;;;;;;;18.98;14.57;;;;;;;17.09;100.00;101054.72;143721;562;47012;-72
2024/01/18 07:13:53;;;;;;;23.42;14.52;;;;;;;17.10;100.00;101031.09;143721;566;47006;-72
2024/01/18 07:16:19;;;;;;;21.60;16.02;;;;;;;17.11;100.00;101035.47;143722;610;47008;-73
2024/01/18 07:18:46;;;;;;;23.45;17.87;;;;;;;17.17;100.00;101033.69;143723;569;47004;-72
2024/01/18 07:21:12;;;;;;;25.17;18.15;;;;;;;17.24;100.00;101031.72;143721;600;46924;-72
2024/01/18 07:23:38;;;;;;;26.27;18.27;;;;;;;17.28;100.00;101055.41;143722;611;47006;-72
2024/01/18 07:26:04;;;;;;;20.17;16.73;;;;;;;17.28;100.00;101046.47;143721;567;47012;-73
2024/01/18 07:28:31;;;;;;;21.70;15.98;;;;;;;17.16;100.00;101029.31;143722;592;47006;-74
2024/01/18 07:30:57;;;;;;;23.38;18.40;;;;;;;17.36;100.00;101056.97;143724;617;46018;-74
2024/01/18 07:33:23;;;;;;;19.60;17.45;;;;;;;17.37;100.00;101049.66;143721;638;47006;-73
2024/01/18 07:35:50;;;;;;;15.27;13.40;;;;;;;17.67;100.00;101035.09;143720;573;47008;-73
2024/01/18 07:38:16;;;;;;;18.40;14.27;;;;;;;17.94;100.00;101034.56;143723;573;47004;-73
2024/01/18 07:40:42;;;;;;;22.55;12.93;;;;;;;18.06;100.00;101048.16;143720;570;47010;-73
2024/01/18 07:43:09;;;;;;;19.25;13.60;;;;;;;18.12;100.00;101041.78;143719;624;47006;-73
2024/01/18 07:45:35;;;;;;;23.02;15.45;;;;;;;18.23;100.00;101040.91;143721;611;47008;-73
2024/01/18 07:48:01;;;;;;;24.50;15.38;;;;;;;18.29;100.00;101042.66;143725;635;46013;-73
2024/01/18 07:50:28;;;;;;;20.75;14.70;;;;;;;18.39;100.00;101024.88;143720;612;47010;-73
2024/01/18 07:52:54;;;;;;;18.95;13.55;;;;;;;18.45;100.00;101026.63;143724;578;46017;-73
2024/01/18 07:55:21;;;;;;;21.10;14.07;;;;;;;18.56;100.00;101014.03;143721;572;47008;-73
2024/01/18 07:57:47;;;;;;;19.02;14.85;;;;;;;18.66;100.00;101010.66;143724;591;47004;-73
2024/01/18 08:00:14;;;;;;;18.65;14.05;;;;;;;18.72;100.00;101009.66;143721;572;47010;-74
2024/01/18 08:02:40;;;;;;;22.75;16.05;;;;;;;18.78;100.00;101006.81;143723;597;47006;-73
2024/01/18 08:05:06;;;;;;;24.87;16.75;;;;;;;18.82;100.00;100998.97;143723;591;47008;-73
2024/01/18 08:07:33;;;;;;;21.92;14.48;;;;;;;18.78;100.00;101000.53;143726;587;46010;-74
2024/01/18 08:09:59;;;;;;;22.77;16.40;;;;;;;18.82;100.00;100993.53;143720;573;48006;-74
2024/01/18 08:12:25;;;;;;;23.15;16.02;;;;;;;18.85;100.00;100994.91;143721;572;47006;-73
2024/01/18 08:14:52;;;;;;;28.38;16.92;;;;;;;19.03;100.00;100991.16;143722;593;47004;-73
2024/01/18 08:17:18;;;;;;;21.00;16.37;;;;;;;19.10;100.00;100986.34;143723;586;47004;-73
2024/01/18 08:19:44;;;;;;;24.33;18.60;;;;;;;19.14;100.00;100976.63;143719;603;48006;-73
2024/01/18 08:22:12;;;;;;;23.83;17.12;;;;;;;19.14;100.00;100987.53;143717;580;47930;-74
2024/01/18 08:24:39;;;;;;;27.52;17.55;;;;;;;19.15;100.00;100991.09;143723;591;47009;-73
2024/01/18 08:27:05;;;;;;;23.85;17.30;;;;;;;19.22;100.00;100994.44;143723;623;47006;-73
2024/01/18 08:29:32;;;;;;;19.20;16.58;;;;;;;19.39;100.00;101008.03;143720;582;47010;-73
2024/01/18 08:31:58;;;;;;;26.90;19.67;;;;;;;19.49;100.00;101012.81;143721;595;47007;-73
2024/01/18 08:34:24;;;;;;;22.87;18.23;;;;;;;19.67;100.00;101000.78;143722;713;47008;-73
2024/01/18 08:36:51;;;;;;;26.35;19.58;;;;;;;19.85;100.00;100997.72;143722;596;47006;-73
2024/01/18 08:39:17;;;;;;;29.15;19.80;;;;;;;19.99;100.00;101005.53;143719;828;47925;-72
2024/01/18 08:41:43;;;;;;;30.37;20.25;;;;;;;20.18;100.00;101002.47;143721;977;48929;-73
2024/01/18 08:44:10;;;;;;;30.62;21.15;;;;;;;20.32;100.00;101000.97;143723;957;47008;-73
2024/01/18 08:46:39;;;;;;;24.45;18.23;;;;;;;20.49;100.00;100997.31;143726;602;47002;-72
2024/01/18 08:49:08;;;;;;;22.92;18.37;;;;;;;20.63;100.00;100993.13;143722;810;47010;-69
2024/01/18 08:51:34;;;;;;;28.38;20.12;;;;;;;20.75;100.00;100993.78;143718;952;48929;-75
2024/01/18 08:54:01;;;;;;;26.83;18.92;;;;;;;20.93;100.00;100975.34;143722;932;47008;-73
2024/01/18 08:56:27;;;;;;;23.12;17.80;;;;;;;21.11;100.00;100970.56;143722;912;47004;-71
2024/01/18 08:58:54;;;;;;;27.48;17.15;;;;;;;21.26;100.00;100959.72;143722;576;47012;-73
2024/01/18 09:01:20;;;;;;;24.63;17.25;;;;;;;21.47;100.00;100957.09;143721;978;47010;-71
2024/01/18 09:03:46;;;;;;;22.83;18.90;;;;;;;21.88;100.00;100957.28;143723;694;46008;-79
2024/01/18 09:06:13;;;;;;;24.25;18.77;;;;;;;22.59;100.00;100962.34;143723;984;47004;-78
2024/01/18 09:08:40;;;;;;;25.67;17.25;;;;;;;23.06;100.00;100957.62;143729;569;46004;-79
2024/01/18 09:11:06;;;;;;;24.08;17.30;;;;;;;22.88;100.00;100962.56;143721;977;48929;-80
2024/01/18 09:13:34;;;;;;;19.87;15.45;;;;;;;23.28;100.00;100949.13;143725;864;46008;-81
2024/01/18 09:16:01;;;;;;;16.55;14.07;;;;;;;23.53;100.00;100928.19;143727;626;47002;-77
2024/01/18 09:18:27;;;;;;;23.90;13.55;;;;;;;27.73;94.23;100914.25;143722;905;47012;-72
2024/01/18 09:20:55;;;;;;;21.48;14.20;;;;;;;32.65;68.04;100893.59;143721;586;47006;-80
2024/01/18 09:23:21;;;;;;;22.42;14.98;;;;;;;35.42;55.37;100885.00;143713;752;49006;-80
2024/01/18 09:25:48;;;;;;;17.45;13.65;;;;;;;36.80;49.27;100884.84;143727;743;46008;-78
2024/01/18 09:28:15;;;;;;;18.60;13.98;;;;;;;37.00;46.54;100875.19;143723;586;47010;-80
2024/01/18 09:30:42;;;;;;;19.83;12.52;;;;;;;36.75;45.77;100863.59;143724;681;47006;-83
2024/01/18 09:33:09;;;;;;;19.42;15.07;;;;;;;36.22;45.77;100869.84;143727;628;45020;-79
2024/01/18 09:35:38;;;;;;;22.37;14.45;;;;;;;34.71;46.60;100877.34;143722;625;47006;-81
2024/01/18 09:38:05;;;;;;;18.37;14.63;;;;;;;33.51;48.99;100876.06;143725;590;47012;-82
2024/01/18 09:40:33;;;;;;;22.73;14.05;;;;;;;32.76;50.56;100863.34;143724;570;47006;-81
2024/01/18 09:43:13;;;;;;;16.12;12.13;;;;;;;32.05;51.47;100866.09;143723;644;47004;-72
2024/01/18 09:45:52;;;;;;;21.65;11.82;;;;;;;31.59;53.03;100861.22;143730;694;46006;-82
2024/01/18 09:48:19;;;;;;;16.55;11.45;;;;;;;31.51;54.39;100852.97;143721;643;47010;-80
2024/01/18 09:50:46;;;;;;;20.90;11.32;;;;;;;31.64;54.94;100854.66;143720;613;47006;-80
2024/01/18 09:53:13;;;;;;;20.60;10.43;;;;;;;31.39;54.78;100856.50;143723;599;47008;-81
2024/01/18 09:55:40;;;;;;;16.23;10.57;;;;;;;31.20;54.74;100860.53;143724;608;47006;-81
2024/01/18 09:58:12;;;;;;;15.32;10.52;;;;;;;31.04;55.71;100863.03;143720;610;47012;-79
2024/01/18 10:01:04;;;;;;;16.00;10.32;;;;;;;31.09;55.32;100868.41;143724;572;47014;-82
2024/01/18 10:03:31;;;;;;;16.33;10.48;;;;;;;31.05;55.73;100861.91;143723;578;47008;-80
2024/01/18 10:05:58;;;;;;;12.95;9.48;;;;;;;31.15;55.66;100855.19;143724;601;47002;-80
2024/01/18 10:08:24;;;;;;;23.80;8.57;;;;;;;31.31;56.06;100872.06;143723;637;46012;-80
2024/01/18 10:10:51;;;;;;;14.80;8.15;;;;;;;31.30;54.64;100864.88;143722;574;47010;-81
2024/01/18 10:13:17;;;;;;;11.93;7.47;;;;;;;31.56;55.12;100861.09;143722;572;47008;-79
2024/01/18 10:15:44;;;;;;;10.25;6.57;;;;;;;31.96;54.16;100841.16;143723;653;47004;-80
2024/01/18 10:18:10;;;;;;;9.38;6.35;;;;;;;32.31;53.55;100835.28;143721;595;47012;-81
2024/01/18 10:20:37;;;;;;;10.68;6.18;;;;;;;32.77;53.09;100826.84;143723;569;47004;-80
2024/01/18 10:23:04;;;;;;;10.40;6.45;;;;;;;33.41;52.12;100832.03;143723;566;46010;-79
2024/01/18 10:25:31;;;;;;;11.15;6.93;;;;;;;34.23;49.83;100820.75;143723;630;47004;-78
2024/01/18 10:27:58;;;;;;;9.82;6.10;;;;;;;35.87;47.70;100803.69;143721;588;47010;-80
2024/01/18 10:30:24;;;;;;;11.57;6.35;;;;;;;37.95;44.03;100800.75;143724;640;47006;-79
2024/01/18 10:32:51;;;;;;;9.65;5.40;;;;;;;39.84;40.93;100797.91;143721;577;46021;-80
2024/01/18 10:35:25;;;;;;;6.43;4.53;;;;;;;42.08;36.79;100774.72;143723;581;47004;-81
2024/01/18 10:38:06;;;;;;;10.48;5.40;;;;;;;42.67;34.89;100760.84;143723;611;47011;-79
2024/01/18 10:40:39;;;;;;;13.80;5.90;;;;;;;39.18;35.86;100759.53;143722;580;47006;-80
2024/01/18 10:43:07;;;;;;;10.47;5.70;;;;;;;35.97;40.44;100755.59;143722;700;47008;-79
2024/01/18 10:45:34;;;;;;;13.23;7.18;;;;;;;34.64;42.57;100742.47;143722;595;47006;-78
2024/01/18 10:48:00;;;;;;;12.40;7.45;;;;;;;33.88;44.36;100735.84;143724;581;46010;-79
2024/01/18 10:50:27;;;;;;;12.82;8.32;;;;;;;33.41;44.92;100734.59;143722;566;47006;-78
2024/01/18 10:52:53;;;;;;;11.35;9.15;;;;;;;33.03;46.46;100722.72;143724;647;46008;-80
2024/01/18 10:55:20;;;;;;;15.50;9.52;;;;;;;32.92;46.78;100724.41;143723;612;47005;-78
2024/01/18 10:57:47;;;;;;;16.73;12.65;;;;;;;32.86;47.19;100707.16;143720;595;47010;-80
2024/01/18 11:00:16;;;;;;;17.52;13.55;;;;;;;32.78;47.78;100692.19;143721;591;47007;-81
2024/01/18 11:02:44;;;;;;;21.00;14.80;;;;;;;32.70;47.43;100698.69;143720;589;47008;-79
2024/01/18 11:05:20;;;;;;;22.05;12.55;;;;;;;32.63;47.59;100695.69;143723;590;47004;-79
2024/01/18 11:07:47;;;;;;;12.65;8.20;;;;;;;32.33;47.85;100687.59;143723;578;47011;-81
2024/01/18 11:10:14;;;;;;;16.12;7.60;;;;;;;32.26;47.52;100679.84;143723;575;47004;-80
2024/01/18 11:12:42;;;;;;;11.75;6.20;;;;;;;32.06;47.31;100671.25;143722;636;46008;-79
2024/01/18 11:15:13;;;;;;;13.38;7.87;;;;;;;32.19;47.91;100660.97;143727;573;46016;-80
2024/01/18 11:17:51;;;;;;;13.25;7.37;;;;;;;32.90;47.06;100657.16;143723;578;47010;-80
2024/01/18 11:20:18;;;;;;;12.60;7.72;;;;;;;33.49;46.90;100646.50;143723;591;47010;-81
2024/01/18 11:22:45;;;;;;;11.88;7.60;;;;;;;33.86;47.01;100641.47;143720;572;47009;-79
2024/01/18 11:25:17;;;;;;;15.68;7.12;;;;;;;34.21;45.63;100639.09;143721;575;47006;-81
2024/01/18 11:27:43;;;;;;;7.72;5.15;;;;;;;34.41;44.69;100635.19;143722;581;47012;-79
2024/01/18 11:30:32;;;;;;;8.20;4.60;;;;;;;34.10;44.38;100644.44;143722;606;47004;-81
2024/01/18 11:32:59;;;;;;;7.87;5.18;;;;;;;33.87;44.23;100650.63;143723;594;46008;-79
2024/01/18 11:35:25;;;;;;;10.10;5.62;;;;;;;33.71;44.43;100657.00;143723;584;47004;-81
2024/01/18 11:37:52;;;;;;;10.07;5.90;;;;;;;32.77;45.67;100642.47;143723;576;46011;-80
2024/01/18 11:40:18;;;;;;;18.25;7.53;;;;;;;32.65;46.08;100637.78;143724;573;47004;-81
2024/01/18 11:42:47;;;;;;;11.73;5.32;;;;;;;32.53;46.26;100646.94;143725;580;46008;-83
2024/01/18 11:45:18;;;;;;;8.38;5.20;;;;;;;32.26;47.17;100640.94;143725;613;47006;-77
2024/01/18 11:47:46;;;;;;;13.77;6.22;;;;;;;32.09;47.29;100632.81;143724;598;47010;-77
2024/01/18 11:50:12;;;;;;;9.60;6.12;;;;;;;32.21;47.49;100628.06;143722;666;47006;-80
2024/01/18 11:52:43;;;;;;;8.52;4.55;;;;;;;32.64;46.50;100613.91;143723;587;47008;-80
2024/01/18 11:55:15;;;;;;;8.23;5.28;;;;;;;32.85;45.20;100612.91;143722;591;47004;-82
