Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:00;;;;;;;31.75;13.60;;;;;;;;;;143745;573;46022;-55
2021/08/27 00:04:27;;;;;;;43.28;19.30;;;;;;;;;;143736;569;46019;-55
2021/08/27 00:06:54;;;;;;;31.90;14.57;;;;;;;;;;143739;629;46010;-55
2021/08/27 00:09:21;;;;;;;30.83;14.43;;;;;;;;;;143739;628;46018;-54
2021/08/27 00:11:48;;;;;;;34.75;16.10;;;;;;;;;;143743;674;46012;-54
2021/08/27 00:14:15;;;;;;;50.17;22.40;;;;;;;;;;143740;565;46043;-55
2021/08/27 00:16:42;;;;;;;43.90;20.62;;;;;;;;;;143740;600;46022;-54
2021/08/27 00:19:10;;;;;;;50.67;21.20;;;;;;;;;;143739;638;46019;-54
2021/08/27 00:21:36;;;;;;;47.15;23.50;;;;;;;;;;143743;606;46012;-55
2021/08/27 00:24:06;;;;;;;49.20;23.50;;;;;;;;;;143739;574;46020;-55
2021/08/27 00:26:34;;;;;;;59.10;24.30;;;;;;;;;;143741;587;46010;-54
2021/08/27 00:29:01;;;;;;;65.22;29.63;;;;;;;;;;143740;647;46018;-54
2021/08/27 00:31:28;;;;;;;67.75;30.50;;;;;;;;;;143744;604;46012;-55
2021/08/27 00:33:55;;;;;;;58.72;26.20;;;;;;;;;;143742;574;46020;-54
2021/08/27 00:36:22;;;;;;;49.22;24.65;;;;;;;;;;143739;625;46022;-55
2021/08/27 00:38:50;;;;;;;71.28;31.55;;;;;;;;;;143741;570;46016;-54
2021/08/27 00:41:17;;;;;;;105.25;46.67;;;;;;;;;;143740;570;48023;-54
2021/08/27 00:43:44;;;;;;;86.12;38.70;;;;;;;;;;143741;589;46021;-55
2021/08/27 00:46:11;;;;;;;114.78;49.38;;;;;;;;;;143741;566;46010;-54
2021/08/27 00:48:38;;;;;;;90.47;41.55;;;;;;;;;;143743;617;46017;-55
2021/08/27 00:51:05;;;;;;;98.68;45.00;;;;;;;;;;143743;615;46012;-55
2021/08/27 00:53:34;;;;;;;137.98;62.10;;;;;;;;;;143741;605;46020;-54
2021/08/27 00:56:02;;;;;;;127.25;58.20;;;;;;;;;;143740;598;46010;-55
2021/08/27 00:58:30;;;;;;;134.60;59.05;;;;;;;;;;143741;619;46016;-55
2021/08/27 01:00:58;;;;;;;116.22;52.55;;;;;;;;;;143742;583;46012;-54
2021/08/27 01:03:25;;;;;;;107.87;47.28;;;;;;;;;;143740;621;46030;-55
2021/08/27 01:06:17;;;;;;;73.95;35.88;;;;;;;;;;143736;604;47010;-54
2021/08/27 01:09:01;;;;;;;93.22;39.92;;;;;;;;;;143739;581;46018;-55
2021/08/27 01:11:49;;;;;;;77.40;32.13;;;;;;;;;;143743;835;46012;-55
2021/08/27 01:14:47;;;;;;;88.43;39.65;;;;;;;;;;143740;564;46021;-54
2021/08/27 01:17:33;;;;;;;85.38;41.17;;;;;;;;;;143740;614;46010;-55
2021/08/27 01:20:50;;;;;;;91.72;43.20;;;;;;;;;;143742;629;46016;-54
2021/08/27 01:23:59;;;;;;;134.02;59.83;;;;;;;;;;143745;569;46022;-54
2021/08/27 01:26:34;;;;;;;165.88;74.18;;;;;;;;;;143741;600;46022;-55
2021/08/27 01:29:04;;;;;;;105.50;50.60;;;;;;;;;;143739;569;46023;-54
2021/08/27 01:31:38;;;;;;;151.32;68.82;;;;;;;;;;143739;591;46018;-55
2021/08/27 01:34:40;;;;;;;103.65;46.15;;;;;;;;;;143743;592;46022;-55
2021/08/27 01:37:10;;;;;;;121.25;54.35;;;;;;;;;;143743;581;46018;-54
2021/08/27 01:39:41;;;;;;;94.75;41.97;;;;;;;;;;143740;634;46022;-54
2021/08/27 01:42:10;;;;;;;76.47;38.10;;;;;;;;;;143738;569;46019;-55
2021/08/27 01:44:38;;;;;;;84.68;37.25;;;;;;;;;;143743;619;46012;-55
2021/08/27 01:47:07;;;;;;;72.70;36.03;;;;;;;;;;143741;582;46020;-55
2021/08/27 01:49:35;;;;;;;70.70;32.58;;;;;;;;;;143740;603;46023;-55
2021/08/27 01:52:08;;;;;;;69.15;33.83;;;;;;;;;;143741;572;46018;-54
2021/08/27 01:54:37;;;;;;;78.80;35.53;;;;;;;;;;143742;587;46022;-54
2021/08/27 01:57:05;;;;;;;71.22;34.55;;;;;;;;;;143742;621;46020;-55
2021/08/27 01:59:36;;;;;;;78.05;34.83;;;;;;;;;;143740;564;46022;-54
2021/08/27 02:02:04;;;;;;;73.68;34.30;;;;;;;;;;143739;588;46017;-54
2021/08/27 02:04:33;;;;;;;70.60;33.13;;;;;;;;;;143744;593;46012;-54
2021/08/27 02:07:02;;;;;;;59.35;29.17;;;;;;;;;;143742;611;46020;-55
2021/08/27 02:09:29;;;;;;;56.72;27.35;;;;;;;;;;143739;690;46022;-55
2021/08/27 02:11:57;;;;;;;65.57;30.88;;;;;;;;;;143742;607;46010;-54
2021/08/27 02:14:24;;;;;;;57.13;30.60;;;;;;;;;;143740;576;46022;-54
2021/08/27 02:16:51;;;;;;;63.28;30.83;;;;;;;;;;143741;602;46020;-55
2021/08/27 02:19:19;;;;;;;63.87;31.77;;;;;;;;;;143739;574;46023;-54
2021/08/27 02:21:50;;;;;;;113.57;54.97;;;;;;;;;;143741;607;46025;-55
2021/08/27 02:24:26;;;;;;;93.68;44.35;;;;;;;;;;143744;610;46022;-54
2021/08/27 02:26:55;;;;;;;95.10;46.92;;;;;;;;;;143741;592;46021;-54
2021/08/27 02:29:25;;;;;;;126.95;57.78;;;;;;;;;;143739;703;46022;-55
2021/08/27 02:31:59;;;;;;;129.40;58.70;;;;;;;;;;143740;564;46018;-54
2021/08/27 02:34:27;;;;;;;136.88;62.13;;;;;;;;;;143743;625;46012;-55
2021/08/27 02:36:57;;;;;;;123.15;55.50;;;;;;;;;;143741;587;46039;-54
2021/08/27 02:39:27;;;;;;;150.27;62.53;;;;;;;;;;143739;572;46022;-55
2021/08/27 02:41:56;;;;;;;115.75;52.78;;;;;;;;;;143738;590;46019;-54
2021/08/27 02:44:23;;;;;;;122.45;54.22;;;;;;;;;;143741;565;46012;-54
2021/08/27 02:46:50;;;;;;;99.05;43.40;;;;;;;;;;143743;608;46020;-55
2021/08/27 02:49:17;;;;;;;85.75;40.78;;;;;;;;;;143739;587;46920;-55
2021/08/27 02:52:15;;;;;;;84.78;38.85;;;;;;;;;;143741;578;46016;-55
2021/08/27 02:55:08;;;;;;;59.13;31.12;;;;;;;;;;143744;606;46022;-55
2021/08/27 02:58:06;;;;;;;59.95;29.12;;;;;;;;;;143737;595;47018;-55
2021/08/27 03:00:50;;;;;;;55.75;26.02;;;;;;;;;;143740;590;46010;-54
2021/08/27 03:03:19;;;;;;;53.50;27.67;;;;;;;;;;143728;571;46016;-54
2021/08/27 03:05:47;;;;;;;48.97;23.15;;;;;;;;;;143742;571;46012;-55
2021/08/27 03:08:19;;;;;;;57.47;29.90;;;;;;;;;;143741;621;46020;-54
2021/08/27 03:11:13;;;;;;;54.50;30.45;;;;;;;;;;143740;585;46022;-55
2021/08/27 03:14:04;;;;;;;46.90;24.67;;;;;;;;;;143741;618;46016;-55
2021/08/27 03:16:31;;;;;;;50.08;26.15;;;;;;;;;;143744;565;46012;-55
2021/08/27 03:19:14;;;;;;;58.47;29.45;;;;;;;;;;143738;626;47019;-55
2021/08/27 03:21:54;;;;;;;35.95;20.83;;;;;;;;;;143741;591;46010;-55
2021/08/27 03:24:29;;;;;;;46.05;23.23;;;;;;;;;;143740;630;46017;-55
2021/08/27 03:27:00;;;;;;;29.70;19.12;;;;;;;;;;143742;589;46012;-54
2021/08/27 03:29:33;;;;;;;35.35;18.90;;;;;;;;;;143741;679;46020;-54
2021/08/27 03:32:01;;;;;;;36.38;19.00;;;;;;;;;;143740;625;46011;-54
2021/08/27 03:34:29;;;;;;;27.80;15.43;;;;;;;;;;143742;615;46016;-55
2021/08/27 03:36:58;;;;;;;38.30;20.45;;;;;;;;;;143741;581;46012;-54
2021/08/27 03:39:26;;;;;;;41.55;21.37;;;;;;;;;;143742;632;46020;-54
2021/08/27 03:41:54;;;;;;;37.38;21.08;;;;;;;;;;143741;578;46023;-54
2021/08/27 03:44:21;;;;;;;44.15;24.75;;;;;;;;;;143742;777;46016;-55
2021/08/27 03:46:49;;;;;;;42.45;23.27;;;;;;;;;;143743;595;46013;-54
2021/08/27 03:49:16;;;;;;;30.15;17.75;;;;;;;;;;143741;680;46047;-54
2021/08/27 03:51:45;;;;;;;30.65;18.30;;;;;;;;;;143741;639;46010;-54
2021/08/27 03:54:14;;;;;;;29.12;16.60;;;;;;;;;;143738;573;46018;-54
2021/08/27 03:56:43;;;;;;;37.28;20.10;;;;;;;;;;143744;569;46012;-54
2021/08/27 03:59:12;;;;;;;34.35;18.20;;;;;;;;;;143744;581;46020;-55
2021/08/27 04:01:41;;;;;;;31.85;17.58;;;;;;;;;;143742;564;46011;-55
2021/08/27 04:04:08;;;;;;;27.08;15.70;;;;;;;;;;143740;674;46018;-54
2021/08/27 04:06:35;;;;;;;32.17;15.85;;;;;;;;;;143746;609;46010;-54
2021/08/27 04:09:02;;;;;;;30.17;16.75;;;;;;;;;;143743;564;46020;-54
2021/08/27 04:11:29;;;;;;;31.30;16.55;;;;;;;;;;143740;609;46023;-54
2021/08/27 04:13:56;;;;;;;27.45;14.35;;;;;;;;;;143741;589;46016;-54
2021/08/27 04:16:23;;;;;;;22.02;12.82;;;;;;;;;;143741;568;46013;-54
2021/08/27 04:18:50;;;;;;;30.98;13.65;;;;;;;;;;143740;824;46021;-54
2021/08/27 04:21:17;;;;;;;27.37;14.05;;;;;;;;;;143741;582;46022;-54
2021/08/27 04:23:44;;;;;;;36.22;17.50;;;;;;;;;;143739;581;46018;-55
2021/08/27 04:26:11;;;;;;;26.42;14.95;;;;;;;;;;143738;591;46023;-54
2021/08/27 04:28:38;;;;;;;28.33;14.15;;;;;;;;;;143744;614;46020;-54
2021/08/27 04:31:05;;;;;;;35.05;16.10;;;;;;;;;;143741;582;46022;-54
2021/08/27 04:33:33;;;;;;;37.08;17.92;;;;;;;;;;143744;630;46016;-54
2021/08/27 04:35:59;;;;;;;37.47;17.12;;;;;;;;;;143740;608;46022;-54
2021/08/27 04:38:26;;;;;;;33.55;16.52;;;;;;;;;;143741;600;46020;-54
2021/08/27 04:40:53;;;;;;;35.75;16.27;;;;;;;;;;143741;580;46023;-54
2021/08/27 04:43:21;;;;;;;32.08;15.45;;;;;;;;;;143740;570;46018;-54
2021/08/27 04:45:48;;;;;;;35.55;14.98;;;;;;;;;;143743;613;46022;-54
2021/08/27 04:48:15;;;;;;;30.90;13.57;;;;;;;;;;143739;597;47020;-54
2021/08/27 04:50:41;;;;;;;27.20;13.38;;;;;;;;;;143740;642;47010;-54
2021/08/27 04:53:08;;;;;;;27.08;13.43;;;;;;;;;;143742;614;46010;-54
2021/08/27 04:55:35;;;;;;;27.02;14.40;;;;;;;;;;143743;615;46012;-54
2021/08/27 04:58:02;;;;;;;23.02;14.35;;;;;;;;;;143745;599;46018;-54
2021/08/27 05:00:30;;;;;;;31.95;14.40;;;;;;;;;;143741;644;46010;-54
2021/08/27 05:02:57;;;;;;;29.90;14.10;;;;;;;;;;143741;588;46910;-54
2021/08/27 05:05:24;;;;;;;32.65;15.75;;;;;;;;;;143745;628;46012;-54
2021/08/27 05:07:51;;;;;;;33.25;15.27;;;;;;;;;;143741;564;47018;-54
2021/08/27 05:10:18;;;;;;;31.67;14.50;;;;;;;;;;143740;578;47010;-54
2021/08/27 05:12:45;;;;;;;41.30;16.25;;;;;;;;;;143742;590;46018;-53
2021/08/27 05:15:12;;;;;;;28.70;15.18;;;;;;;;;;143743;614;46012;-54
2021/08/27 05:17:40;;;;;;;28.87;13.82;;;;;;;;;;143742;614;46020;-54
2021/08/27 05:20:08;;;;;;;34.97;15.20;;;;;;;;;;143740;590;47022;-54
2021/08/27 05:22:35;;;;;;;28.73;12.57;;;;;;;;;;143743;608;46016;-54
2021/08/27 05:25:02;;;;;;;26.80;13.52;;;;;;;;;;143744;583;46012;-54
2021/08/27 05:27:29;;;;;;;28.50;13.40;;;;;;;;;;143743;620;46047;-54
2021/08/27 05:29:56;;;;;;;25.10;12.85;;;;;;;;;;143742;565;46010;-54
2021/08/27 05:32:24;;;;;;;26.92;13.20;;;;;;;;;;143742;566;46019;-53
2021/08/27 05:34:51;;;;;;;27.25;16.15;;;;;;;;;;143745;607;46022;-53
2021/08/27 05:37:18;;;;;;;41.17;19.67;;;;;;;;;;143743;570;46039;-53
2021/08/27 05:39:45;;;;;;;45.65;21.40;;;;;;;;;;143742;599;46011;-53
2021/08/27 05:42:12;;;;;;;54.35;21.80;;;;;;;;;;143741;620;46018;-53
2021/08/27 05:44:39;;;;;;;37.40;17.27;;;;;;;;;;143746;582;46012;-54
2021/08/27 05:47:06;;;;;;;43.33;19.33;;;;;;;;;;143743;619;46036;-54
2021/08/27 05:49:34;;;;;;;34.83;17.33;;;;;;;;;;143743;571;46010;-54
2021/08/27 05:52:01;;;;;;;41.83;17.55;;;;;;;;;;143740;604;46018;-54
2021/08/27 05:54:28;;;;;;;57.33;21.02;;;;;;;;;;143745;589;46022;-54
2021/08/27 05:56:56;;;;;;;44.95;18.25;;;;;;;;;;143743;587;46021;-54
2021/08/27 05:59:23;;;;;;;31.08;15.43;;;;;;;;;;143742;571;46022;-53
2021/08/27 06:01:50;;;;;;;36.10;16.75;;;;;;;;;;143744;570;46010;-53
2021/08/27 06:04:17;;;;;;;39.25;14.25;;;;;;;;;;143744;637;46013;-53
2021/08/27 06:06:48;;;;;;;37.80;15.82;;;;;;;;;;143743;635;46020;-54
2021/08/27 06:09:15;;;;;;;32.05;14.65;;;;;;;;;;143743;569;46011;-53
2021/08/27 06:11:42;;;;;;;32.38;14.10;;;;;;;;;;143742;655;46018;-53
2021/08/27 06:14:09;;;;;;;29.50;12.95;;;;;;;;;;143746;673;46012;-53
2021/08/27 06:16:36;;;;;;;30.85;13.25;;;;;;;;;;143742;565;46040;-54
2021/08/27 06:19:04;;;;;;;34.08;12.93;;;;;;;;;;143742;564;46023;-53
2021/08/27 06:21:32;;;;;;;24.85;10.98;;;;;;;;;;143744;570;46016;-54
2021/08/27 06:24:01;;;;;;;25.65;12.10;;;;;;;;;;143747;583;46012;-54
2021/08/27 06:26:28;;;;;;;32.03;12.30;;;;;;;;;;143742;565;46028;-53
2021/08/27 06:28:55;;;;;;;21.90;10.90;;;;;;;;;;143742;606;46022;-53
2021/08/27 06:31:23;;;;;;;33.38;12.30;;;;;;;;;;143743;578;46017;-53
2021/08/27 06:33:50;;;;;;;27.23;10.57;;;;;;;;;;143745;566;46023;-53
2021/08/27 06:36:17;;;;;;;25.08;9.60;;;;;;;;;;143744;575;46020;-53
2021/08/27 06:38:44;;;;;;;26.15;10.45;;;;;;;;;;143742;578;46022;-53
2021/08/27 06:41:12;;;;;;;24.98;10.32;;;;;;;;;;143744;705;46010;-53
2021/08/27 06:43:43;;;;;;;19.70;10.63;;;;;;;;;;143745;605;46012;-54
2021/08/27 06:46:17;;;;;;;18.80;9.15;;;;;;;;;;143743;580;46020;-53
2021/08/27 06:48:44;;;;;;;20.45;9.05;;;;;;;;;;143742;609;46022;-53
2021/08/27 06:51:12;;;;;;;21.62;9.38;;;;;;;;;;143743;566;46018;-53
2021/08/27 06:53:39;;;;;;;18.35;8.77;;;;;;;;;;143747;579;46020;-53
2021/08/27 06:56:06;;;;;;;24.63;8.43;;;;;;;;;;143745;615;46018;-53
2021/08/27 06:58:33;;;;;;;18.73;7.87;;;;;;;;;;143741;593;46022;-54
2021/08/27 07:01:01;;;;;;;20.10;8.27;;;;;;;;;;143744;629;46017;-54
2021/08/27 07:03:28;;;;;;;22.40;8.73;;;;;;;;;;143745;564;46012;-54
2021/08/27 07:05:56;;;;;;;24.75;9.32;;;;;;;;;;143744;599;46018;-55
2021/08/27 07:08:23;;;;;;;24.90;9.27;;;;;;;;;;143740;579;46023;-55
2021/08/27 07:10:50;;;;;;;20.40;8.82;;;;;;;;;;143744;607;46016;-55
2021/08/27 07:13:18;;;;;;;17.25;8.73;;;;;;;;;;143743;604;46012;-54
2021/08/27 07:15:45;;;;;;;19.73;9.10;;;;;;;;;;143745;650;46019;-55
2021/08/27 07:18:12;;;;;;;22.95;9.52;;;;;;;;;;143742;642;46023;-54
2021/08/27 07:20:40;;;;;;;29.75;9.02;;;;;;;;;;143744;592;46016;-54
2021/08/27 07:23:07;;;;;;;18.77;9.23;;;;;;;;;;143751;586;46013;-54
2021/08/27 07:25:34;;;;;;;24.10;9.18;;;;;;;;;;143743;622;47018;-54
2021/08/27 07:28:01;;;;;;;20.98;8.65;;;;;;;;;;143743;588;46010;-54
2021/08/27 07:30:28;;;;;;;27.42;9.30;;;;;;;;;;143744;604;46017;-54
2021/08/27 07:32:55;;;;;;;22.60;8.15;;;;;;;;;;143745;642;46012;-55
2021/08/27 07:35:22;;;;;;;23.87;8.13;;;;;;;;;;143741;564;47018;-55
2021/08/27 07:37:49;;;;;;;14.20;6.72;;;;;;;;;;143741;569;46022;-54
2021/08/27 07:40:18;;;;;;;21.05;7.07;;;;;;;;;;143744;670;46016;-54
2021/08/27 07:42:45;;;;;;;23.12;7.53;;;;;;;;;;143745;595;46012;-54
2021/08/27 07:45:14;;;;;;;19.60;8.23;;;;;;;;;;143745;600;46019;-54
2021/08/27 07:47:42;;;;;;;21.95;7.03;;;;;;;;;;143742;566;46023;-55
2021/08/27 07:50:10;;;;;;;22.40;7.57;;;;;;;;;;143743;655;46018;-54
2021/08/27 07:52:37;;;;;;;21.02;7.00;;;;;;;;;;143746;647;46013;-54
2021/08/27 07:55:05;;;;;;;18.98;7.47;;;;;;;;;;143744;658;46019;-55
2021/08/27 07:57:32;;;;;;;22.35;8.30;;;;;;;;;;143742;583;46022;-54
2021/08/27 08:00:00;;;;;;;13.10;7.60;;;;;;;;;;143742;580;46018;-55
2021/08/27 08:02:27;;;;;;;20.48;7.43;;;;;;;;;;143745;662;46023;-55
2021/08/27 08:04:54;;;;;;;17.75;7.40;;;;;;;;;;143742;660;47018;-54
2021/08/27 08:07:21;;;;;;;18.48;6.70;;;;;;;;;;143741;572;46022;-54
2021/08/27 08:09:48;;;;;;;15.02;7.00;;;;;;;;;;143742;602;46018;-54
2021/08/27 08:12:15;;;;;;;19.33;7.68;;;;;;;;;;143746;581;46022;-55
2021/08/27 08:14:42;;;;;;;17.40;7.57;;;;;;;;;;143744;572;46019;-54
2021/08/27 08:17:10;;;;;;;14.73;7.20;;;;;;;;;;143744;621;46010;-55
2021/08/27 08:19:37;;;;;;;23.40;7.28;;;;;;;;;;143739;585;46018;-55
2021/08/27 08:22:04;;;;;;;15.95;6.72;;;;;;;;;;143746;570;46013;-54
2021/08/27 08:24:31;;;;;;;18.77;8.20;;;;;;;;;;143745;641;46018;-53
2021/08/27 08:26:58;;;;;;;17.12;6.60;;;;;;;;;;143742;633;46022;-53
2021/08/27 08:29:25;;;;;;;13.57;6.65;;;;;;;;;;143742;617;46018;-52
2021/08/27 08:31:52;;;;;;;22.02;7.30;;;;;;;;;;143745;571;47023;-52
2021/08/27 08:34:19;;;;;;;21.80;7.20;;;;;;;;;;143745;567;46018;-53
2021/08/27 08:36:47;;;;;;;15.82;7.32;;;;;;;;;;143742;564;46022;-52
2021/08/27 08:39:14;;;;;;;17.40;7.22;;;;;;;;;;143742;626;46019;-52
2021/08/27 08:41:44;;;;;;;17.83;7.57;;;;;;;;;;143744;586;46012;-53
2021/08/27 08:44:12;;;;;;;29.27;7.05;;;;;;;;;;143742;604;47018;-54
2021/08/27 08:46:41;;;;;;;24.85;7.25;;;;;;;;;;143742;572;46023;-54
2021/08/27 08:49:09;;;;;;;19.10;7.80;;;;;;;;;;143742;591;46018;-54
2021/08/27 08:51:37;;;;;;;18.25;7.25;;;;;;;;;;143746;603;46012;-53
2021/08/27 08:54:04;;;;;;;12.10;6.15;;;;;;;;;;143742;633;46020;-53
2021/08/27 08:56:31;;;;;;;15.23;6.70;;;;;;;;;;143741;585;46022;-53
2021/08/27 08:58:58;;;;;;;17.10;6.68;;;;;;;;;;143741;576;46018;-54
2021/08/27 09:01:25;;;;;;;16.08;6.82;;;;;;;;;;143747;605;46012;-54
2021/08/27 09:03:52;;;;;;;15.75;6.53;;;;;;;;;;143743;610;46020;-53
2021/08/27 09:06:20;;;;;;;15.90;6.80;;;;;;;;;;143742;587;46022;-52
2021/08/27 09:08:48;;;;;;;16.92;6.53;;;;;;;;;;143743;603;46025;-52
2021/08/27 09:11:25;;;;;;;15.75;6.28;;;;;;;;;;143746;639;46022;-52
2021/08/27 09:13:57;;;;;;;13.07;6.10;;;;;;;;;;143744;597;46018;-54
2021/08/27 09:16:28;;;;;;;20.37;6.78;;;;;;;;;;143742;587;46023;-52
2021/08/27 09:18:55;;;;;;;12.88;6.07;;;;;;;;;;143742;651;46018;-52
2021/08/27 09:21:46;;;;;;;21.45;6.47;;;;;;;;;;143745;672;47022;-52
2021/08/27 09:24:24;;;;;;;16.20;6.37;;;;;;;;;;143743;601;46021;-53
2021/08/27 09:26:59;;;;;;;18.85;5.87;;;;;;;;;;143738;626;46022;-52
2021/08/27 09:29:42;;;;;;;15.60;5.70;;;;;;;;;;143744;580;46017;-53
2021/08/27 09:32:38;;;;;;;14.43;5.57;;;;;;;;;;143743;573;46012;-52
2021/08/27 09:35:19;;;;;;;17.80;6.28;;;;;;;;;;143744;566;46018;-53
2021/08/27 09:37:53;;;;;;;16.67;5.80;;;;;;;;;;143742;599;46011;-52
2021/08/27 09:40:29;;;;;;;16.05;5.93;;;;;;;;;;143745;567;46010;-52
2021/08/27 09:42:57;;;;;;;16.65;6.62;;;;;;;;;;143743;571;46012;-53
2021/08/27 09:45:43;;;;;;;15.15;6.47;;;;;;;;;;143743;597;46019;-53
2021/08/27 09:48:12;;;;;;;18.30;6.55;;;;;;;;;;143742;599;46022;-53
2021/08/27 09:50:44;;;;;;;13.45;6.55;;;;;;;;;;143745;593;46016;-52
2021/08/27 09:53:13;;;;;;;14.55;6.03;;;;;;;;;;143746;604;46012;-52
2021/08/27 09:56:00;;;;;;;16.48;6.20;;;;;;;;;;143740;591;47020;-54
2021/08/27 09:58:27;;;;;;;16.90;5.87;;;;;;;;;;143742;614;46010;-53
2021/08/27 10:01:07;;;;;;;19.35;6.75;;;;;;;;;;143741;571;46016;-52
2021/08/27 10:03:35;;;;;;;16.10;6.35;;;;;;;;;;143745;577;46012;-53
2021/08/27 10:06:03;;;;;;;15.52;6.70;;;;;;;;;;143743;580;46018;-53
2021/08/27 10:08:33;;;;;;;16.92;6.57;;;;;;;;;;143740;580;46023;-53
2021/08/27 10:11:21;;;;;;;14.43;6.85;;;;;;;;;;143742;641;46010;-54
2021/08/27 10:13:48;;;;;;;16.62;6.45;;;;;;;;;;143740;564;46013;-53
2021/08/27 10:16:15;;;;;;;16.58;6.78;;;;;;;;;;143743;573;45021;-54
2021/08/27 10:18:42;;;;;;;20.62;6.70;;;;;;;;;;143741;592;46010;-53
2021/08/27 10:21:10;;;;;;;22.30;7.28;;;;;;;;;;143739;614;46018;-53
2021/08/27 10:23:37;;;;;;;19.08;6.53;;;;;;;;;;143744;585;46023;-53
2021/08/27 10:26:15;;;;;;;27.65;7.12;;;;;;;;;;143741;569;46018;-52
2021/08/27 10:28:43;;;;;;;23.52;6.50;;;;;;;;;;143740;620;46022;-55
2021/08/27 10:31:10;;;;;;;19.62;6.95;;;;;;;;;;143739;658;46019;-54
2021/08/27 10:34:00;;;;;;;13.98;5.95;;;;;;;;;;143744;585;46022;-55
2021/08/27 10:36:45;;;;;;;15.23;6.75;;;;;;;;;;143742;581;46019;-55
2021/08/27 10:39:32;;;;;;;18.67;6.47;;;;;;;;;;143739;627;47010;-55
2021/08/27 10:41:59;;;;;;;15.90;6.62;;;;;;;;;;143740;623;46018;-55
2021/08/27 10:44:46;;;;;;;21.12;7.45;;;;;;;;;;143742;615;46013;-54
2021/08/27 10:47:13;;;;;;;18.23;7.10;;;;;;;;;;143742;565;46018;-55
2021/08/27 10:50:06;;;;;;;15.88;6.45;;;;;;;;;;143741;582;46010;-56
2021/08/27 10:52:38;;;;;;;14.43;5.80;;;;;;;;;;143739;583;46019;-54
2021/08/27 10:55:11;;;;;;;15.70;5.62;;;;;;;;;;143745;569;46022;-54
2021/08/27 10:57:46;;;;;;;21.85;6.93;;;;;;;;;;143741;643;47010;-54
2021/08/27 11:00:13;;;;;;;17.45;6.00;;;;;;;;;;143741;585;46022;-54
2021/08/27 11:02:55;;;;;;;17.45;6.53;;;;;;;;;;143741;567;46016;-55
2021/08/27 11:05:41;;;;;;;16.60;6.37;;;;;;;;;;143743;665;46022;-54
2021/08/27 11:08:11;;;;;;;19.35;6.90;;;;;;;;;;143740;575;46021;-54
2021/08/27 11:10:41;;;;;;;21.10;6.45;;;;;;;;;;143740;618;46022;-55
2021/08/27 11:13:11;;;;;;;13.25;5.90;;;;;;;;;;143743;576;46010;-55
2021/08/27 11:15:39;;;;;;;16.05;6.70;;;;;;;;;;143742;569;46012;-54
2021/08/27 11:18:32;;;;;;;13.43;6.20;;;;;;;;;;143743;667;46018;-55
2021/08/27 11:20:58;;;;;;;;;;;;;;;;;;143745;978;46011;-54
2021/08/27 11:23:25;;;;;;;17.52;6.37;;;;;;;;;;143746;620;46018;-54
2021/08/27 11:26:19;;;;;;;14.25;6.35;;;;;;;;;;143742;632;46012;-55
2021/08/27 11:28:46;;;;;;;19.90;6.62;;;;;;;;;;143742;617;46019;-54
2021/08/27 11:31:13;;;;;;;15.90;6.30;;;;;;;;;;143740;600;46010;-54
2021/08/27 11:34:00;;;;;;;18.58;5.72;;;;;;;;;;143742;581;46016;-55
2021/08/27 11:36:33;;;;;;;12.90;5.78;;;;;;;;;;143745;652;46022;-55
2021/08/27 11:39:00;;;;;;;17.67;6.30;;;;;;;;;;143742;604;46018;-54
2021/08/27 11:41:27;;;;;;;15.73;6.12;;;;;;;;;;143740;564;46010;-53
2021/08/27 11:44:04;;;;;;;18.50;6.62;;;;;;;;;;143743;585;46017;-54
2021/08/27 11:46:33;;;;;;;16.83;6.65;;;;;;;;;;143744;622;46023;-54
2021/08/27 11:49:33;;;;;;;20.50;6.70;;;;;;;;;;143741;583;46018;-53
2021/08/27 11:52:14;;;;;;;22.10;6.65;;;;;;;;;;143739;572;47010;-53
2021/08/27 11:54:41;;;;;;;17.67;6.05;;;;;;;;;;143741;577;46018;-53
2021/08/27 11:57:17;;;;;;;22.85;6.78;;;;;;;;;;143739;569;46022;-53
2021/08/27 11:59:44;;;;;;;18.37;6.93;;;;;;;;;;143742;564;46019;-53
2021/08/27 12:02:16;;;;;;;15.68;6.78;;;;;;;;;;143741;618;46022;-54
2021/08/27 12:04:43;;;;;;;17.67;5.68;;;;;;;;;;143742;639;46016;-54
2021/08/27 12:07:12;;;;;;;19.10;6.87;;;;;;;;;;143743;580;46023;-54
2021/08/27 12:09:41;;;;;;;24.63;6.87;;;;;;;;;;143742;588;46018;-54
2021/08/27 12:12:29;;;;;;;14.77;6.65;;;;;;;;;;143740;572;46010;-54
2021/08/27 12:14:56;;;;;;;21.33;7.10;;;;;;;;;;143742;593;46016;-53
2021/08/27 12:17:25;;;;;;;16.30;6.45;;;;;;;;;;143742;590;46012;-54
2021/08/27 12:19:54;;;;;;;20.67;6.55;;;;;;;;;;143742;571;46018;-53
