Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:05:05;;;;;;;4.40;3.50;;;;;;;;;;;;;
2021/08/27 00:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:09:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 00:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:10:40;;;;;;;7.07;4.67;;;;;;;;;;;;;
2021/08/27 00:10:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:15:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 00:15:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:16:09;;;;;;;6.60;4.63;;;;;;;;;;;;;
2021/08/27 00:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:21:44;;;;;;;4.90;3.93;;;;;;;;;;;;;
2021/08/27 00:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:27:18;;;;;;;8.63;4.97;;;;;;;;;;;;;
2021/08/27 00:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:31:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 00:31:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:37:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 00:37:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:43:55;;;;;;;5.70;4.93;;;;;;;;;;;;;
2021/08/27 00:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 00:48:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 00:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:00:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 01:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:05:03;;;;;;;5.73;4.23;;;;;;;;;;;;;
2021/08/27 01:05:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:06:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 01:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:10:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 01:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:12:04;;;;;;;5.30;4.53;;;;;;;;;;;;;
2021/08/27 01:12:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:16:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 01:16:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:17:12;;;;;;;6.00;4.20;;;;;;;;;;;;;
2021/08/27 01:21:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 01:22:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:22:55;;;;;;;5.30;4.23;;;;;;;;;;;;;
2021/08/27 01:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:27:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 01:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:28:16;;;;;;;6.73;4.53;;;;;;;;;;;;;
2021/08/27 01:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:33:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 01:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:33:49;;;;;;;8.83;4.40;;;;;;;;;;;;;
2021/08/27 01:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:44:53;;;;;;;5.97;5.30;;;;;;;;;;;;;
2021/08/27 01:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:49:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 01:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:50:39;;;;;;;6.20;4.43;;;;;;;;;;;;;
2021/08/27 01:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:55:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 01:55:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 01:55:56;;;;;;;6.90;4.43;;;;;;;;;;;;;
2021/08/27 01:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:00:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 02:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:01:33;;;;;;;6.83;4.37;;;;;;;;;;;;;
2021/08/27 02:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:06:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 02:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:07:09;;;;;;;7.30;4.67;;;;;;;;;;;;;
2021/08/27 02:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:12:37;;;;;;;7.13;4.23;;;;;;;;;;;;;
2021/08/27 02:12:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:17:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 02:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:18:11;;;;;;;6.23;4.93;;;;;;;;;;;;;
2021/08/27 02:18:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:23:46;;;;;;;5.80;4.40;;;;;;;;;;;;;
2021/08/27 02:23:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:28:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 02:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:29:18;;;;;;;6.53;4.40;;;;;;;;;;;;;
2021/08/27 02:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:33:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 02:33:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:34:49;;;;;;;6.23;5.40;;;;;;;;;;;;;
2021/08/27 02:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:39:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 02:39:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:45:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 02:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:46:01;;;;;;;8.53;5.57;;;;;;;;;;;;;
2021/08/27 02:46:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:50:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 02:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:51:31;;;;;;;6.07;4.43;;;;;;;;;;;;;
2021/08/27 02:51:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:56:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 02:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 02:57:27;;;;;;;7.03;5.13;;;;;;;;;;;;;
2021/08/27 02:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:01:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 03:01:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:02:32;;;;;;;6.73;5.27;;;;;;;;;;;;;
2021/08/27 03:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:07:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 03:07:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:08:23;;;;;;;5.80;4.30;;;;;;;;;;;;;
2021/08/27 03:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:12:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 03:13:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:13:37;;;;;;;5.20;4.20;;;;;;;;;;;;;
2021/08/27 03:13:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:18:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 03:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:19:10;;;;;;;6.07;4.67;;;;;;;;;;;;;
2021/08/27 03:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:24:48;;;;;;;7.33;4.70;;;;;;;;;;;;;
2021/08/27 03:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:29:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 03:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:30:29;;;;;;;6.47;4.97;;;;;;;;;;;;;
2021/08/27 03:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:34:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 03:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:35:50;;;;;;;7.17;4.53;;;;;;;;;;;;;
2021/08/27 03:35:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:40:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 03:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:41:21;;;;;;;6.00;5.07;;;;;;;;;;;;;
2021/08/27 03:41:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:45:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 03:46:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:51:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 03:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:52:35;;;;;;;7.07;4.97;;;;;;;;;;;;;
2021/08/27 03:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 03:58:04;;;;;;;8.53;5.23;;;;;;;;;;;;;
2021/08/27 03:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:02:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 04:02:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:03:35;;;;;;;6.53;4.60;;;;;;;;;;;;;
2021/08/27 04:03:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:08:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 04:08:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:09:19;;;;;;;6.20;4.93;;;;;;;;;;;;;
2021/08/27 04:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:13:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 04:13:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:14:42;;;;;;;5.97;4.77;;;;;;;;;;;;;
2021/08/27 04:14:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:19:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 04:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:20:19;;;;;;;7.10;4.80;;;;;;;;;;;;;
2021/08/27 04:20:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:24:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 04:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:25:49;;;;;;;6.63;5.10;;;;;;;;;;;;;
2021/08/27 04:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:30:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 04:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:36:56;;;;;;;5.90;4.83;;;;;;;;;;;;;
2021/08/27 04:36:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:41:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 04:41:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:42:50;;;;;;;7.07;4.63;;;;;;;;;;;;;
2021/08/27 04:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:48:03;;;;;;;8.07;4.83;;;;;;;;;;;;;
2021/08/27 04:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:52:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 04:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:53:34;;;;;;;8.07;5.03;;;;;;;;;;;;;
2021/08/27 04:53:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 04:58:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 04:58:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:03:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 05:03:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:04:39;;;;;;;6.43;4.80;;;;;;;;;;;;;
2021/08/27 05:04:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:09:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 05:09:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:10:17;;;;;;;7.30;4.77;;;;;;;;;;;;;
2021/08/27 05:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:14:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 05:14:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:15:46;;;;;;;7.40;4.43;;;;;;;;;;;;;
2021/08/27 05:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:37:59;;;;;;;6.40;4.33;;;;;;;;;;;;;
2021/08/27 05:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:42:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 05:42:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:43:29;;;;;;;6.23;4.43;;;;;;;;;;;;;
2021/08/27 05:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:49:03;;;;;;;7.47;5.43;;;;;;;;;;;;;
2021/08/27 05:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:53:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 05:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 05:54:40;;;;;;;5.97;4.27;;;;;;;;;;;;;
2021/08/27 05:54:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:00:10;;;;;;;8.33;4.57;;;;;;;;;;;;;
2021/08/27 06:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:04:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 06:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:05:45;;;;;;;7.23;4.57;;;;;;;;;;;;;
2021/08/27 06:05:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:10:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 06:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:11:14;;;;;;;6.07;4.00;;;;;;;;;;;;;
2021/08/27 06:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:16:49;;;;;;;7.17;5.60;;;;;;;;;;;;;
2021/08/27 06:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:21:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 06:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:22:29;;;;;;;8.50;5.03;;;;;;;;;;;;;
2021/08/27 06:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:26:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 06:26:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:27:52;;;;;;;5.73;4.50;;;;;;;;;;;;;
2021/08/27 06:27:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:32:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 06:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:33:31;;;;;;;6.10;4.23;;;;;;;;;;;;;
2021/08/27 06:33:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:38:58;;;;;;;5.30;3.97;;;;;;;;;;;;;
2021/08/27 06:39:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:43:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 06:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:48:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 06:49:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:50:04;;;;;;;5.27;3.90;;;;;;;;;;;;;
2021/08/27 06:50:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:54:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 06:54:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 06:55:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 06:55:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:00:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:01:07;;;;;;;6.77;4.23;;;;;;;;;;;;;
2021/08/27 07:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:05:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:06:43;;;;;;;6.53;3.60;;;;;;;;;;;;;
2021/08/27 07:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:11:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:12:15;;;;;;;4.50;3.67;;;;;;;;;;;;;
2021/08/27 07:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:16:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:17:46;;;;;;;5.47;4.13;;;;;;;;;;;;;
2021/08/27 07:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:22:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:23:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:27:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:27:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:33:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:34:25;;;;;;;5.37;4.07;;;;;;;;;;;;;
2021/08/27 07:34:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:38:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:44:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:44:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:45:32;;;;;;;3.93;3.27;;;;;;;;;;;;;
2021/08/27 07:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:52:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:52:08;;;;;;;5.57;4.00;;;;;;;;;;;;;
2021/08/27 07:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:55:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 07:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 07:56:37;;;;;;;5.87;3.20;;;;;;;;;;;;;
2021/08/27 07:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:01:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:01:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:02:14;;;;;;;3.90;3.47;;;;;;;;;;;;;
2021/08/27 08:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:06:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:07:44;;;;;;;4.93;3.30;;;;;;;;;;;;;
2021/08/27 08:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:12:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:13:16;;;;;;;4.80;3.07;;;;;;;;;;;;;
2021/08/27 08:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:17:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:17:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:23:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:23:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:24:22;;;;;;;4.17;3.77;;;;;;;;;;;;;
2021/08/27 08:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:28:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:28:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:29:55;;;;;;;4.03;3.53;;;;;;;;;;;;;
2021/08/27 08:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:34:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:35:29;;;;;;;4.67;2.90;;;;;;;;;;;;;
2021/08/27 08:35:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:39:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:41:02;;;;;;;4.73;3.00;;;;;;;;;;;;;
2021/08/27 08:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:45:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:45:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:46:34;;;;;;;3.83;2.90;;;;;;;;;;;;;
2021/08/27 08:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:50:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:51:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:52:07;;;;;;;3.90;2.60;;;;;;;;;;;;;
2021/08/27 08:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:56:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 08:56:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 08:57:41;;;;;;;4.00;3.07;;;;;;;;;;;;;
2021/08/27 08:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 09:02:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/27 09:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 09:03:14;;;;;;;3.87;2.90;;;;;;;;;;;;;
2021/08/27 09:03:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/27 09:08:48;;;;;;;3.57;2.30;;;;;;;;;;;;;
2021/08/27 09:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
