Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:01;;;;;;;6.50;3.08;;;;;;;27.14;52.54;100714.47;144992;563;6002;-83
2021/08/27 00:03:27;;;;;;;7.37;3.40;;;;;;;27.14;52.64;100714.47;144992;565;6002;-83
2021/08/27 00:05:56;;;;;;;4.35;1.77;;;;;;;27.11;52.75;100719.06;144992;587;6002;-84
2021/08/27 00:08:23;;;;;;;6.90;2.30;;;;;;;27.09;52.61;100716.44;144992;594;6002;-83
2021/08/27 00:10:51;;;;;;;7.65;2.35;;;;;;;27.01;52.84;100715.84;144992;572;6002;-83
2021/08/27 00:13:17;;;;;;;6.82;3.40;;;;;;;27.03;52.87;100719.34;144992;597;6002;-83
2021/08/27 00:15:44;;;;;;;9.73;3.95;;;;;;;27.01;52.67;100709.66;144992;587;6002;-83
2021/08/27 00:18:11;;;;;;;10.95;4.87;;;;;;;27.02;53.01;100706.94;144992;598;6002;-81
2021/08/27 00:20:38;;;;;;;14.25;6.53;;;;;;;26.97;52.96;100700.94;144992;589;6002;-82
2021/08/27 00:23:05;;;;;;;16.15;8.30;;;;;;;26.95;52.96;100710.78;144992;564;6002;-81
2021/08/27 00:25:33;;;;;;;17.70;8.68;;;;;;;26.79;53.46;100716.69;144992;617;6002;-81
2021/08/27 00:28:00;;;;;;;19.67;8.60;;;;;;;26.80;53.16;100725.53;144992;596;6002;-82
2021/08/27 00:30:26;;;;;;;19.23;9.65;;;;;;;26.82;53.20;100721.06;144992;566;6002;-82
2021/08/27 00:32:52;;;;;;;22.05;10.27;;;;;;;26.77;53.68;100713.22;144992;563;6002;-82
2021/08/27 00:35:19;;;;;;;23.00;11.73;;;;;;;26.79;53.18;100703.38;144992;572;6002;-82
2021/08/27 00:37:46;;;;;;;24.83;12.43;;;;;;;26.78;53.68;100698.97;144992;563;6002;-82
2021/08/27 00:40:12;;;;;;;29.42;13.02;;;;;;;26.80;52.99;100685.59;144992;569;6002;-82
2021/08/27 00:42:40;;;;;;;28.90;13.75;;;;;;;26.82;53.35;100678.44;144992;571;6002;-81
2021/08/27 00:45:08;;;;;;;31.05;12.82;;;;;;;26.84;53.24;100681.91;144992;577;6002;-82
2021/08/27 00:47:34;;;;;;;25.55;12.02;;;;;;;26.84;53.33;100676.59;144992;594;6002;-83
2021/08/27 00:50:01;;;;;;;19.60;9.48;;;;;;;26.85;53.22;100677.44;144992;664;6002;-83
2021/08/27 00:52:28;;;;;;;22.77;9.73;;;;;;;26.84;53.22;100681.91;144992;575;6002;-84
2021/08/27 00:54:54;;;;;;;18.73;9.52;;;;;;;26.82;53.20;100678.44;144992;581;6002;-83
2021/08/27 00:57:21;;;;;;;28.30;13.82;;;;;;;26.78;53.25;100668.81;144992;578;6002;-84
2021/08/27 00:59:48;;;;;;;24.42;11.93;;;;;;;26.75;53.44;100674.28;144992;599;6002;-84
2021/08/27 01:02:15;;;;;;;28.83;12.88;;;;;;;26.67;53.74;100674.56;144992;573;6002;-84
2021/08/27 01:04:44;;;;;;;32.08;14.45;;;;;;;26.68;53.61;100672.75;144992;598;6002;-84
2021/08/27 01:07:30;;;;;;;31.67;14.20;;;;;;;26.66;53.72;100678.16;144992;583;6002;-84
2021/08/27 01:10:16;;;;;;;32.55;14.98;;;;;;;26.67;53.87;100671.03;144992;742;6002;-85
2021/08/27 01:13:18;;;;;;;27.45;14.43;;;;;;;26.66;54.21;100675.50;144991;602;6002;-82
2021/08/27 01:16:10;;;;;;;30.73;14.57;;;;;;;26.66;54.10;100694.13;144992;599;6004;-83
2021/08/27 01:19:28;;;;;;;29.05;14.38;;;;;;;26.64;54.13;100705.72;144992;568;6004;-83
2021/08/27 01:22:43;;;;;;;33.05;15.35;;;;;;;26.61;54.34;100706.69;144992;594;6002;-83
2021/08/27 01:25:13;;;;;;;29.70;15.03;;;;;;;26.55;54.38;100707.81;144992;587;6002;-82
2021/08/27 01:27:42;;;;;;;32.80;14.98;;;;;;;26.46;54.78;100715.28;144992;564;6002;-83
2021/08/27 01:30:16;;;;;;;31.65;15.70;;;;;;;26.43;54.68;100708.25;144992;587;6002;-82
2021/08/27 01:33:26;;;;;;;31.73;15.17;;;;;;;26.41;55.05;100705.66;144992;569;6002;-81
2021/08/27 01:35:57;;;;;;;35.88;17.25;;;;;;;26.37;54.92;100688.03;144992;591;6004;-82
2021/08/27 01:38:36;;;;;;;35.83;17.80;;;;;;;26.37;55.19;100685.38;144992;791;6004;-82
2021/08/27 01:41:05;;;;;;;38.95;19.45;;;;;;;26.38;54.96;100678.28;144992;797;6004;-82
2021/08/27 01:43:36;;;;;;;36.25;16.48;;;;;;;26.39;55.08;100698.63;144992;678;6004;-84
2021/08/27 01:46:03;;;;;;;30.67;15.52;;;;;;;26.37;54.74;100701.34;144992;584;6004;-84
2021/08/27 01:48:33;;;;;;;28.10;15.02;;;;;;;26.35;55.02;100707.66;144992;568;6005;-82
2021/08/27 01:51:05;;;;;;;32.53;14.75;;;;;;;26.35;55.01;100705.88;144992;595;6004;-81
2021/08/27 01:53:36;;;;;;;39.50;16.52;;;;;;;26.37;54.99;100714.66;144992;571;6004;-82
2021/08/27 01:56:05;;;;;;;51.35;24.23;;;;;;;26.37;55.19;100698.69;144992;581;6005;-82
2021/08/27 01:58:34;;;;;;;47.33;22.08;;;;;;;26.35;55.28;100700.53;144992;573;6004;-83
2021/08/27 02:01:03;;;;;;;47.33;22.45;;;;;;;26.35;55.14;100700.53;144992;696;6004;-82
2021/08/27 02:03:32;;;;;;;46.80;21.35;;;;;;;26.37;55.35;100706.66;144992;716;6004;-84
2021/08/27 02:05:59;;;;;;;43.83;21.37;;;;;;;26.40;54.99;100706.56;144992;573;6004;-83
2021/08/27 02:08:28;;;;;;;40.67;19.83;;;;;;;26.41;55.39;100705.66;144992;740;6004;-83
2021/08/27 02:10:56;;;;;;;44.05;21.20;;;;;;;26.40;55.32;100703.91;144992;760;6004;-83
2021/08/27 02:13:23;;;;;;;41.85;20.85;;;;;;;26.42;55.45;100702.06;144992;574;6004;-83
2021/08/27 02:15:51;;;;;;;42.38;20.40;;;;;;;26.45;55.52;100697.56;144992;651;6004;-82
2021/08/27 02:18:17;;;;;;;45.90;20.80;;;;;;;26.44;55.61;100691.37;144992;912;6004;-82
2021/08/27 02:20:44;;;;;;;46.53;21.30;;;;;;;26.40;55.98;100684.41;144992;585;6004;-82
2021/08/27 02:23:12;;;;;;;54.60;22.58;;;;;;;26.35;56.03;100694.37;144991;569;6000;-81
2021/08/27 02:25:42;;;;;;;52.65;24.65;;;;;;;26.34;56.14;100704.13;144992;564;6002;-82
2021/08/27 02:28:09;;;;;;;47.00;22.20;;;;;;;26.33;56.20;100698.88;144992;905;6002;-83
2021/08/27 02:30:36;;;;;;;35.58;17.62;;;;;;;26.35;56.46;100699.69;144992;569;6002;-84
2021/08/27 02:33:09;;;;;;;34.47;16.23;;;;;;;26.34;56.29;100698.78;144992;569;6002;-82
2021/08/27 02:35:36;;;;;;;33.28;15.85;;;;;;;26.30;56.56;100699.84;144992;585;6002;-82
2021/08/27 02:38:06;;;;;;;32.13;17.15;;;;;;;26.23;56.50;100698.31;144992;580;6002;-84
2021/08/27 02:40:32;;;;;;;38.90;18.37;;;;;;;26.21;56.89;100694.84;144992;564;6002;-82
2021/08/27 02:43:00;;;;;;;42.92;19.85;;;;;;;26.17;57.12;100702.09;144992;583;6002;-84
2021/08/27 02:45:27;;;;;;;47.85;23.45;;;;;;;26.18;56.92;100692.31;144992;591;6002;-83
2021/08/27 02:47:53;;;;;;;56.53;26.67;;;;;;;26.21;56.75;100674.44;144992;619;6002;-82
2021/08/27 02:50:19;;;;;;;74.05;33.28;;;;;;;26.19;57.04;100676.28;144992;566;6002;-82
2021/08/27 02:52:56;;;;;;;80.95;37.85;;;;;;;26.09;57.44;100672.22;144992;565;6002;-82
2021/08/27 02:55:26;;;;;;;108.45;43.28;;;;;;;26.11;56.99;100678.34;144992;659;6003;-82
2021/08/27 02:58:20;;;;;;;107.78;44.22;;;;;;;26.10;57.34;100686.38;144992;594;6002;-83
2021/08/27 03:01:09;;;;;;;101.30;41.58;;;;;;;26.06;57.45;100689.16;144992;579;6004;-82
2021/08/27 03:03:39;;;;;;;66.00;29.33;;;;;;;26.01;58.97;100696.44;144992;589;6002;-83
2021/08/27 03:06:20;;;;;;;41.85;20.20;;;;;;;25.92;57.92;100703.84;144992;570;6002;-83
2021/08/27 03:08:57;;;;;;;33.72;16.10;;;;;;;25.93;57.63;100729.47;144992;718;6002;-81
2021/08/27 03:11:31;;;;;;;26.67;12.88;;;;;;;25.93;57.62;100714.41;144992;742;6002;-82
2021/08/27 03:14:30;;;;;;;18.42;9.52;;;;;;;25.91;57.96;100705.59;144992;590;6002;-83
2021/08/27 03:17:01;;;;;;;17.40;8.95;;;;;;;25.98;57.84;100711.63;144992;629;6004;-82
2021/08/27 03:19:45;;;;;;;28.38;10.68;;;;;;;25.98;57.68;100711.63;144992;742;6004;-82
2021/08/27 03:22:21;;;;;;;23.73;11.35;;;;;;;25.99;57.78;100708.03;144992;602;6004;-82
2021/08/27 03:25:10;;;;;;;21.67;12.32;;;;;;;25.99;57.69;100710.69;144992;717;6004;-82
2021/08/27 03:27:47;;;;;;;29.42;14.48;;;;;;;26.02;57.97;100698.16;144992;682;6002;-82
2021/08/27 03:30:23;;;;;;;31.67;16.17;;;;;;;26.06;57.66;100704.25;144992;914;6002;-81
2021/08/27 03:32:53;;;;;;;31.62;15.63;;;;;;;26.09;57.78;100700.59;144992;914;6002;-82
2021/08/27 03:35:23;;;;;;;41.78;17.95;;;;;;;26.10;57.46;100702.34;144992;656;6002;-83
2021/08/27 03:37:52;;;;;;;29.20;14.60;;;;;;;26.06;58.26;100696.28;144992;614;6002;-83
2021/08/27 03:40:20;;;;;;;25.52;11.82;;;;;;;26.01;59.00;100706.19;144992;583;6002;-83
2021/08/27 03:42:48;;;;;;;19.98;10.88;;;;;;;26.02;57.88;100702.63;144992;790;6002;-83
2021/08/27 03:45:18;;;;;;;19.52;9.45;;;;;;;26.03;57.81;100707.87;144992;581;6002;-84
2021/08/27 03:47:45;;;;;;;14.32;7.68;;;;;;;25.91;58.23;100700.28;144992;641;6002;-82
2021/08/27 03:50:13;;;;;;;14.87;7.85;;;;;;;25.90;58.43;100706.53;144992;575;6002;-84
2021/08/27 03:52:43;;;;;;;12.85;7.87;;;;;;;25.90;58.12;100703.88;144992;596;6002;-82
2021/08/27 03:55:12;;;;;;;14.15;6.87;;;;;;;25.85;58.12;100714.69;144992;566;6002;-82
2021/08/27 03:57:43;;;;;;;15.60;7.30;;;;;;;25.85;59.23;100708.47;144992;687;6002;-84
2021/08/27 04:00:11;;;;;;;13.32;7.00;;;;;;;25.89;58.57;100721.59;144992;597;6002;-83
2021/08/27 04:02:40;;;;;;;15.35;6.70;;;;;;;25.95;58.13;100722.34;144992;569;6003;-81
2021/08/27 04:05:11;;;;;;;14.27;6.70;;;;;;;25.99;58.52;100719.53;144992;566;6002;-82
2021/08/27 04:07:39;;;;;;;11.73;6.18;;;;;;;25.97;58.47;100736.47;144992;800;6002;-82
2021/08/27 04:10:09;;;;;;;14.18;6.28;;;;;;;25.97;58.58;100740.00;144992;599;6011;-81
2021/08/27 04:12:38;;;;;;;10.95;6.00;;;;;;;26.01;58.41;100724.81;144992;577;6002;-84
2021/08/27 04:15:10;;;;;;;12.43;6.70;;;;;;;26.08;58.35;100718.37;144992;598;6002;-82
2021/08/27 04:17:38;;;;;;;15.57;7.22;;;;;;;26.11;58.29;100720.06;144992;870;6002;-81
2021/08/27 04:20:10;;;;;;;12.65;7.07;;;;;;;26.15;58.19;100703.94;144991;596;6002;-81
2021/08/27 04:22:38;;;;;;;11.63;6.85;;;;;;;26.21;58.28;100689.53;144992;596;6002;-82
2021/08/27 04:25:05;;;;;;;17.50;8.13;;;;;;;26.17;58.06;100690.56;144992;625;6002;-81
2021/08/27 04:27:31;;;;;;;19.58;7.65;;;;;;;26.08;58.62;100693.56;144992;648;6002;-82
2021/08/27 04:29:59;;;;;;;19.40;9.23;;;;;;;26.11;58.27;100698.78;144992;640;6002;-83
2021/08/27 04:32:26;;;;;;;19.70;10.02;;;;;;;26.16;58.10;100702.13;144992;667;6002;-83
2021/08/27 04:34:54;;;;;;;22.27;11.85;;;;;;;26.20;58.28;100688.69;144992;581;6002;-83
2021/08/27 04:37:21;;;;;;;28.20;12.05;;;;;;;26.25;58.30;100684.06;144992;605;6002;-81
2021/08/27 04:39:48;;;;;;;34.25;12.15;;;;;;;26.30;57.90;100689.22;144992;631;6002;-82
2021/08/27 04:42:16;;;;;;;30.52;13.77;;;;;;;26.34;58.15;100687.28;144992;623;6002;-82
2021/08/27 04:44:43;;;;;;;31.77;13.57;;;;;;;26.38;58.02;100707.56;144992;574;6002;-83
2021/08/27 04:47:10;;;;;;;31.73;14.95;;;;;;;26.40;57.87;100711.03;144992;560;6002;-82
2021/08/27 04:49:38;;;;;;;31.83;14.27;;;;;;;26.39;58.03;100706.62;144992;575;6002;-81
2021/08/27 04:52:06;;;;;;;32.83;14.15;;;;;;;26.31;58.10;100703.38;144992;603;6002;-82
2021/08/27 04:54:33;;;;;;;29.60;14.18;;;;;;;26.28;58.42;100715.00;144992;582;6002;-85
2021/08/27 04:57:14;;;;;;;25.00;12.13;;;;;;;26.18;59.50;100719.75;144992;762;6002;-82
2021/08/27 04:59:53;;;;;;;29.75;14.15;;;;;;;26.21;58.68;100710.81;144993;689;6002;-87
2021/08/27 05:02:20;;;;;;;26.90;11.80;;;;;;;26.26;58.63;100711.50;144993;566;6002;-83
2021/08/27 05:04:47;;;;;;;23.77;13.07;;;;;;;26.31;58.46;100729.97;144993;593;6002;-83
2021/08/27 05:07:14;;;;;;;33.53;12.93;;;;;;;26.33;58.19;100742.31;144993;577;6002;-82
2021/08/27 05:09:41;;;;;;;34.60;15.23;;;;;;;26.33;58.57;100742.31;144993;915;6003;-83
2021/08/27 05:12:08;;;;;;;33.75;13.73;;;;;;;26.38;58.62;100732.37;144993;688;6002;-83
2021/08/27 05:14:34;;;;;;;37.40;14.18;;;;;;;26.41;58.36;100734.91;144993;566;6002;-83
2021/08/27 05:17:02;;;;;;;29.65;13.10;;;;;;;26.45;58.19;100741.00;144993;583;6003;-82
2021/08/27 05:19:28;;;;;;;30.08;13.48;;;;;;;26.49;58.39;100744.44;144993;585;6002;-83
2021/08/27 05:21:55;;;;;;;25.25;12.45;;;;;;;26.50;58.33;100747.00;144993;863;6002;-82
2021/08/27 05:24:22;;;;;;;32.63;14.57;;;;;;;26.49;58.14;100752.41;144993;742;6002;-81
2021/08/27 05:26:48;;;;;;;26.35;13.13;;;;;;;26.51;58.36;100750.56;144993;573;6002;-84
2021/08/27 05:29:15;;;;;;;25.45;11.73;;;;;;;26.51;58.38;100750.56;144992;589;6002;-83
2021/08/27 05:31:41;;;;;;;27.48;11.30;;;;;;;26.52;58.07;100749.63;144992;740;6002;-82
2021/08/27 05:34:08;;;;;;;21.67;11.50;;;;;;;26.52;57.93;100754.94;144992;704;6002;-83
2021/08/27 05:36:35;;;;;;;24.00;11.80;;;;;;;26.52;58.23;100753.16;144992;578;6002;-83
2021/08/27 05:39:02;;;;;;;26.25;12.18;;;;;;;26.54;58.33;100748.66;144992;572;6002;-83
2021/08/27 05:41:29;;;;;;;29.42;12.73;;;;;;;26.62;58.00;100746.56;144992;570;6002;-83
2021/08/27 05:43:56;;;;;;;31.05;12.82;;;;;;;26.71;57.95;100755.19;144993;582;6002;-83
2021/08/27 05:46:23;;;;;;;25.48;12.35;;;;;;;26.77;57.80;100749.63;144993;591;6002;-82
2021/08/27 05:48:49;;;;;;;24.65;12.52;;;;;;;26.85;57.71;100763.50;144993;916;6002;-83
2021/08/27 05:51:15;;;;;;;29.42;11.50;;;;;;;26.95;57.53;100748.09;144993;587;6002;-83
2021/08/27 05:53:42;;;;;;;25.25;9.65;;;;;;;27.03;57.35;100751.31;144993;577;6002;-83
2021/08/27 05:56:10;;;;;;;21.87;9.07;;;;;;;27.09;57.20;100750.19;144993;582;6002;-83
2021/08/27 05:58:36;;;;;;;21.90;9.60;;;;;;;27.09;57.35;100745.75;144993;578;6002;-82
2021/08/27 06:01:03;;;;;;;21.27;9.80;;;;;;;27.13;57.12;100752.69;144993;785;6002;-84
2021/08/27 06:03:30;;;;;;;21.95;10.30;;;;;;;27.22;56.97;100761.25;144993;589;6002;-82
2021/08/27 06:05:58;;;;;;;21.37;10.10;;;;;;;27.32;56.84;100763.53;144993;683;6002;-83
2021/08/27 06:08:24;;;;;;;18.30;9.30;;;;;;;27.37;56.86;100763.34;144993;712;6002;-84
2021/08/27 06:10:51;;;;;;;19.90;8.80;;;;;;;27.42;56.66;100760.50;144993;689;6002;-83
2021/08/27 06:13:17;;;;;;;18.33;7.37;;;;;;;27.38;56.81;100761.53;144993;725;6002;-83
2021/08/27 06:15:45;;;;;;;17.70;7.95;;;;;;;27.46;56.82;100765.66;144993;583;6002;-82
2021/08/27 06:18:11;;;;;;;13.98;6.85;;;;;;;27.57;56.73;100756.34;144993;595;6002;-82
2021/08/27 06:20:38;;;;;;;17.58;7.78;;;;;;;27.67;56.66;100763.06;144993;720;6002;-82
2021/08/27 06:23:05;;;;;;;13.32;6.97;;;;;;;27.78;56.57;100760.81;144993;563;6002;-83
2021/08/27 06:25:31;;;;;;;18.70;7.78;;;;;;;27.86;56.63;100763.16;144993;564;6002;-83
2021/08/27 06:27:59;;;;;;;18.52;7.87;;;;;;;27.95;56.55;100777.94;144993;573;6002;-85
2021/08/27 06:30:27;;;;;;;24.35;10.43;;;;;;;28.03;56.58;100768.69;144993;659;6002;-84
2021/08/27 06:32:56;;;;;;;23.10;10.18;;;;;;;28.14;56.73;100772.69;144992;590;6002;-84
2021/08/27 06:35:23;;;;;;;16.42;7.18;;;;;;;28.15;56.61;100769.09;144993;592;6002;-83
2021/08/27 06:40:34;;;;;;;16.30;7.50;;;;;;;28.29;56.37;100765.84;144994;608;5004;-85
2021/08/27 06:43:00;;;;;;;16.10;7.00;;;;;;;28.39;56.47;100773.34;144994;622;5004;-85
2021/08/27 06:45:27;;;;;;;16.62;8.10;;;;;;;28.51;56.36;100766.63;144994;598;5004;-86
2021/08/27 06:47:53;;;;;;;20.25;10.88;;;;;;;28.65;56.13;100759.81;144994;655;5004;-84
2021/08/27 06:50:19;;;;;;;20.35;8.93;;;;;;;28.78;56.10;100761.00;144994;577;5004;-85
2021/08/27 06:52:47;;;;;;;20.45;8.88;;;;;;;28.79;55.92;100764.53;144994;596;5004;-84
2021/08/27 06:55:14;;;;;;;19.50;8.10;;;;;;;28.83;56.06;100764.31;144994;599;5004;-84
2021/08/27 06:57:40;;;;;;;16.70;7.65;;;;;;;28.94;55.84;100764.69;144994;611;5004;-83
2021/08/27 07:00:08;;;;;;;17.80;8.38;;;;;;;29.07;55.83;100751.63;144994;588;5004;-83
2021/08/27 07:02:34;;;;;;;20.35;8.23;;;;;;;29.21;55.43;100751.00;144994;562;5004;-84
2021/08/27 07:05:00;;;;;;;17.17;8.23;;;;;;;29.35;55.57;100757.50;144994;609;5004;-84
2021/08/27 07:07:27;;;;;;;16.62;7.35;;;;;;;29.47;55.08;100749.75;144994;590;5004;-84
2021/08/27 07:09:53;;;;;;;16.25;7.37;;;;;;;29.59;54.89;100750.06;144994;614;5004;-87
2021/08/27 07:12:20;;;;;;;14.38;6.50;;;;;;;29.71;54.78;100749.47;144994;598;5004;-85
2021/08/27 07:14:50;;;;;;;13.15;6.25;;;;;;;29.80;54.48;100738.34;144994;594;5004;-84
2021/08/27 07:17:18;;;;;;;13.05;5.90;;;;;;;29.91;54.44;100739.59;144994;592;5004;-84
2021/08/27 07:19:45;;;;;;;16.70;6.93;;;;;;;30.03;54.40;100744.34;144994;569;5004;-83
2021/08/27 07:22:12;;;;;;;16.95;6.53;;;;;;;30.13;54.47;100734.00;144994;570;5004;-84
2021/08/27 07:24:38;;;;;;;14.25;6.15;;;;;;;30.23;54.19;100724.56;144994;605;5004;-84
2021/08/27 07:27:05;;;;;;;15.85;6.25;;;;;;;30.29;54.24;100726.03;144994;587;5004;-84
2021/08/27 07:29:31;;;;;;;13.80;5.82;;;;;;;30.38;54.14;100723.81;144994;567;5004;-84
2021/08/27 07:31:58;;;;;;;15.77;5.47;;;;;;;30.50;53.74;100721.41;144994;586;5004;-85
2021/08/27 07:34:24;;;;;;;12.18;5.28;;;;;;;30.61;53.68;100732.41;144994;583;5004;-84
2021/08/27 07:36:51;;;;;;;14.93;5.30;;;;;;;30.71;53.21;100728.28;144993;607;5004;-84
2021/08/27 07:39:17;;;;;;;15.13;5.70;;;;;;;30.82;52.93;100727.69;144994;656;5002;-84
2021/08/27 07:41:44;;;;;;;13.93;5.15;;;;;;;30.92;53.32;100733.41;144994;589;5002;-84
2021/08/27 07:44:10;;;;;;;18.00;6.15;;;;;;;31.04;53.61;100724.72;144994;603;5002;-84
2021/08/27 07:46:38;;;;;;;16.52;6.07;;;;;;;31.17;52.45;100732.94;144994;627;5002;-83
2021/08/27 07:49:06;;;;;;;15.60;5.43;;;;;;;31.28;52.56;100735.00;144994;664;5002;-85
2021/08/27 07:51:32;;;;;;;14.87;5.60;;;;;;;31.32;49.22;100725.81;144994;662;5002;-83
2021/08/27 07:53:59;;;;;;;11.27;5.72;;;;;;;31.22;49.16;100732.69;144994;593;5002;-84
2021/08/27 07:56:25;;;;;;;13.45;5.97;;;;;;;31.00;48.85;100728.50;144994;570;5002;-83
2021/08/27 07:58:52;;;;;;;11.38;5.32;;;;;;;31.06;52.57;100724.63;144994;571;5002;-83
2021/08/27 08:01:18;;;;;;;14.30;5.60;;;;;;;31.11;50.97;100725.22;144994;569;5002;-84
2021/08/27 08:03:45;;;;;;;14.80;5.43;;;;;;;31.16;52.22;100730.34;144994;643;5002;-83
2021/08/27 08:06:11;;;;;;;10.75;4.50;;;;;;;31.29;51.33;100732.25;144994;718;5002;-82
2021/08/27 08:08:38;;;;;;;14.52;5.37;;;;;;;31.40;49.89;100726.28;144994;581;5002;-84
2021/08/27 08:11:04;;;;;;;12.63;5.90;;;;;;;31.57;50.54;100732.50;144994;694;5002;-85
2021/08/27 08:13:31;;;;;;;15.55;7.03;;;;;;;31.65;50.44;100725.72;144994;622;5002;-83
2021/08/27 08:15:57;;;;;;;17.25;6.40;;;;;;;31.57;49.00;100724.44;144994;654;5002;-84
2021/08/27 08:18:24;;;;;;;15.95;6.72;;;;;;;31.55;50.64;100718.31;144994;665;5002;-82
2021/08/27 08:20:50;;;;;;;17.55;7.37;;;;;;;31.49;49.82;100713.28;144994;640;5002;-84
2021/08/27 08:23:17;;;;;;;13.00;6.25;;;;;;;31.36;50.81;100724.72;144994;664;5003;-83
2021/08/27 08:25:43;;;;;;;19.45;8.00;;;;;;;31.28;50.21;100726.97;144994;646;5002;-84
2021/08/27 08:28:13;;;;;;;13.75;6.90;;;;;;;31.36;50.68;100739.94;144994;691;5002;-84
2021/08/27 08:30:40;;;;;;;19.12;6.55;;;;;;;31.33;50.74;100727.56;144994;609;5003;-83
2021/08/27 08:33:07;;;;;;;14.20;6.45;;;;;;;30.91;51.77;100721.81;144994;664;5002;-83
2021/08/27 08:35:33;;;;;;;16.98;6.45;;;;;;;30.77;52.04;100735.13;144994;571;5002;-83
2021/08/27 08:38:00;;;;;;;15.07;6.37;;;;;;;30.86;51.83;100737.31;144994;568;5002;-83
2021/08/27 08:40:26;;;;;;;15.57;7.07;;;;;;;30.81;52.11;100749.22;144994;570;5002;-84
2021/08/27 08:42:52;;;;;;;14.02;6.80;;;;;;;30.65;52.47;100747.34;144994;592;5002;-83
2021/08/27 08:45:19;;;;;;;14.93;7.07;;;;;;;30.43;53.21;100747.62;144994;694;5002;-82
2021/08/27 08:47:48;;;;;;;17.10;7.87;;;;;;;30.50;52.63;100746.38;144994;582;5002;-83
2021/08/27 08:50:17;;;;;;;13.35;7.10;;;;;;;30.06;54.44;100762.06;144994;679;5002;-84
2021/08/27 08:52:46;;;;;;;15.60;6.43;;;;;;;30.02;54.28;100751.50;144994;564;5002;-82
2021/08/27 08:55:13;;;;;;;16.20;6.85;;;;;;;30.07;53.72;100747.72;144994;575;5002;-82
2021/08/27 08:57:39;;;;;;;18.58;6.28;;;;;;;30.11;53.73;100730.56;144994;581;5002;-82
2021/08/27 09:00:07;;;;;;;24.73;14.05;;;;;;;29.89;53.69;100720.97;144994;563;5002;-85
2021/08/27 09:02:43;;;;;;;15.00;6.60;;;;;;;29.97;53.95;100718.78;144994;660;5002;-85
2021/08/27 09:05:09;;;;;;;14.52;6.32;;;;;;;30.02;53.28;100730.09;144994;586;5002;-84
2021/08/27 09:07:37;;;;;;;17.50;7.80;;;;;;;30.23;52.89;100724.56;144994;569;5002;-82
2021/08/27 09:10:05;;;;;;;17.10;7.00;;;;;;;30.28;53.23;100727.00;144994;681;5002;-84
2021/08/27 09:12:31;;;;;;;14.10;6.70;;;;;;;30.29;53.34;100723.38;144994;596;5002;-85
2021/08/27 09:15:12;;;;;;;11.23;6.25;;;;;;;30.09;53.71;100719.94;144994;587;5003;-82
2021/08/27 09:17:46;;;;;;;10.85;6.62;;;;;;;29.98;54.06;100715.13;144994;634;5002;-83
2021/08/27 09:20:31;;;;;;;14.75;6.65;;;;;;;30.08;53.43;100711.97;144994;615;5002;-82
2021/08/27 09:23:00;;;;;;;10.98;6.47;;;;;;;30.06;53.62;100705.84;144994;598;5005;-85
2021/08/27 09:25:39;;;;;;;14.32;5.72;;;;;;;30.04;53.25;100697.91;144994;640;5004;-83
2021/08/27 09:28:12;;;;;;;15.52;5.80;;;;;;;30.07;53.69;100702.22;144994;641;5004;-84
2021/08/27 09:30:54;;;;;;;11.27;5.50;;;;;;;30.14;53.50;100701.81;144994;643;5004;-82
2021/08/27 09:33:34;;;;;;;13.93;5.50;;;;;;;30.24;52.37;100699.50;144994;616;5004;-82
2021/08/27 09:36:04;;;;;;;11.85;5.18;;;;;;;30.09;53.23;100703.03;144994;658;5004;-83
2021/08/27 09:38:34;;;;;;;9.93;5.12;;;;;;;29.88;54.25;100699.66;144994;594;5004;-82
2021/08/27 09:41:09;;;;;;;11.30;4.80;;;;;;;29.89;54.13;100685.31;144994;615;5004;-85
2021/08/27 09:43:50;;;;;;;11.93;6.37;;;;;;;29.83;54.05;100684.69;144994;581;5004;-84
2021/08/27 09:46:32;;;;;;;9.98;4.70;;;;;;;29.95;54.33;100669.78;144994;604;5004;-83
2021/08/27 09:49:00;;;;;;;11.05;4.47;;;;;;;30.03;53.67;100677.44;144994;610;5004;-83
2021/08/27 09:51:46;;;;;;;10.98;5.05;;;;;;;30.15;52.98;100671.44;144994;585;5004;-83
2021/08/27 09:54:29;;;;;;;8.10;4.55;;;;;;;30.09;53.40;100677.09;144994;585;5004;-83
2021/08/27 09:56:59;;;;;;;11.25;4.10;;;;;;;30.24;54.35;100675.41;144994;567;5004;-84
2021/08/27 09:59:50;;;;;;;7.72;4.10;;;;;;;30.29;53.28;100670.72;144994;571;5004;-82
2021/08/27 10:02:45;;;;;;;9.43;4.05;;;;;;;30.32;54.15;100675.91;144994;634;5004;-81
2021/08/27 10:05:12;;;;;;;8.20;3.97;;;;;;;30.30;53.47;100664.37;144994;590;5002;-81
2021/08/27 10:07:40;;;;;;;9.48;4.32;;;;;;;30.27;54.19;100661.88;144994;595;5002;-83
2021/08/27 10:10:13;;;;;;;10.27;4.65;;;;;;;30.21;54.24;100651.53;144994;625;5002;-83
