Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/29 00:00:55;;;8.9;;;6.3;;;;;;;;;;;;;;;
2019/06/29 00:00:55;;;;;;;;;;;19.3;66.6;;;;;;;;;
2019/06/29 00:06:27;;;9.9;;;6.4;;;;;;;;;;;;;;;
2019/06/29 00:06:27;;;;;;;;;;;19.2;66.4;;;;;;;;;
2019/06/29 00:11:29;;;10.2;;;6.4;;;;;;;;;;;;;;;
2019/06/29 00:11:29;;;;;;;;;;;19.2;67.8;;;;;;;;;
2019/06/29 00:16:31;;;9.4;;;5.9;;;;;;;;;;;;;;;
2019/06/29 00:16:31;;;;;;;;;;;19.0;67.8;;;;;;;;;
2019/06/29 00:22:03;;;9.8;;;5.8;;;;;;;;;;;;;;;
2019/06/29 00:22:03;;;;;;;;;;;19.0;68.3;;;;;;;;;
2019/06/29 00:27:04;;;10.4;;;5.9;;;;;;;;;;;;;;;
2019/06/29 00:27:04;;;;;;;;;;;18.9;68.0;;;;;;;;;
2019/06/29 00:32:36;;;10.0;;;5.8;;;;;;;;;;;;;;;
2019/06/29 00:32:36;;;;;;;;;;;18.9;68.5;;;;;;;;;
2019/06/29 00:37:38;;;9.4;;;5.8;;;;;;;;;;;;;;;
2019/06/29 00:37:38;;;;;;;;;;;18.8;69.0;;;;;;;;;
2019/06/29 00:43:10;;;9.4;;;6.3;;;;;;;;;;;;;;;
2019/06/29 00:43:10;;;;;;;;;;;18.7;69.0;;;;;;;;;
2019/06/29 00:48:12;;;9.1;;;6.1;;;;;;;;;;;;;;;
2019/06/29 00:48:12;;;;;;;;;;;18.6;69.3;;;;;;;;;
2019/06/29 00:53:14;;;7.5;;;5.8;;;;;;;;;;;;;;;
2019/06/29 00:53:14;;;;;;;;;;;18.6;70.2;;;;;;;;;
2019/06/29 00:58:46;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/06/29 00:58:46;;;;;;;;;;;18.5;70.2;;;;;;;;;
2019/06/29 01:03:48;;;9.9;;;6.7;;;;;;;;;;;;;;;
2019/06/29 01:03:48;;;;;;;;;;;18.4;70.2;;;;;;;;;
2019/06/29 01:09:19;;;9.1;;;5.9;;;;;;;;;;;;;;;
2019/06/29 01:09:19;;;;;;;;;;;18.3;70.8;;;;;;;;;
2019/06/29 01:14:20;;;8.9;;;6.0;;;;;;;;;;;;;;;
2019/06/29 01:14:20;;;;;;;;;;;18.2;70.4;;;;;;;;;
2019/06/29 01:19:52;;;12.0;;;7.0;;;;;;;;;;;;;;;
2019/06/29 01:19:52;;;;;;;;;;;18.2;70.8;;;;;;;;;
2019/06/29 01:24:53;;;9.4;;;6.4;;;;;;;;;;;;;;;
2019/06/29 01:24:54;;;;;;;;;;;18.1;70.7;;;;;;;;;
2019/06/29 01:29:55;;;9.7;;;6.8;;;;;;;;;;;;;;;
2019/06/29 01:29:55;;;;;;;;;;;18.0;71.3;;;;;;;;;
2019/06/29 01:35:30;;;10.4;;;5.9;;;;;;;;;;;;;;;
2019/06/29 01:35:30;;;;;;;;;;;18.0;70.9;;;;;;;;;
2019/06/29 01:40:31;;;9.6;;;6.4;;;;;;;;;;;;;;;
2019/06/29 01:40:32;;;;;;;;;;;17.9;71.4;;;;;;;;;
2019/06/29 01:51:06;;;8.2;;;6.6;;;;;;;;;;;;;;;
2019/06/29 01:51:06;;;;;;;;;;;17.8;71.5;;;;;;;;;
2019/06/29 01:56:38;;;7.9;;;6.7;;;;;;;;;;;;;;;
2019/06/29 01:56:38;;;;;;;;;;;17.8;71.9;;;;;;;;;
2019/06/29 02:01:40;;;10.4;;;7.0;;;;;;;;;;;;;;;
2019/06/29 02:01:41;;;;;;;;;;;17.7;72.0;;;;;;;;;
2019/06/29 02:06:42;;;11.3;;;7.5;;;;;;;;;;;;;;;
2019/06/29 02:06:42;;;;;;;;;;;17.6;72.5;;;;;;;;;
2019/06/29 02:12:14;;;11.0;;;7.1;;;;;;;;;;;;;;;
2019/06/29 02:12:15;;;;;;;;;;;17.6;72.4;;;;;;;;;
2019/06/29 02:17:17;;;10.4;;;7.2;;;;;;;;;;;;;;;
2019/06/29 02:17:17;;;;;;;;;;;17.5;72.4;;;;;;;;;
2019/06/29 02:22:48;;;9.1;;;7.2;;;;;;;;;;;;;;;
2019/06/29 02:22:48;;;;;;;;;;;17.5;72.9;;;;;;;;;
2019/06/29 02:27:50;;;9.7;;;7.0;;;;;;;;;;;;;;;
2019/06/29 02:27:50;;;;;;;;;;;17.4;72.3;;;;;;;;;
2019/06/29 02:32:52;;;11.8;;;7.5;;;;;;;;;;;;;;;
2019/06/29 02:32:52;;;;;;;;;;;17.4;73.2;;;;;;;;;
2019/06/29 02:38:24;;;12.1;;;7.8;;;;;;;;;;;;;;;
2019/06/29 02:38:24;;;;;;;;;;;17.4;73.3;;;;;;;;;
2019/06/29 02:48:58;;;10.7;;;8.0;;;;;;;;;;;;;;;
2019/06/29 02:48:58;;;;;;;;;;;17.3;73.5;;;;;;;;;
2019/06/29 02:54:00;;;10.5;;;8.5;;;;;;;;;;;;;;;
2019/06/29 02:54:00;;;;;;;;;;;17.2;73.5;;;;;;;;;
2019/06/29 02:59:31;;;9.5;;;7.5;;;;;;;;;;;;;;;
2019/06/29 02:59:32;;;;;;;;;;;17.2;73.1;;;;;;;;;
2019/06/29 03:04:34;;;10.4;;;8.5;;;;;;;;;;;;;;;
2019/06/29 03:04:34;;;;;;;;;;;17.1;73.3;;;;;;;;;
2019/06/29 03:09:36;;;12.6;;;7.7;;;;;;;;;;;;;;;
2019/06/29 03:09:36;;;;;;;;;;;17.1;73.1;;;;;;;;;
2019/06/29 03:15:08;;;11.4;;;8.9;;;;;;;;;;;;;;;
2019/06/29 03:15:08;;;;;;;;;;;17.1;73.8;;;;;;;;;
2019/06/29 03:20:10;;;11.1;;;8.5;;;;;;;;;;;;;;;
2019/06/29 03:20:10;;;;;;;;;;;17.0;74.0;;;;;;;;;
2019/06/29 03:25:41;;;11.0;;;8.9;;;;;;;;;;;;;;;
2019/06/29 03:25:42;;;;;;;;;;;17.0;73.8;;;;;;;;;
2019/06/29 03:30:43;;;11.0;;;8.2;;;;;;;;;;;;;;;
2019/06/29 03:30:44;;;;;;;;;;;16.9;73.2;;;;;;;;;
2019/06/29 03:36:15;;;10.4;;;9.1;;;;;;;;;;;;;;;
2019/06/29 03:36:16;;;;;;;;;;;16.9;73.9;;;;;;;;;
2019/06/29 03:41:17;;;11.1;;;9.2;;;;;;;;;;;;;;;
2019/06/29 03:41:18;;;;;;;;;;;16.9;73.6;;;;;;;;;
2019/06/29 03:46:19;;;13.8;;;10.0;;;;;;;;;;;;;;;
2019/06/29 03:46:20;;;;;;;;;;;16.9;74.6;;;;;;;;;
2019/06/29 03:51:52;;;13.9;;;9.4;;;;;;;;;;;;;;;
2019/06/29 03:51:52;;;;;;;;;;;16.8;73.9;;;;;;;;;
2019/06/29 03:56:54;;;14.4;;;10.1;;;;;;;;;;;;;;;
2019/06/29 03:56:54;;;;;;;;;;;16.8;75.0;;;;;;;;;
2019/06/29 04:02:26;;;13.4;;;10.4;;;;;;;;;;;;;;;
2019/06/29 04:02:27;;;;;;;;;;;16.8;73.8;;;;;;;;;
2019/06/29 04:07:30;;;15.0;;;11.0;;;;;;;;;;;;;;;
2019/06/29 04:07:35;;;;;;;;;;;16.8;74.4;;;;;;;;;
2019/06/29 04:12:46;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/06/29 04:12:55;;;;;;;;;;;16.8;74.1;;;;;;;;;
2019/06/29 04:18:06;;;14.4;;;10.6;;;;;;;;;;;;;;;
2019/06/29 04:18:13;;;;;;;;;;;16.8;73.9;;;;;;;;;
2019/06/29 04:23:21;;;12.8;;;10.6;;;;;;;;;;;;;;;
2019/06/29 04:23:39;;;;;;;;;;;16.9;73.7;;;;;;;;;
2019/06/29 04:28:21;;;11.5;;;10.2;;;;;;;;;;;;;;;
2019/06/29 04:28:31;;;;;;;;;;;16.9;74.4;;;;;;;;;
2019/06/29 04:33:40;;;13.8;;;10.7;;;;;;;;;;;;;;;
2019/06/29 04:33:49;;;;;;;;;;;16.9;73.8;;;;;;;;;
2019/06/29 04:38:58;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/06/29 04:39:10;;;;;;;;;;;17.0;74.6;;;;;;;;;
2019/06/29 04:44:22;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/06/29 04:44:22;;;;;;;;;;;17.0;74.8;;;;;;;;;
2019/06/29 04:49:24;;;14.0;;;10.6;;;;;;;;;;;;;;;
2019/06/29 04:49:24;;;;;;;;;;;17.0;74.7;;;;;;;;;
2019/06/29 04:54:56;;;14.0;;;11.7;;;;;;;;;;;;;;;
2019/06/29 04:54:56;;;;;;;;;;;17.1;74.3;;;;;;;;;
2019/06/29 04:59:58;;;13.9;;;12.2;;;;;;;;;;;;;;;
2019/06/29 04:59:58;;;;;;;;;;;17.2;75.2;;;;;;;;;
2019/06/29 05:05:00;;;12.7;;;10.7;;;;;;;;;;;;;;;
2019/06/29 05:05:00;;;;;;;;;;;17.2;74.9;;;;;;;;;
2019/06/29 05:10:32;;;15.2;;;11.3;;;;;;;;;;;;;;;
2019/06/29 05:10:36;;;;;;;;;;;17.3;74.9;;;;;;;;;
2019/06/29 05:15:39;;;14.0;;;12.2;;;;;;;;;;;;;;;
2019/06/29 05:15:39;;;;;;;;;;;17.3;74.9;;;;;;;;;
2019/06/29 05:21:10;;;14.6;;;11.2;;;;;;;;;;;;;;;
2019/06/29 05:21:10;;;;;;;;;;;17.5;74.4;;;;;;;;;
2019/06/29 05:26:11;;;15.4;;;10.8;;;;;;;;;;;;;;;
2019/06/29 05:26:11;;;;;;;;;;;17.6;74.8;;;;;;;;;
2019/06/29 05:31:14;;;13.7;;;10.8;;;;;;;;;;;;;;;
2019/06/29 05:31:14;;;;;;;;;;;17.7;74.0;;;;;;;;;
2019/06/29 05:36:47;;;14.3;;;11.4;;;;;;;;;;;;;;;
2019/06/29 05:36:47;;;;;;;;;;;17.8;74.6;;;;;;;;;
2019/06/29 05:41:48;;;13.0;;;11.2;;;;;;;;;;;;;;;
2019/06/29 05:41:48;;;;;;;;;;;17.9;74.8;;;;;;;;;
2019/06/29 05:47:20;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/06/29 05:47:20;;;;;;;;;;;18.1;74.1;;;;;;;;;
2019/06/29 05:52:22;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/06/29 05:52:22;;;;;;;;;;;18.2;73.8;;;;;;;;;
2019/06/29 05:57:54;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/06/29 05:57:54;;;;;;;;;;;18.4;74.8;;;;;;;;;
2019/06/29 06:02:55;;;12.4;;;10.9;;;;;;;;;;;;;;;
2019/06/29 06:02:55;;;;;;;;;;;18.7;74.1;;;;;;;;;
2019/06/29 06:07:57;;;14.0;;;11.1;;;;;;;;;;;;;;;
2019/06/29 06:07:57;;;;;;;;;;;19.1;73.5;;;;;;;;;
2019/06/29 06:18:31;;;15.9;;;10.6;;;;;;;;;;;;;;;
2019/06/29 06:18:32;;;;;;;;;;;20.0;70.0;;;;;;;;;
2019/06/29 06:24:03;;;12.6;;;9.9;;;;;;;;;;;;;;;
2019/06/29 06:24:03;;;;;;;;;;;20.4;69.0;;;;;;;;;
2019/06/29 06:29:04;;;13.4;;;9.8;;;;;;;;;;;;;;;
2019/06/29 06:29:04;;;;;;;;;;;20.8;68.5;;;;;;;;;
2019/06/29 06:34:36;;;12.6;;;10.1;;;;;;;;;;;;;;;
2019/06/29 06:34:36;;;;;;;;;;;21.2;66.4;;;;;;;;;
2019/06/29 06:39:39;;;13.0;;;9.8;;;;;;;;;;;;;;;
2019/06/29 06:39:39;;;;;;;;;;;21.6;66.9;;;;;;;;;
2019/06/29 06:44:40;;;15.4;;;9.8;;;;;;;;;;;;;;;
2019/06/29 06:44:41;;;;;;;;;;;22.0;64.7;;;;;;;;;
2019/06/29 06:50:12;;;10.7;;;9.0;;;;;;;;;;;;;;;
2019/06/29 06:50:13;;;;;;;;;;;22.2;63.4;;;;;;;;;
2019/06/29 06:55:15;;;14.0;;;8.9;;;;;;;;;;;;;;;
2019/06/29 07:00:47;;;12.9;;;8.4;;;;;;;;;;;;;;;
2019/06/29 07:00:47;;;;;;;;;;;22.9;62.1;;;;;;;;;
2019/06/29 07:05:49;;;10.5;;;8.5;;;;;;;;;;;;;;;
2019/06/29 07:05:49;;;;;;;;;;;23.2;60.4;;;;;;;;;
2019/06/29 07:10:51;;;13.7;;;7.6;;;;;;;;;;;;;;;
2019/06/29 07:10:51;;;;;;;;;;;23.6;59.6;;;;;;;;;
2019/06/29 07:16:23;;;11.4;;;8.1;;;;;;;;;;;;;;;
2019/06/29 07:16:23;;;;;;;;;;;23.9;59.6;;;;;;;;;
2019/06/29 07:21:24;;;12.9;;;7.8;;;;;;;;;;;;;;;
2019/06/29 07:21:25;;;;;;;;;;;24.4;59.7;;;;;;;;;
2019/06/29 07:26:56;;;10.9;;;7.3;;;;;;;;;;;;;;;
2019/06/29 07:26:57;;;;;;;;;;;24.7;58.5;;;;;;;;;
2019/06/29 07:31:58;;;12.4;;;7.6;;;;;;;;;;;;;;;
2019/06/29 07:31:58;;;;;;;;;;;25.1;56.9;;;;;;;;;
2019/06/29 07:37:29;;;9.1;;;7.0;;;;;;;;;;;;;;;
2019/06/29 07:37:30;;;;;;;;;;;25.4;56.1;;;;;;;;;
2019/06/29 07:42:32;;;9.2;;;6.6;;;;;;;;;;;;;;;
2019/06/29 07:42:32;;;;;;;;;;;25.8;55.3;;;;;;;;;
2019/06/29 07:47:34;;;10.2;;;6.3;;;;;;;;;;;;;;;
2019/06/29 07:47:34;;;;;;;;;;;26.0;54.8;;;;;;;;;
2019/06/29 07:53:06;;;9.6;;;6.4;;;;;;;;;;;;;;;
2019/06/29 07:53:09;;;;;;;;;;;26.2;54.4;;;;;;;;;
2019/06/29 07:58:13;;;8.8;;;5.7;;;;;;;;;;;;;;;
2019/06/29 07:58:13;;;;;;;;;;;26.4;54.9;;;;;;;;;
2019/06/29 08:03:45;;;6.8;;;5.5;;;;;;;;;;;;;;;
2019/06/29 08:03:45;;;;;;;;;;;26.7;53.8;;;;;;;;;
2019/06/29 08:08:47;;;9.7;;;6.5;;;;;;;;;;;;;;;
2019/06/29 08:08:47;;;;;;;;;;;27.1;51.9;;;;;;;;;
2019/06/29 08:13:49;;;10.8;;;6.8;;;;;;;;;;;;;;;
2019/06/29 08:13:49;;;;;;;;;;;27.3;50.9;;;;;;;;;
2019/06/29 08:19:20;;;9.8;;;6.0;;;;;;;;;;;;;;;
2019/06/29 08:19:20;;;;;;;;;;;27.4;51.2;;;;;;;;;
2019/06/29 08:24:22;;;9.0;;;6.2;;;;;;;;;;;;;;;
2019/06/29 08:24:22;;;;;;;;;;;27.8;50.5;;;;;;;;;
2019/06/29 08:29:54;;;11.8;;;6.7;;;;;;;;;;;;;;;
2019/06/29 08:29:54;;;;;;;;;;;28.0;49.8;;;;;;;;;
2019/06/29 08:34:57;;;8.6;;;6.2;;;;;;;;;;;;;;;
2019/06/29 08:34:57;;;;;;;;;;;28.2;50.7;;;;;;;;;
2019/06/29 08:40:28;;;13.2;;;7.2;;;;;;;;;;;;;;;
2019/06/29 08:40:29;;;;;;;;;;;28.5;48.3;;;;;;;;;
2019/06/29 08:45:31;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/06/29 08:45:31;;;;;;;;;;;28.8;48.6;;;;;;;;;
2019/06/29 08:50:33;;;8.8;;;6.3;;;;;;;;;;;;;;;
2019/06/29 08:50:33;;;;;;;;;;;29.1;47.9;;;;;;;;;
2019/06/29 08:56:05;;;8.8;;;5.7;;;;;;;;;;;;;;;
2019/06/29 08:56:05;;;;;;;;;;;29.2;48.5;;;;;;;;;
2019/06/29 09:01:06;;;8.0;;;6.2;;;;;;;;;;;;;;;
2019/06/29 09:01:06;;;;;;;;;;;29.4;46.7;;;;;;;;;
2019/06/29 09:06:38;;;10.1;;;6.7;;;;;;;;;;;;;;;
2019/06/29 09:06:38;;;;;;;;;;;29.6;45.5;;;;;;;;;
2019/06/29 09:11:40;;;10.6;;;5.4;;;;;;;;;;;;;;;
2019/06/29 09:11:40;;;;;;;;;;;29.9;46.4;;;;;;;;;
2019/06/29 09:17:12;;;8.2;;;5.2;;;;;;;;;;;;;;;
2019/06/29 09:17:12;;;;;;;;;;;30.0;44.2;;;;;;;;;
2019/06/29 09:22:13;;;8.0;;;5.0;;;;;;;;;;;;;;;
2019/06/29 09:22:13;;;;;;;;;;;30.3;44.8;;;;;;;;;
2019/06/29 09:27:16;;;7.4;;;4.6;;;;;;;;;;;;;;;
2019/06/29 09:27:16;;;;;;;;;;;30.5;43.6;;;;;;;;;
2019/06/29 09:32:48;;;7.5;;;5.2;;;;;;;;;;;;;;;
2019/06/29 09:32:48;;;;;;;;;;;30.7;44.1;;;;;;;;;
2019/06/29 09:37:49;;;7.5;;;5.0;;;;;;;;;;;;;;;
2019/06/29 09:37:50;;;;;;;;;;;30.8;43.2;;;;;;;;;
2019/06/29 09:43:21;;;7.7;;;4.2;;;;;;;;;;;;;;;
2019/06/29 09:43:22;;;;;;;;;;;31.2;43.5;;;;;;;;;
2019/06/29 09:48:25;;;8.3;;;4.5;;;;;;;;;;;;;;;
2019/06/29 09:48:25;;;;;;;;;;;31.5;42.4;;;;;;;;;
2019/06/29 09:53:27;;;9.2;;;5.2;;;;;;;;;;;;;;;
2019/06/29 09:53:27;;;;;;;;;;;31.6;41.7;;;;;;;;;
2019/06/29 09:58:58;;;5.5;;;4.1;;;;;;;;;;;;;;;
2019/06/29 09:58:58;;;;;;;;;;;31.7;41.0;;;;;;;;;
2019/06/29 10:03:59;;;7.7;;;3.9;;;;;;;;;;;;;;;
2019/06/29 10:03:59;;;;;;;;;;;32.0;39.6;;;;;;;;;
2019/06/29 10:09:31;;;7.0;;;3.8;;;;;;;;;;;;;;;
2019/06/29 10:09:31;;;;;;;;;;;32.1;39.0;;;;;;;;;
2019/06/29 10:14:33;;;6.9;;;4.1;;;;;;;;;;;;;;;
2019/06/29 10:14:33;;;;;;;;;;;32.3;39.6;;;;;;;;;
2019/06/29 10:20:05;;;7.0;;;3.9;;;;;;;;;;;;;;;
2019/06/29 10:20:06;;;;;;;;;;;32.5;38.4;;;;;;;;;
2019/06/29 10:25:07;;;7.7;;;3.9;;;;;;;;;;;;;;;
2019/06/29 10:25:08;;;;;;;;;;;32.6;38.5;;;;;;;;;
2019/06/29 10:30:40;;;5.9;;;3.8;;;;;;;;;;;;;;;
2019/06/29 10:30:40;;;;;;;;;;;32.6;37.6;;;;;;;;;
2019/06/29 10:40:44;;;4.8;;;3.2;;;;;;;;;;;;;;;
2019/06/29 10:40:44;;;;;;;;;;;33.1;34.1;;;;;;;;;
2019/06/29 10:46:16;;;6.8;;;3.4;;;;;;;;;;;;;;;
2019/06/29 10:46:16;;;;;;;;;;;33.4;35.8;;;;;;;;;
2019/06/29 10:51:18;;;4.9;;;2.9;;;;;;;;;;;;;;;
2019/06/29 10:51:18;;;;;;;;;;;33.5;33.3;;;;;;;;;
2019/06/29 10:56:50;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/06/29 11:01:52;;;6.3;;;3.2;;;;;;;;;;;;;;;
2019/06/29 11:01:53;;;;;;;;;;;33.9;34.2;;;;;;;;;
2019/06/29 11:06:54;;;7.7;;;3.6;;;;;;;;;;;;;;;
2019/06/29 11:06:54;;;;;;;;;;;34.0;32.7;;;;;;;;;
2019/06/29 11:12:26;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/06/29 11:12:27;;;;;;;;;;;34.1;32.9;;;;;;;;;
2019/06/29 11:17:28;;;6.5;;;3.6;;;;;;;;;;;;;;;
2019/06/29 11:17:28;;;;;;;;;;;34.2;32.4;;;;;;;;;
2019/06/29 11:23:00;;;10.6;;;3.2;;;;;;;;;;;;;;;
2019/06/29 11:23:00;;;;;;;;;;;34.2;32.7;;;;;;;;;
2019/06/29 11:28:02;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/06/29 11:28:02;;;;;;;;;;;34.4;31.5;;;;;;;;;
2019/06/29 11:33:34;;;7.2;;;3.2;;;;;;;;;;;;;;;
2019/06/29 11:33:34;;;;;;;;;;;34.6;32.1;;;;;;;;;
2019/06/29 11:38:35;;;4.9;;;3.1;;;;;;;;;;;;;;;
2019/06/29 11:38:36;;;;;;;;;;;34.6;32.4;;;;;;;;;
2019/06/29 11:43:38;;;7.2;;;3.4;;;;;;;;;;;;;;;
2019/06/29 11:43:38;;;;;;;;;;;34.6;30.8;;;;;;;;;
2019/06/29 11:49:09;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/06/29 11:49:09;;;;;;;;;;;34.7;30.3;;;;;;;;;
2019/06/29 11:54:11;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/06/29 11:54:12;;;;;;;;;;;34.8;31.9;;;;;;;;;
2019/06/29 11:59:43;;;4.7;;;3.0;;;;;;;;;;;;;;;
2019/06/29 11:59:44;;;;;;;;;;;35.2;31.0;;;;;;;;;
2019/06/29 12:04:46;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/06/29 12:04:46;;;;;;;;;;;35.5;30.7;;;;;;;;;
2019/06/29 12:10:18;;;4.9;;;3.0;;;;;;;;;;;;;;;
2019/06/29 12:10:18;;;;;;;;;;;35.6;30.3;;;;;;;;;
2019/06/29 12:15:21;;;6.7;;;2.9;;;;;;;;;;;;;;;
2019/06/29 12:15:21;;;;;;;;;;;35.6;28.6;;;;;;;;;
2019/06/29 12:20:23;;;5.0;;;2.8;;;;;;;;;;;;;;;
2019/06/29 12:20:23;;;;;;;;;;;35.7;30.7;;;;;;;;;
2019/06/29 12:25:54;;;7.2;;;2.8;;;;;;;;;;;;;;;
2019/06/29 12:25:54;;;;;;;;;;;36.0;29.4;;;;;;;;;
2019/06/29 12:30:55;;;6.2;;;3.3;;;;;;;;;;;;;;;
2019/06/29 12:30:55;;;;;;;;;;;36.1;28.4;;;;;;;;;
2019/06/29 12:36:27;;;5.3;;;3.0;;;;;;;;;;;;;;;
2019/06/29 12:36:27;;;;;;;;;;;36.2;29.2;;;;;;;;;
2019/06/29 12:41:29;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/06/29 12:41:29;;;;;;;;;;;36.2;27.3;;;;;;;;;
2019/06/29 12:47:00;;;4.6;;;2.7;;;;;;;;;;;;;;;
2019/06/29 12:47:00;;;;;;;;;;;36.1;27.6;;;;;;;;;
2019/06/29 12:52:30;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/06/29 12:52:31;;;;;;;;;;;36.1;27.4;;;;;;;;;
2019/06/29 12:57:05;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/06/29 12:57:05;;;;;;;;;;;36.1;27.6;;;;;;;;;
2019/06/29 13:02:38;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/06/29 13:02:38;;;;;;;;;;;36.2;27.9;;;;;;;;;
2019/06/29 13:07:40;;;3.8;;;2.5;;;;;;;;;;;;;;;
2019/06/29 13:07:40;;;;;;;;;;;36.3;27.6;;;;;;;;;
2019/06/29 13:13:13;;;5.7;;;2.7;;;;;;;;;;;;;;;
2019/06/29 13:13:13;;;;;;;;;;;36.2;27.1;;;;;;;;;
2019/06/29 13:18:16;;;6.3;;;3.0;;;;;;;;;;;;;;;
2019/06/29 13:18:16;;;;;;;;;;;36.4;29.1;;;;;;;;;
2019/06/29 13:23:18;;;4.7;;;2.9;;;;;;;;;;;;;;;
2019/06/29 13:23:18;;;;;;;;;;;36.5;27.9;;;;;;;;;
2019/06/29 13:28:50;;;6.6;;;3.3;;;;;;;;;;;;;;;
2019/06/29 13:28:50;;;;;;;;;;;36.7;28.8;;;;;;;;;
2019/06/29 13:33:52;;;5.8;;;2.9;;;;;;;;;;;;;;;
2019/06/29 13:33:52;;;;;;;;;;;37.0;27.5;;;;;;;;;
2019/06/29 13:39:24;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/06/29 13:39:24;;;;;;;;;;;37.1;27.3;;;;;;;;;
2019/06/29 13:44:26;;;3.8;;;2.6;;;;;;;;;;;;;;;
2019/06/29 13:44:26;;;;;;;;;;;37.1;27.3;;;;;;;;;
2019/06/29 13:49:57;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/06/29 13:49:57;;;;;;;;;;;36.9;27.0;;;;;;;;;
2019/06/29 13:54:59;;;5.0;;;2.3;;;;;;;;;;;;;;;
2019/06/29 13:54:59;;;;;;;;;;;36.9;26.6;;;;;;;;;
2019/06/29 14:00:01;;;5.3;;;2.7;;;;;;;;;;;;;;;
2019/06/29 14:00:02;;;;;;;;;;;37.1;26.4;;;;;;;;;
2019/06/29 14:05:34;;;5.0;;;2.6;;;;;;;;;;;;;;;
2019/06/29 14:05:34;;;;;;;;;;;37.0;26.3;;;;;;;;;
2019/06/29 14:10:36;;;5.4;;;2.4;;;;;;;;;;;;;;;
2019/06/29 14:10:36;;;;;;;;;;;37.0;27.0;;;;;;;;;
2019/06/29 14:16:08;;;6.7;;;2.4;;;;;;;;;;;;;;;
2019/06/29 14:16:08;;;;;;;;;;;37.1;25.6;;;;;;;;;
2019/06/29 14:21:10;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/06/29 14:21:10;;;;;;;;;;;37.0;25.9;;;;;;;;;
2019/06/29 14:26:42;;;5.5;;;2.4;;;;;;;;;;;;;;;
2019/06/29 14:26:42;;;;;;;;;;;37.1;25.1;;;;;;;;;
2019/06/29 14:31:44;;;4.9;;;2.4;;;;;;;;;;;;;;;
2019/06/29 14:31:45;;;;;;;;;;;37.1;26.5;;;;;;;;;
2019/06/29 14:36:46;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/06/29 14:36:46;;;;;;;;;;;36.9;25.1;;;;;;;;;
2019/06/29 14:42:18;;;4.5;;;2.3;;;;;;;;;;;;;;;
2019/06/29 14:42:18;;;;;;;;;;;36.9;24.8;;;;;;;;;
2019/06/29 14:47:20;;;5.3;;;2.0;;;;;;;;;;;;;;;
2019/06/29 14:47:20;;;;;;;;;;;36.9;25.6;;;;;;;;;
2019/06/29 14:52:52;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/06/29 14:52:52;;;;;;;;;;;36.9;25.6;;;;;;;;;
2019/06/29 14:57:54;;;4.6;;;2.1;;;;;;;;;;;;;;;
2019/06/29 14:57:54;;;;;;;;;;;37.0;25.2;;;;;;;;;
2019/06/29 15:03:26;;;5.6;;;2.3;;;;;;;;;;;;;;;
2019/06/29 15:03:26;;;;;;;;;;;37.0;26.5;;;;;;;;;
2019/06/29 15:08:27;;;9.0;;;2.3;;;;;;;;;;;;;;;
2019/06/29 15:08:28;;;;;;;;;;;36.9;25.0;;;;;;;;;
2019/06/29 15:13:30;;;3.0;;;2.1;;;;;;;;;;;;;;;
2019/06/29 15:13:30;;;;;;;;;;;37.2;24.8;;;;;;;;;
2019/06/29 15:19:02;;;8.3;;;2.4;;;;;;;;;;;;;;;
2019/06/29 15:19:02;;;;;;;;;;;37.3;26.0;;;;;;;;;
2019/06/29 15:24:04;;;5.8;;;2.2;;;;;;;;;;;;;;;
2019/06/29 15:24:04;;;;;;;;;;;37.3;25.2;;;;;;;;;
2019/06/29 15:29:35;;;4.8;;;2.2;;;;;;;;;;;;;;;
2019/06/29 15:29:35;;;;;;;;;;;37.3;25.8;;;;;;;;;
