Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:00:43;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:00:43;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:05:42;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:05:42;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:10:42;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:10:42;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:15:42;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:15:42;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:18:12;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:18:12;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:20:42;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:20:42;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:25:42;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:25:42;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:28:13;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:28:13;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:30:43;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:30:43;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:35:44;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:35:44;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:38:13;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:38:13;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:40:44;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:40:44;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:45:44;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:45:44;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:48:14;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:48:14;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:50:44;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:50:44;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:55:45;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:55:45;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 00:58:15;;;;;;;;;;;;;;;;;;;;;
2020/02/22 00:58:15;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:00:45;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:00:45;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:03:16;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:03:16;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:05:45;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:05:45;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:08:15;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:08:15;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:10:45;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:10:45;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:15:46;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:15:46;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:18:16;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:18:16;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:20:46;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:20:46;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:23:16;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:23:16;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:25:46;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:25:46;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:28:36;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:28:36;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:30:47;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:30:47;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:35:47;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:35:47;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:38:17;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:38:17;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:40:47;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:40:47;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:45:47;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:45:47;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:48:17;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:48:17;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:50:47;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:50:47;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:50:48;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:50:48;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:55:48;;;;;;;;;;;;;;;;;;;;;
2020/02/22 01:55:48;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:58:18;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 01:58:18;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:00:48;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:00:48;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:05:48;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:05:48;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:08:18;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:08:18;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:10:48;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:10:48;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:15:48;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:15:48;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:18:18;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:18:18;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:20:48;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:20:48;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 02:23:19;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:23:19;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:25:49;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:25:49;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:28:19;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 02:28:19;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:30:49;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:30:49;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:35:50;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 02:35:50;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:38:20;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:38:20;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 02:40:49;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:40:49;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:45:50;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:45:50;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:45:50;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:45:50;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 02:48:20;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 02:48:20;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:50:50;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 02:50:50;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:55:50;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:55:50;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 02:58:23;;;;;;;;;;;;;;;;;;;;;
2020/02/22 02:58:23;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:00:51;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:00:51;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:08:21;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:08:21;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:10:51;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:10:51;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:15:52;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:15:52;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:18:22;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:18:22;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:20:52;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:20:52;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:23:22;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:23:22;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:25:53;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:25:53;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:28:23;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:28:23;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:30:53;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:30:53;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:35:53;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:35:53;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:38:23;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:38:23;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:40:54;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:40:54;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:48:24;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:48:24;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:50:54;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:50:54;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:55:54;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:55:54;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 03:58:24;;;;;;;;;;;;;;;;;;;;;
2020/02/22 03:58:24;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:00:54;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:00:54;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:03:25;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:03:25;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:05:55;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:05:55;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:08:25;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:08:25;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:10:55;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:10:55;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:15:56;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:15:56;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:18:26;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:18:26;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:20:56;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:20:56;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:23:26;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:23:26;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:25:56;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:25:56;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:30:56;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:30:56;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:35:57;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:35:57;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:38:27;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:38:27;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:40:57;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:40:57;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:45:57;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:45:57;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:48:27;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:48:27;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:50:57;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:50:57;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:55:57;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 04:55:57;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:58:27;;;;;;;;;;;;;;;;;;;;;
2020/02/22 04:58:27;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:00:57;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:00:57;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:05:58;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:05:58;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:08:28;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:08:28;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:08:29;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:08:29;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:10:58;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:10:58;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:15:58;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:15:58;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:18:28;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:18:28;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:20:58;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:20:58;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:25:59;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:25:59;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:28:29;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:28:29;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:30:59;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:30:59;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:35:59;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:35:59;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:38:29;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:38:29;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:40:59;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:40:59;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:43:32;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:43:32;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:46:00;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:46:00;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:48:30;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:48:30;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:51:00;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:51:00;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:51:02;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:51:02;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:56:01;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:56:01;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 05:58:31;;;;;;;;;;;;;;;;;;;;;
2020/02/22 05:58:31;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:01:01;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:01:01;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:06:01;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:06:01;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:08:31;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:08:31;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:11:02;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:11:02;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:16:02;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:16:02;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:18:32;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:18:32;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:21:02;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:21:02;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:26:02;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:26:02;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:28:33;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:28:33;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:31:03;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:31:03;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:36:03;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:36:03;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 06:38:33;;;;;;;;;;;6;99;;;;;;;;;
2020/02/22 06:38:33;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:41:03;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:41:03;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 06:43:33;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:43:33;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 06:46:03;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 06:46:03;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:48:34;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 06:48:34;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:56:04;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:56:04;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 06:58:34;;;;;;;;;;;;;;;;;;;;;
2020/02/22 06:58:34;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:01:04;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:01:04;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:03:34;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:03:34;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:07:24;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:07:24;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:08:39;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:08:39;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:11:05;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:11:05;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:16:05;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:16:05;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:18:35;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:18:35;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:21:05;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:21:05;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:23:35;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:23:35;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:26:05;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:26:05;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:28:35;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:28:35;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:31:05;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:31:05;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:36:06;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:36:06;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:38:36;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:38:36;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:41:06;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:41:06;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:46:06;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:46:06;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:48:36;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:48:36;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:51:06;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:51:06;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:56:07;;;;;;;;;;;;;;;;;;;;;
2020/02/22 07:56:07;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:58:37;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 07:58:37;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:01:07;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:01:07;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:08:38;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:08:38;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:11:08;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:11:08;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:16:08;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:16:08;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:18:38;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:18:38;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:21:08;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:21:08;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:28:38;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:28:38;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:31:08;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:31:08;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:31:10;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:31:10;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:36:09;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:36:09;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:38:39;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:38:39;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:41:09;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:41:09;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:48:39;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 08:48:39;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:51:09;;;;;;;;;;;7;99;;;;;;;;;
2020/02/22 08:51:09;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:56:10;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 08:56:10;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:58:40;;;;;;;;;;;;;;;;;;;;;
2020/02/22 08:58:40;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:01:10;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:01:10;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:03:40;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:03:40;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:08:40;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:08:40;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:11:10;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:11:10;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:16:11;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:16:11;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:18:41;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:18:41;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:21:11;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:21:11;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:28:41;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:28:41;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:31:11;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:31:11;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:36:12;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:36:12;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:38:42;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:38:42;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:41:12;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:41:12;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:43:42;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:43:42;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:46:12;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:46:12;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:48:42;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:48:42;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:51:13;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:51:13;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:56:13;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:56:13;;;;;;;;;;;;;;;;;;;;;
2020/02/22 09:58:43;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 09:58:43;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:01:13;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:01:13;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 10:03:43;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:03:43;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 10:06:13;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 10:06:13;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:08:43;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 10:08:43;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:11:13;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:11:13;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 10:18:44;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:18:44;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 10:21:14;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:21:14;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 10:26:14;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:26:14;;;;;;;;;;;9;99;;;;;;;;;
2020/02/22 10:28:44;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:28:44;;;;;;;;;;;9;99;;;;;;;;;
2020/02/22 10:31:14;;;;;;;;;;;;;;;;;;;;;
2020/02/22 10:31:14;;;;;;;;;;;8;99;;;;;;;;;
2020/02/22 10:36:15;;;;;;;;;;;;;;;;;;;;;
