Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:14:03;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/22 00:14:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 00:33:49;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/22 00:33:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 00:54:02;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/22 00:54:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 01:13:09;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/22 01:13:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 01:32:23;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/22 01:32:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 01:51:26;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/22 01:51:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 02:10:55;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/22 02:11:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 02:31:02;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/22 02:31:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 02:51:11;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/22 02:51:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 03:10:43;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/22 03:10:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 03:29:47;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/22 03:29:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 03:49:26;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/02/22 03:49:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 04:10:53;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/02/22 04:10:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 04:31:49;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/02/22 04:31:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 04:50:53;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/22 04:51:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 05:10:05;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/22 05:10:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 05:29:19;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/22 05:29:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 05:48:51;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/22 05:48:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 06:08:31;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/22 06:08:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 06:28:07;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/22 06:28:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 06:47:37;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/22 06:47:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 07:08:47;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/22 07:08:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 07:25:45;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/22 07:25:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 07:44:51;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/02/22 07:44:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 08:06:45;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/22 08:06:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 08:27:54;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/22 08:28:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 08:47:03;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/22 08:47:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 09:06:29;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/22 09:06:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 09:27:05;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/22 09:27:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 09:47:04;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/22 09:47:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 10:06:34;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/02/22 10:06:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 10:26:13;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/02/22 10:26:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 10:46:01;;;5.4;;;4.1;;;;;;;;;;;;;;;
2020/02/22 10:46:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 11:04:43;;;5.6;;;4.4;;;;;;;;;;;;;;;
2020/02/22 11:04:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 11:23:57;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/22 11:23:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 11:42:42;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/02/22 11:42:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 12:02:25;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/02/22 12:02:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 12:21:51;;;6.5;;;5.0;;;;;;;;;;;;;;;
2020/02/22 12:22:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 12:40:55;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/02/22 12:40:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 12:59:40;;;6.6;;;5.4;;;;;;;;;;;;;;;
2020/02/22 12:59:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 13:20:10;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/02/22 13:20:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 13:40:19;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/22 13:40:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 13:59:35;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/22 13:59:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 14:19:23;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/22 14:19:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 14:38:43;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/22 14:38:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 14:57:52;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/02/22 14:57:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 15:17:09;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/22 15:17:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 15:36:50;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/22 15:36:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 15:55:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/22 15:55:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 16:15:13;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/22 16:15:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 16:34:55;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/22 16:34:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 16:54:37;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/22 16:54:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 17:13:22;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/22 17:13:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 17:32:34;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/22 17:32:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 17:51:24;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/22 17:51:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 18:12:39;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/02/22 18:12:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 18:32:22;;;10.8;;;10.3;;;;;;;;;;;;;;;
2020/02/22 18:32:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 18:52:14;;;12.7;;;12.2;;;;;;;;;;;;;;;
2020/02/22 18:52:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 19:11:31;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/02/22 19:11:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 19:32:30;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/02/22 19:32:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 19:53:24;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/02/22 19:53:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 20:12:36;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/02/22 20:12:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 20:31:26;;;12.2;;;11.4;;;;;;;;;;;;;;;
2020/02/22 20:31:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 20:50:43;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/02/22 20:50:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 21:09:29;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/02/22 21:09:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 21:28:46;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/22 21:28:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 21:48:09;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/02/22 21:48:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 22:08:20;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/02/22 22:08:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 22:27:39;;;14.8;;;12.9;;;;;;;;;;;;;;;
2020/02/22 22:27:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 22:46:22;;;14.7;;;12.3;;;;;;;;;;;;;;;
2020/02/22 22:46:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 23:06:13;;;14.6;;;13.9;;;;;;;;;;;;;;;
2020/02/22 23:06:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 23:29:44;;;14.1;;;13.1;;;;;;;;;;;;;;;
2020/02/22 23:29:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/22 23:54:38;;;15.0;;;12.8;;;;;;;;;;;;;;;
2020/02/22 23:54:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
