Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:00:20;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/22 00:00:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 00:15:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/22 00:15:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 00:29:43;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/22 00:29:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 00:44:35;;;27.9;;;2.2;;;;;;;;;;;;;;;
2020/02/22 00:44:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 00:59:21;;;35.6;;;1.9;;;;;;;;;;;;;;;
2020/02/22 00:59:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 01:13:40;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/22 01:13:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 01:29:11;;;15.8;;;1.2;;;;;;;;;;;;;;;
2020/02/22 01:29:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 01:48:40;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/22 01:48:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 01:58:08;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/22 01:58:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 02:27:36;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/22 02:27:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 02:43:00;;;16.0;;;1.4;;;;;;;;;;;;;;;
2020/02/22 02:43:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 02:56:55;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/22 02:56:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 03:11:35;;;26.5;;;2.8;;;;;;;;;;;;;;;
2020/02/22 03:11:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 03:26:09;;;7.4;;;2.7;;;;;;;;;;;;;;;
2020/02/22 03:26:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 03:41:05;;;18.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 03:41:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 03:58:05;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/22 03:58:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 04:10:20;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/22 04:10:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 04:25:16;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/22 04:25:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 04:39:48;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/22 04:39:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 04:54:36;;;16.9;;;1.9;;;;;;;;;;;;;;;
2020/02/22 04:54:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 05:09:43;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/22 05:09:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 05:23:47;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/22 05:23:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 05:38:34;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/22 05:38:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 05:53:06;;;31.7;;;2.5;;;;;;;;;;;;;;;
2020/02/22 05:53:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 06:08:01;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/22 06:08:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 06:24:38;;;32.0;;;2.0;;;;;;;;;;;;;;;
2020/02/22 06:24:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 06:37:39;;;12.9;;;1.9;;;;;;;;;;;;;;;
2020/02/22 06:37:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 06:52:25;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/22 06:52:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 07:08:52;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/22 07:08:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 07:21:36;;;76.2;;;1.6;;;;;;;;;;;;;;;
2020/02/22 07:21:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 07:36:06;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/22 07:36:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 07:51:06;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/22 07:51:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 08:05:40;;;11.9;;;2.1;;;;;;;;;;;;;;;
2020/02/22 08:05:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 08:20:10;;;32.2;;;2.4;;;;;;;;;;;;;;;
2020/02/22 08:20:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 08:35:13;;;21.1;;;1.6;;;;;;;;;;;;;;;
2020/02/22 08:35:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 08:50:01;;;56.1;;;1.2;;;;;;;;;;;;;;;
2020/02/22 08:50:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 09:04:38;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/22 09:04:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 09:33:56;;;196.9;;;26.7;;;;;;;;;;;;;;;
2020/02/22 09:33:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 09:48:40;;;184.5;;;42.5;;;;;;;;;;;;;;;
2020/02/22 09:48:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 10:03:19;;;233.8;;;46.9;;;;;;;;;;;;;;;
2020/02/22 10:03:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 10:18:17;;;142.4;;;38.5;;;;;;;;;;;;;;;
2020/02/22 10:18:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 10:32:57;;;101.3;;;42.8;;;;;;;;;;;;;;;
2020/02/22 10:32:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 10:47:42;;;132.8;;;28.4;;;;;;;;;;;;;;;
2020/02/22 10:47:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 11:02:10;;;88.9;;;22.7;;;;;;;;;;;;;;;
2020/02/22 11:02:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 11:16:50;;;142.3;;;22.4;;;;;;;;;;;;;;;
2020/02/22 11:16:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 11:31:36;;;88.4;;;15.9;;;;;;;;;;;;;;;
2020/02/22 11:31:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 11:46:15;;;92.5;;;19.1;;;;;;;;;;;;;;;
2020/02/22 11:46:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 12:00:54;;;124.3;;;30.7;;;;;;;;;;;;;;;
2020/02/22 12:00:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 12:15:46;;;77.8;;;20.8;;;;;;;;;;;;;;;
2020/02/22 12:15:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 12:30:48;;;227.8;;;22.4;;;;;;;;;;;;;;;
2020/02/22 12:30:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 12:45:02;;;87.2;;;21.2;;;;;;;;;;;;;;;
2020/02/22 12:45:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 13:00:11;;;177.1;;;17.5;;;;;;;;;;;;;;;
2020/02/22 13:00:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 13:14:35;;;26.1;;;17.9;;;;;;;;;;;;;;;
2020/02/22 13:14:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 13:29:14;;;149.7;;;16.4;;;;;;;;;;;;;;;
2020/02/22 13:29:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 13:44:24;;;67.8;;;18.0;;;;;;;;;;;;;;;
2020/02/22 13:44:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 13:59:05;;;26.8;;;14.8;;;;;;;;;;;;;;;
2020/02/22 13:59:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 14:13:49;;;81.8;;;17.2;;;;;;;;;;;;;;;
2020/02/22 14:13:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 14:28:27;;;41.9;;;16.1;;;;;;;;;;;;;;;
2020/02/22 14:28:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 14:57:53;;;97.3;;;19.0;;;;;;;;;;;;;;;
2020/02/22 14:57:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 15:12:36;;;35.1;;;13.4;;;;;;;;;;;;;;;
2020/02/22 15:12:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 15:27:15;;;41.3;;;17.2;;;;;;;;;;;;;;;
2020/02/22 15:27:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 15:56:29;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/22 15:56:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 16:11:08;;;89.1;;;16.1;;;;;;;;;;;;;;;
2020/02/22 16:11:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 16:25:49;;;36.7;;;16.2;;;;;;;;;;;;;;;
2020/02/22 16:25:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 16:40:30;;;79.0;;;16.1;;;;;;;;;;;;;;;
2020/02/22 16:40:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 16:55:39;;;66.9;;;19.9;;;;;;;;;;;;;;;
2020/02/22 16:55:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 17:10:20;;;81.4;;;20.8;;;;;;;;;;;;;;;
2020/02/22 17:10:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 17:39:48;;;114.1;;;24.5;;;;;;;;;;;;;;;
2020/02/22 17:39:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 17:54:26;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/02/22 17:54:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 18:09:04;;;137.5;;;23.2;;;;;;;;;;;;;;;
2020/02/22 18:09:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 18:23:47;;;88.1;;;17.8;;;;;;;;;;;;;;;
2020/02/22 18:23:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 18:38:26;;;37.5;;;15.0;;;;;;;;;;;;;;;
2020/02/22 18:38:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 18:53:29;;;105.4;;;16.9;;;;;;;;;;;;;;;
2020/02/22 18:53:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 19:07:59;;;65.7;;;23.3;;;;;;;;;;;;;;;
2020/02/22 19:07:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 19:22:38;;;73.3;;;27.4;;;;;;;;;;;;;;;
2020/02/22 19:22:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 19:37:03;;;30.2;;;18.8;;;;;;;;;;;;;;;
2020/02/22 19:37:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 19:51:53;;;136.8;;;14.1;;;;;;;;;;;;;;;
2020/02/22 19:51:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 20:21:15;;;11.5;;;9.0;;;;;;;;;;;;;;;
2020/02/22 20:21:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 20:35:58;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/22 20:35:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 20:50:43;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/22 20:50:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 21:05:26;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/22 21:05:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 21:20:11;;;8.3;;;2.6;;;;;;;;;;;;;;;
2020/02/22 21:20:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 21:34:49;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/22 21:34:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 21:49:40;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/22 21:49:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 22:04:17;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/22 22:04:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 22:19:30;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/22 22:19:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 22:33:41;;;16.6;;;2.0;;;;;;;;;;;;;;;
2020/02/22 22:33:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 23:03:25;;;17.5;;;1.7;;;;;;;;;;;;;;;
2020/02/22 23:03:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 23:17:42;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/22 23:17:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 23:32:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/22 23:32:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/22 23:47:28;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/22 23:47:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
