Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:01:52;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/02/22 00:01:52;;;;;;;;;;;8.8;60.0;;;;;;;;;
2020/02/22 00:08:54;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/02/22 00:08:54;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/02/22 00:13:02;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/02/22 00:13:02;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/02/22 00:16:35;;;6.4;;;5.0;;;;;;;;;;;;;;;
2020/02/22 00:16:35;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/02/22 00:20:06;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/22 00:20:07;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/02/22 00:24:07;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/02/22 00:24:08;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/02/22 00:27:40;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/02/22 00:27:41;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/02/22 00:31:15;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/22 00:31:16;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/02/22 00:34:53;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/02/22 00:34:53;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/02/22 00:38:55;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/02/22 00:38:56;;;;;;;;;;;8.7;61.0;;;;;;;;;
2020/02/22 00:42:29;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/22 00:42:31;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/22 00:46:14;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/02/22 00:46:17;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/22 00:50:12;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/22 00:50:15;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/22 00:53:47;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/02/22 00:53:52;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/22 00:57:30;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/22 00:57:37;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/22 01:01:08;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/02/22 01:01:12;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/22 01:04:49;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/02/22 01:04:49;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/22 01:08:21;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/22 01:08:22;;;;;;;;;;;8.5;61.0;;;;;;;;;
2020/02/22 01:12:06;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/02/22 01:12:08;;;;;;;;;;;8.5;61.0;;;;;;;;;
2020/02/22 01:15:46;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/02/22 01:15:50;;;;;;;;;;;8.5;61.0;;;;;;;;;
2020/02/22 01:19:25;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/02/22 01:19:26;;;;;;;;;;;8.5;61.0;;;;;;;;;
2020/02/22 01:23:27;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/02/22 01:23:39;;;;;;;;;;;8.5;61.0;;;;;;;;;
2020/02/22 01:29:01;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/02/22 01:29:05;;;;;;;;;;;8.5;61.0;;;;;;;;;
2020/02/22 01:30:54;;;6.3;;;4.6;;;;;;;;;;;;;;;
2020/02/22 01:31:35;;;;;;;;;;;8.5;61.0;;;;;;;;;
2020/02/22 01:34:33;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/22 01:34:35;;;;;;;;;;;8.5;62.0;;;;;;;;;
2020/02/22 01:38:13;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/02/22 01:38:37;;;;;;;;;;;8.4;62.0;;;;;;;;;
2020/02/22 01:46:09;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/02/22 01:48:40;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/02/22 01:48:43;;;;;;;;;;;8.4;62.0;;;;;;;;;
2020/02/22 01:52:56;;;6.8;;;5.1;;;;;;;;;;;;;;;
2020/02/22 01:53:02;;;;;;;;;;;8.4;62.0;;;;;;;;;
2020/02/22 01:56:53;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/02/22 01:57:07;;;;;;;;;;;8.4;62.0;;;;;;;;;
2020/02/22 02:00:15;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/02/22 02:00:16;;;;;;;;;;;8.3;62.0;;;;;;;;;
2020/02/22 02:05:06;;;5.8;;;4.9;;;;;;;;;;;;;;;
2020/02/22 02:05:09;;;;;;;;;;;8.3;62.0;;;;;;;;;
2020/02/22 02:07:44;;;6.8;;;4.8;;;;;;;;;;;;;;;
2020/02/22 02:07:47;;;;;;;;;;;8.2;62.0;;;;;;;;;
2020/02/22 02:12:16;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/02/22 02:12:21;;;;;;;;;;;8.2;62.0;;;;;;;;;
2020/02/22 02:15:22;;;6.5;;;5.0;;;;;;;;;;;;;;;
2020/02/22 02:15:25;;;;;;;;;;;8.1;62.0;;;;;;;;;
2020/02/22 02:18:48;;;7.3;;;6.4;;;;;;;;;;;;;;;
2020/02/22 02:18:56;;;;;;;;;;;8.1;63.0;;;;;;;;;
2020/02/22 02:22:31;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/02/22 02:30:03;;;9.1;;;7.5;;;;;;;;;;;;;;;
2020/02/22 02:30:16;;;;;;;;;;;8.0;63.0;;;;;;;;;
2020/02/22 02:34:54;;;9.4;;;8.1;;;;;;;;;;;;;;;
2020/02/22 02:35:03;;;;;;;;;;;7.9;63.0;;;;;;;;;
2020/02/22 02:37:38;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/02/22 02:37:47;;;;;;;;;;;7.8;63.0;;;;;;;;;
2020/02/22 02:42:50;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/02/22 02:42:54;;;;;;;;;;;7.8;63.0;;;;;;;;;
2020/02/22 02:45:01;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/02/22 02:45:05;;;;;;;;;;;7.8;63.0;;;;;;;;;
2020/02/22 02:48:41;;;8.2;;;7.1;;;;;;;;;;;;;;;
2020/02/22 02:48:47;;;;;;;;;;;7.7;63.0;;;;;;;;;
2020/02/22 02:53:07;;;8.6;;;7.3;;;;;;;;;;;;;;;
2020/02/22 02:53:11;;;;;;;;;;;7.7;64.0;;;;;;;;;
2020/02/22 02:56:23;;;7.5;;;6.6;;;;;;;;;;;;;;;
2020/02/22 02:56:29;;;;;;;;;;;7.7;64.0;;;;;;;;;
2020/02/22 02:59:36;;;7.6;;;6.6;;;;;;;;;;;;;;;
2020/02/22 02:59:43;;;;;;;;;;;7.6;64.0;;;;;;;;;
2020/02/22 03:03:33;;;6.8;;;5.5;;;;;;;;;;;;;;;
2020/02/22 03:03:38;;;;;;;;;;;7.6;64.0;;;;;;;;;
2020/02/22 03:07:13;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/02/22 03:07:17;;;;;;;;;;;7.5;64.0;;;;;;;;;
2020/02/22 03:10:55;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/02/22 03:10:59;;;;;;;;;;;7.5;64.0;;;;;;;;;
2020/02/22 03:14:36;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/02/22 03:15:07;;;;;;;;;;;7.5;65.0;;;;;;;;;
2020/02/22 03:18:33;;;6.9;;;5.9;;;;;;;;;;;;;;;
2020/02/22 03:18:46;;;;;;;;;;;7.4;65.0;;;;;;;;;
2020/02/22 03:22:21;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/02/22 03:22:25;;;;;;;;;;;7.4;65.0;;;;;;;;;
2020/02/22 03:25:53;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/02/22 03:26:01;;;;;;;;;;;7.4;65.0;;;;;;;;;
2020/02/22 03:29:19;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/02/22 03:29:30;;;;;;;;;;;7.3;65.0;;;;;;;;;
2020/02/22 03:33:15;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/02/22 03:33:23;;;;;;;;;;;7.3;65.0;;;;;;;;;
2020/02/22 03:36:59;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/02/22 03:37:05;;;;;;;;;;;7.3;65.0;;;;;;;;;
2020/02/22 03:40:28;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/22 03:40:30;;;;;;;;;;;7.3;66.0;;;;;;;;;
2020/02/22 03:44:20;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/02/22 03:44:27;;;;;;;;;;;7.3;66.0;;;;;;;;;
2020/02/22 03:48:01;;;5.4;;;3.6;;;;;;;;;;;;;;;
2020/02/22 03:48:14;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 03:51:41;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/02/22 03:53:04;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 03:55:43;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/02/22 03:55:49;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 03:59:12;;;6.0;;;4.4;;;;;;;;;;;;;;;
2020/02/22 03:59:20;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 04:02:42;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/02/22 04:02:46;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 04:06:53;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/02/22 04:06:55;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 04:10:20;;;6.3;;;5.4;;;;;;;;;;;;;;;
2020/02/22 04:10:22;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 04:15:21;;;8.2;;;6.2;;;;;;;;;;;;;;;
2020/02/22 04:15:28;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 04:17:39;;;8.7;;;7.1;;;;;;;;;;;;;;;
2020/02/22 04:17:48;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 04:21:54;;;8.7;;;7.5;;;;;;;;;;;;;;;
2020/02/22 04:22:03;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 04:25:16;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/02/22 04:25:27;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 04:28:47;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/02/22 04:28:52;;;;;;;;;;;7.2;66.0;;;;;;;;;
2020/02/22 04:32:34;;;10.1;;;7.3;;;;;;;;;;;;;;;
2020/02/22 04:32:42;;;;;;;;;;;7.2;65.0;;;;;;;;;
2020/02/22 04:36:27;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/02/22 04:36:33;;;;;;;;;;;7.2;65.0;;;;;;;;;
2020/02/22 04:43:49;;;7.8;;;6.5;;;;;;;;;;;;;;;
2020/02/22 04:43:51;;;;;;;;;;;7.1;65.0;;;;;;;;;
2020/02/22 04:47:23;;;8.1;;;6.3;;;;;;;;;;;;;;;
2020/02/22 04:47:29;;;;;;;;;;;7.1;65.0;;;;;;;;;
2020/02/22 04:51:18;;;6.3;;;5.3;;;;;;;;;;;;;;;
2020/02/22 04:51:21;;;;;;;;;;;7.1;65.0;;;;;;;;;
2020/02/22 04:55:06;;;5.2;;;4.1;;;;;;;;;;;;;;;
2020/02/22 04:55:08;;;;;;;;;;;7.1;65.0;;;;;;;;;
2020/02/22 04:58:22;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/02/22 04:58:25;;;;;;;;;;;7.1;65.0;;;;;;;;;
2020/02/22 05:07:17;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/22 05:07:26;;;;;;;;;;;7.1;64.0;;;;;;;;;
2020/02/22 05:09:43;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/22 05:09:48;;;;;;;;;;;7.1;64.0;;;;;;;;;
2020/02/22 05:13:24;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/22 05:13:27;;;;;;;;;;;7.1;63.0;;;;;;;;;
2020/02/22 05:17:03;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/02/22 05:17:09;;;;;;;;;;;7.1;63.0;;;;;;;;;
2020/02/22 05:20:45;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/02/22 05:20:58;;;;;;;;;;;7.1;63.0;;;;;;;;;
2020/02/22 05:24:33;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/22 05:24:39;;;;;;;;;;;7.1;62.0;;;;;;;;;
2020/02/22 05:28:12;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/22 05:28:15;;;;;;;;;;;7.1;62.0;;;;;;;;;
2020/02/22 05:31:53;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/02/22 05:32:00;;;;;;;;;;;7.1;61.0;;;;;;;;;
2020/02/22 05:35:50;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/02/22 05:35:54;;;;;;;;;;;7.2;61.0;;;;;;;;;
2020/02/22 05:39:35;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/22 05:39:35;;;;;;;;;;;7.2;60.0;;;;;;;;;
2020/02/22 05:43:12;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/22 05:43:16;;;;;;;;;;;7.2;60.0;;;;;;;;;
2020/02/22 05:46:50;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/22 05:50:24;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/22 05:50:26;;;;;;;;;;;7.2;60.0;;;;;;;;;
2020/02/22 05:54:07;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/22 05:54:07;;;;;;;;;;;7.2;59.0;;;;;;;;;
2020/02/22 05:57:57;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/22 05:58:07;;;;;;;;;;;7.2;59.0;;;;;;;;;
2020/02/22 06:01:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/22 06:01:43;;;;;;;;;;;7.3;58.0;;;;;;;;;
2020/02/22 06:05:27;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/02/22 06:05:29;;;;;;;;;;;7.3;58.0;;;;;;;;;
2020/02/22 06:09:16;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/22 06:09:17;;;;;;;;;;;7.3;56.0;;;;;;;;;
2020/02/22 06:12:58;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/22 06:12:59;;;;;;;;;;;7.4;56.0;;;;;;;;;
2020/02/22 06:16:45;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/22 06:16:47;;;;;;;;;;;7.4;56.0;;;;;;;;;
2020/02/22 06:20:23;;;4.8;;;3.0;;;;;;;;;;;;;;;
2020/02/22 06:20:24;;;;;;;;;;;7.4;56.0;;;;;;;;;
2020/02/22 06:24:47;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/22 06:24:49;;;;;;;;;;;7.4;56.0;;;;;;;;;
2020/02/22 06:27:29;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 06:27:35;;;;;;;;;;;7.4;56.0;;;;;;;;;
2020/02/22 06:31:30;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/22 06:31:31;;;;;;;;;;;7.4;55.0;;;;;;;;;
2020/02/22 06:35:03;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/22 06:35:03;;;;;;;;;;;7.4;55.0;;;;;;;;;
2020/02/22 06:38:40;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/22 06:38:40;;;;;;;;;;;7.5;55.0;;;;;;;;;
2020/02/22 06:42:19;;;4.1;;;2.5;;;;;;;;;;;;;;;
2020/02/22 06:42:27;;;;;;;;;;;7.5;55.0;;;;;;;;;
2020/02/22 06:46:24;;;3.9;;;2.6;;;;;;;;;;;;;;;
2020/02/22 06:46:35;;;;;;;;;;;7.5;54.0;;;;;;;;;
2020/02/22 06:50:02;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/22 06:50:06;;;;;;;;;;;7.5;54.0;;;;;;;;;
2020/02/22 06:53:39;;;4.0;;;2.5;;;;;;;;;;;;;;;
2020/02/22 06:53:41;;;;;;;;;;;7.5;54.0;;;;;;;;;
2020/02/22 06:57:30;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/22 06:57:42;;;;;;;;;;;7.5;53.0;;;;;;;;;
2020/02/22 07:01:10;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/22 07:01:24;;;;;;;;;;;7.6;53.0;;;;;;;;;
2020/02/22 07:04:34;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/22 07:04:34;;;;;;;;;;;7.6;53.0;;;;;;;;;
2020/02/22 07:09:01;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/22 07:09:05;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/02/22 07:12:10;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/22 07:12:12;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/02/22 07:15:52;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/22 07:15:53;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/02/22 07:19:25;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/22 07:19:25;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/02/22 07:23:21;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/22 07:23:23;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/02/22 07:27:01;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/22 07:27:03;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/02/22 07:30:51;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/22 07:30:55;;;;;;;;;;;7.8;51.0;;;;;;;;;
2020/02/22 07:34:30;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/22 07:34:40;;;;;;;;;;;7.8;52.0;;;;;;;;;
2020/02/22 07:38:03;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/22 07:38:06;;;;;;;;;;;7.8;52.0;;;;;;;;;
2020/02/22 07:41:47;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/22 07:41:49;;;;;;;;;;;7.8;52.0;;;;;;;;;
2020/02/22 07:45:22;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/22 07:45:22;;;;;;;;;;;7.8;52.0;;;;;;;;;
2020/02/22 07:49:31;;;3.5;;;2.3;;;;;;;;;;;;;;;
2020/02/22 07:49:33;;;;;;;;;;;7.8;52.0;;;;;;;;;
2020/02/22 07:53:12;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/22 07:53:15;;;;;;;;;;;7.8;52.0;;;;;;;;;
2020/02/22 08:04:17;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/02/22 08:04:21;;;;;;;;;;;7.9;52.0;;;;;;;;;
2020/02/22 08:07:54;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/02/22 08:07:56;;;;;;;;;;;8.0;52.0;;;;;;;;;
2020/02/22 08:11:45;;;4.0;;;2.6;;;;;;;;;;;;;;;
2020/02/22 08:11:57;;;;;;;;;;;8.0;52.0;;;;;;;;;
2020/02/22 08:15:07;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/02/22 08:15:07;;;;;;;;;;;8.1;52.0;;;;;;;;;
2020/02/22 08:19:09;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/02/22 08:19:09;;;;;;;;;;;8.1;52.0;;;;;;;;;
2020/02/22 08:22:47;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/02/22 08:22:48;;;;;;;;;;;8.2;52.0;;;;;;;;;
2020/02/22 08:26:36;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/02/22 08:26:38;;;;;;;;;;;8.2;52.0;;;;;;;;;
2020/02/22 08:30:03;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/02/22 08:30:04;;;;;;;;;;;8.2;52.0;;;;;;;;;
2020/02/22 08:33:57;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/22 08:34:07;;;;;;;;;;;8.3;53.0;;;;;;;;;
2020/02/22 08:37:35;;;8.5;;;6.6;;;;;;;;;;;;;;;
2020/02/22 08:37:41;;;;;;;;;;;8.3;53.0;;;;;;;;;
2020/02/22 08:41:20;;;9.3;;;7.7;;;;;;;;;;;;;;;
2020/02/22 08:41:27;;;;;;;;;;;8.3;54.0;;;;;;;;;
2020/02/22 08:44:44;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/02/22 08:44:51;;;;;;;;;;;8.3;54.0;;;;;;;;;
2020/02/22 08:48:45;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/02/22 08:48:49;;;;;;;;;;;8.3;54.0;;;;;;;;;
2020/02/22 08:52:13;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/02/22 08:52:16;;;;;;;;;;;8.4;54.0;;;;;;;;;
2020/02/22 08:56:08;;;5.7;;;4.8;;;;;;;;;;;;;;;
2020/02/22 08:56:12;;;;;;;;;;;8.4;55.0;;;;;;;;;
2020/02/22 09:00:00;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/22 09:00:05;;;;;;;;;;;8.4;54.0;;;;;;;;;
2020/02/22 09:03:20;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/02/22 09:03:26;;;;;;;;;;;8.4;54.0;;;;;;;;;
2020/02/22 09:07:14;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/22 09:07:16;;;;;;;;;;;8.4;55.0;;;;;;;;;
2020/02/22 09:10:55;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/02/22 09:10:57;;;;;;;;;;;8.4;55.0;;;;;;;;;
2020/02/22 09:14:35;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/02/22 09:14:48;;;;;;;;;;;8.4;55.0;;;;;;;;;
2020/02/22 09:18:11;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/22 09:18:15;;;;;;;;;;;8.4;55.0;;;;;;;;;
2020/02/22 09:21:54;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/02/22 09:21:57;;;;;;;;;;;8.5;55.0;;;;;;;;;
2020/02/22 09:25:57;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/02/22 09:25:59;;;;;;;;;;;8.5;55.0;;;;;;;;;
2020/02/22 09:29:23;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/02/22 09:29:26;;;;;;;;;;;8.6;55.0;;;;;;;;;
2020/02/22 09:33:27;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/22 09:33:31;;;;;;;;;;;8.6;55.0;;;;;;;;;
2020/02/22 09:36:58;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/02/22 09:37:00;;;;;;;;;;;8.6;55.0;;;;;;;;;
2020/02/22 09:40:42;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/22 09:40:44;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/02/22 09:44:23;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/02/22 09:44:28;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/02/22 09:48:08;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/02/22 09:48:09;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/02/22 09:51:44;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/02/22 09:51:44;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/02/22 09:55:24;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/22 09:55:25;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/02/22 09:59:02;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/22 09:59:07;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/02/22 10:02:43;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/22 10:02:43;;;;;;;;;;;8.8;56.0;;;;;;;;;
2020/02/22 10:06:35;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/02/22 10:06:35;;;;;;;;;;;8.8;57.0;;;;;;;;;
2020/02/22 10:10:14;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/02/22 10:10:14;;;;;;;;;;;8.9;57.0;;;;;;;;;
2020/02/22 10:13:54;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/22 10:13:55;;;;;;;;;;;9.0;57.0;;;;;;;;;
2020/02/22 10:17:35;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/02/22 10:17:44;;;;;;;;;;;9.0;57.0;;;;;;;;;
2020/02/22 10:21:31;;;4.1;;;2.2;;;;;;;;;;;;;;;
2020/02/22 10:21:32;;;;;;;;;;;9.1;57.0;;;;;;;;;
2020/02/22 10:25:11;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/02/22 10:25:11;;;;;;;;;;;9.1;57.0;;;;;;;;;
2020/02/22 10:28:48;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/02/22 10:28:48;;;;;;;;;;;9.1;57.0;;;;;;;;;
2020/02/22 10:32:21;;;4.4;;;2.7;;;;;;;;;;;;;;;
2020/02/22 10:32:21;;;;;;;;;;;9.1;58.0;;;;;;;;;
2020/02/22 10:36:17;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/22 10:36:18;;;;;;;;;;;9.1;58.0;;;;;;;;;
2020/02/22 10:39:51;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/02/22 10:39:52;;;;;;;;;;;9.1;58.0;;;;;;;;;
2020/02/22 10:43:29;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/02/22 10:43:29;;;;;;;;;;;9.1;58.0;;;;;;;;;
2020/02/22 10:47:11;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/22 10:47:11;;;;;;;;;;;9.1;58.0;;;;;;;;;
2020/02/22 10:54:42;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/22 10:54:47;;;;;;;;;;;9.2;59.0;;;;;;;;;
2020/02/22 10:58:35;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/22 10:58:37;;;;;;;;;;;9.2;59.0;;;;;;;;;
2020/02/22 11:02:09;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/02/22 11:02:09;;;;;;;;;;;9.2;59.0;;;;;;;;;
2020/02/22 11:05:45;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/02/22 11:05:46;;;;;;;;;;;9.3;59.0;;;;;;;;;
2020/02/22 11:09:47;;;5.1;;;3.1;;;;;;;;;;;;;;;
2020/02/22 11:09:47;;;;;;;;;;;9.3;59.0;;;;;;;;;
2020/02/22 11:13:18;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/02/22 11:13:19;;;;;;;;;;;9.3;59.0;;;;;;;;;
2020/02/22 11:17:21;;;4.3;;;3.1;;;;;;;;;;;;;;;
