Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:15:04;;;23.0;;;4.6;;;;;;;;;;;;;;;
2020/02/22 00:15:04;;;;;;;;;;;8.9;71.5;;;;;;;;;
2020/02/22 00:34:23;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/22 00:34:23;;;;;;;;;;;8.7;72.2;;;;;;;;;
2020/02/22 00:53:17;;;10.2;;;3.0;;;;;;;;;;;;;;;
2020/02/22 00:53:17;;;;;;;;;;;8.6;72.5;;;;;;;;;
2020/02/22 01:12:03;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/22 01:12:03;;;;;;;;;;;8.5;72.9;;;;;;;;;
2020/02/22 01:31:50;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/22 01:31:52;;;;;;;;;;;8.3;73.5;;;;;;;;;
2020/02/22 01:49:56;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/22 01:49:56;;;;;;;;;;;8.2;74.0;;;;;;;;;
2020/02/22 02:08:50;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 02:08:50;;;;;;;;;;;8.1;74.7;;;;;;;;;
2020/02/22 02:27:36;;;14.6;;;3.8;;;;;;;;;;;;;;;
2020/02/22 02:27:36;;;;;;;;;;;7.6;75.8;;;;;;;;;
2020/02/22 02:46:16;;;26.8;;;3.0;;;;;;;;;;;;;;;
2020/02/22 02:46:16;;;;;;;;;;;7.3;76.8;;;;;;;;;
2020/02/22 03:05:12;;;72.8;;;3.2;;;;;;;;;;;;;;;
2020/02/22 03:05:12;;;;;;;;;;;7.1;77.8;;;;;;;;;
2020/02/22 03:24:46;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/22 03:24:46;;;;;;;;;;;6.9;79.3;;;;;;;;;
2020/02/22 03:43:06;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 03:43:06;;;;;;;;;;;7.0;79.2;;;;;;;;;
2020/02/22 04:02:12;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 04:02:12;;;;;;;;;;;7.1;79.1;;;;;;;;;
2020/02/22 04:20:55;;;14.6;;;4.2;;;;;;;;;;;;;;;
2020/02/22 04:20:55;;;;;;;;;;;7.1;78.7;;;;;;;;;
2020/02/22 04:40:05;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/22 04:40:05;;;;;;;;;;;7.2;77.7;;;;;;;;;
2020/02/22 04:58:59;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/22 04:58:59;;;;;;;;;;;7.2;75.7;;;;;;;;;
2020/02/22 05:17:45;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/22 05:17:45;;;;;;;;;;;7.3;74.1;;;;;;;;;
2020/02/22 05:36:27;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/22 05:36:27;;;;;;;;;;;7.5;71.1;;;;;;;;;
2020/02/22 05:55:39;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/22 05:55:39;;;;;;;;;;;7.6;68.9;;;;;;;;;
2020/02/22 06:14:37;;;24.2;;;2.0;;;;;;;;;;;;;;;
2020/02/22 06:14:37;;;;;;;;;;;7.9;65.9;;;;;;;;;
2020/02/22 06:33:32;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/22 06:33:32;;;;;;;;;;;7.9;64.9;;;;;;;;;
2020/02/22 06:52:25;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/22 06:52:25;;;;;;;;;;;8.1;63.2;;;;;;;;;
2020/02/22 07:11:10;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/22 07:11:10;;;;;;;;;;;8.3;61.7;;;;;;;;;
2020/02/22 07:29:50;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/22 07:29:50;;;;;;;;;;;8.3;60.8;;;;;;;;;
2020/02/22 07:48:53;;;15.8;;;1.2;;;;;;;;;;;;;;;
2020/02/22 07:48:53;;;;;;;;;;;8.4;61.1;;;;;;;;;
2020/02/22 08:07:59;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/22 08:07:59;;;;;;;;;;;8.7;60.8;;;;;;;;;
2020/02/22 08:26:40;;;47.8;;;1.6;;;;;;;;;;;;;;;
2020/02/22 08:26:40;;;;;;;;;;;8.9;60.8;;;;;;;;;
2020/02/22 08:45:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/22 08:45:26;;;;;;;;;;;8.9;63.0;;;;;;;;;
2020/02/22 09:04:38;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/22 09:04:38;;;;;;;;;;;8.8;64.6;;;;;;;;;
2020/02/22 09:24:10;;;23.2;;;1.4;;;;;;;;;;;;;;;
2020/02/22 09:24:10;;;;;;;;;;;8.9;64.7;;;;;;;;;
2020/02/22 09:42:21;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/22 09:42:21;;;;;;;;;;;9.4;63.8;;;;;;;;;
2020/02/22 10:01:13;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/22 10:01:13;;;;;;;;;;;9.6;65.3;;;;;;;;;
2020/02/22 10:20:00;;;50.0;;;1.8;;;;;;;;;;;;;;;
2020/02/22 10:20:01;;;;;;;;;;;10.1;65.7;;;;;;;;;
2020/02/22 10:39:21;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/22 10:39:21;;;;;;;;;;;10.4;66.3;;;;;;;;;
2020/02/22 10:58:04;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/22 10:58:04;;;;;;;;;;;10.4;67.3;;;;;;;;;
2020/02/22 11:16:50;;;25.8;;;6.4;;;;;;;;;;;;;;;
2020/02/22 11:16:50;;;;;;;;;;;10.5;68.1;;;;;;;;;
2020/02/22 11:35:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/22 11:35:39;;;;;;;;;;;10.8;68.2;;;;;;;;;
2020/02/22 11:54:51;;;14.4;;;3.2;;;;;;;;;;;;;;;
2020/02/22 11:54:51;;;;;;;;;;;11.1;67.9;;;;;;;;;
2020/02/22 12:13:45;;;12.8;;;3.4;;;;;;;;;;;;;;;
2020/02/22 12:13:45;;;;;;;;;;;10.9;69.4;;;;;;;;;
2020/02/22 12:32:21;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/22 12:32:21;;;;;;;;;;;11.5;69.3;;;;;;;;;
2020/02/22 12:51:37;;;18.6;;;4.2;;;;;;;;;;;;;;;
2020/02/22 12:51:37;;;;;;;;;;;12.0;69.1;;;;;;;;;
2020/02/22 13:11:03;;;36.8;;;4.4;;;;;;;;;;;;;;;
2020/02/22 13:11:03;;;;;;;;;;;11.9;70.6;;;;;;;;;
2020/02/22 13:29:14;;;11.0;;;4.8;;;;;;;;;;;;;;;
2020/02/22 13:29:14;;;;;;;;;;;11.7;72.0;;;;;;;;;
2020/02/22 13:48:28;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/22 13:48:28;;;;;;;;;;;11.5;73.3;;;;;;;;;
2020/02/22 14:07:12;;;16.2;;;5.4;;;;;;;;;;;;;;;
2020/02/22 14:07:12;;;;;;;;;;;11.5;74.0;;;;;;;;;
2020/02/22 14:25:56;;;11.4;;;4.0;;;;;;;;;;;;;;;
2020/02/22 14:25:56;;;;;;;;;;;11.6;74.0;;;;;;;;;
2020/02/22 14:44:47;;;14.8;;;4.8;;;;;;;;;;;;;;;
2020/02/22 14:44:47;;;;;;;;;;;11.8;74.9;;;;;;;;;
2020/02/22 15:03:59;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/22 15:03:59;;;;;;;;;;;11.6;75.7;;;;;;;;;
2020/02/22 15:22:43;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/22 15:22:43;;;;;;;;;;;11.5;76.8;;;;;;;;;
2020/02/22 15:41:53;;;13.8;;;4.6;;;;;;;;;;;;;;;
2020/02/22 15:41:53;;;;;;;;;;;11.5;77.2;;;;;;;;;
2020/02/22 16:00:33;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/22 16:00:33;;;;;;;;;;;11.5;78.0;;;;;;;;;
2020/02/22 16:19:46;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/22 16:19:46;;;;;;;;;;;11.4;78.8;;;;;;;;;
2020/02/22 16:38:29;;;13.4;;;9.8;;;;;;;;;;;;;;;
2020/02/22 16:38:29;;;;;;;;;;;11.1;80.5;;;;;;;;;
2020/02/22 16:57:10;;;20.2;;;9.8;;;;;;;;;;;;;;;
2020/02/22 16:57:10;;;;;;;;;;;11.2;80.8;;;;;;;;;
2020/02/22 17:16:25;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/22 17:16:25;;;;;;;;;;;11.3;81.5;;;;;;;;;
2020/02/22 17:35:05;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/02/22 17:35:05;;;;;;;;;;;11.2;82.5;;;;;;;;;
2020/02/22 17:53:55;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/22 17:53:55;;;;;;;;;;;10.9;83.6;;;;;;;;;
2020/02/22 18:13:10;;;23.8;;;16.0;;;;;;;;;;;;;;;
2020/02/22 18:13:10;;;;;;;;;;;10.8;85.5;;;;;;;;;
2020/02/22 18:31:52;;;27.2;;;19.0;;;;;;;;;;;;;;;
2020/02/22 18:31:52;;;;;;;;;;;10.7;87.0;;;;;;;;;
2020/02/22 18:50:46;;;24.4;;;20.4;;;;;;;;;;;;;;;
2020/02/22 18:50:51;;;;;;;;;;;10.7;87.7;;;;;;;;;
2020/02/22 19:09:30;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/02/22 19:09:30;;;;;;;;;;;10.6;88.3;;;;;;;;;
2020/02/22 19:28:41;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/02/22 19:28:41;;;;;;;;;;;10.5;87.5;;;;;;;;;
2020/02/22 19:47:40;;;22.2;;;20.2;;;;;;;;;;;;;;;
2020/02/22 19:47:40;;;;;;;;;;;10.3;87.9;;;;;;;;;
2020/02/22 20:06:31;;;29.8;;;24.4;;;;;;;;;;;;;;;
2020/02/22 20:06:31;;;;;;;;;;;10.4;88.5;;;;;;;;;
2020/02/22 20:25:19;;;23.4;;;20.0;;;;;;;;;;;;;;;
2020/02/22 20:25:19;;;;;;;;;;;10.3;88.0;;;;;;;;;
2020/02/22 20:44:06;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/02/22 20:44:06;;;;;;;;;;;10.4;88.3;;;;;;;;;
2020/02/22 21:02:53;;;19.6;;;18.6;;;;;;;;;;;;;;;
2020/02/22 21:02:53;;;;;;;;;;;10.4;88.2;;;;;;;;;
2020/02/22 21:22:11;;;30.6;;;21.4;;;;;;;;;;;;;;;
2020/02/22 21:22:11;;;;;;;;;;;10.4;88.2;;;;;;;;;
2020/02/22 21:40:52;;;24.6;;;15.0;;;;;;;;;;;;;;;
2020/02/22 21:40:52;;;;;;;;;;;10.3;88.1;;;;;;;;;
2020/02/22 21:59:44;;;31.0;;;20.2;;;;;;;;;;;;;;;
2020/02/22 21:59:44;;;;;;;;;;;10.2;87.6;;;;;;;;;
2020/02/22 22:19:29;;;26.6;;;18.0;;;;;;;;;;;;;;;
2020/02/22 22:19:30;;;;;;;;;;;10.4;88.0;;;;;;;;;
2020/02/22 22:37:42;;;33.4;;;19.0;;;;;;;;;;;;;;;
2020/02/22 22:37:42;;;;;;;;;;;10.4;88.4;;;;;;;;;
2020/02/22 22:56:28;;;35.8;;;23.2;;;;;;;;;;;;;;;
2020/02/22 22:56:29;;;;;;;;;;;10.2;88.5;;;;;;;;;
2020/02/22 23:15:34;;;28.6;;;24.8;;;;;;;;;;;;;;;
2020/02/22 23:15:34;;;;;;;;;;;10.1;89.2;;;;;;;;;
2020/02/22 23:34:20;;;28.0;;;25.6;;;;;;;;;;;;;;;
2020/02/22 23:34:20;;;;;;;;;;;10.2;88.8;;;;;;;;;
2020/02/22 23:53:08;;;36.6;;;23.6;;;;;;;;;;;;;;;
2020/02/22 23:53:08;;;;;;;;;;;10.2;88.4;;;;;;;;;
