Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:03:52;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/02/22 00:03:53;;;;;;;;;;;9.5;70.7;;;;;;;;;
2020/02/22 00:19:06;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/22 00:19:06;;;;;;;;;;;9.4;71.1;;;;;;;;;
2020/02/22 00:36:24;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/22 00:36:25;;;;;;;;;;;9.4;70.1;;;;;;;;;
2020/02/22 00:48:31;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 00:48:40;;;;;;;;;;;9.4;71.2;;;;;;;;;
2020/02/22 01:18:55;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/22 01:18:55;;;;;;;;;;;9.2;72.1;;;;;;;;;
2020/02/22 01:34:26;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/02/22 01:34:30;;;;;;;;;;;9.1;72.1;;;;;;;;;
2020/02/22 01:48:58;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/22 01:49:02;;;;;;;;;;;9.1;72.8;;;;;;;;;
2020/02/22 02:04:59;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/22 02:05:04;;;;;;;;;;;9.0;73.3;;;;;;;;;
2020/02/22 02:19:33;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/22 02:19:38;;;;;;;;;;;8.9;73.4;;;;;;;;;
2020/02/22 02:32:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/22 02:47:53;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/02/22 02:48:02;;;;;;;;;;;8.6;75.8;;;;;;;;;
2020/02/22 03:01:59;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/02/22 03:02:02;;;;;;;;;;;8.4;76.7;;;;;;;;;
2020/02/22 03:16:57;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/22 03:16:59;;;;;;;;;;;8.2;77.4;;;;;;;;;
2020/02/22 03:31:37;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/22 03:31:42;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/02/22 03:46:24;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/02/22 03:46:28;;;;;;;;;;;7.8;77.8;;;;;;;;;
2020/02/22 04:01:32;;;9.5;;;7.1;;;;;;;;;;;;;;;
2020/02/22 04:01:35;;;;;;;;;;;7.7;77.7;;;;;;;;;
2020/02/22 04:16:57;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/02/22 04:17:00;;;;;;;;;;;7.7;77.3;;;;;;;;;
2020/02/22 04:31:09;;;6.0;;;4.7;;;;;;;;;;;;;;;
2020/02/22 04:31:14;;;;;;;;;;;7.7;75.9;;;;;;;;;
2020/02/22 04:47:36;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/22 04:47:42;;;;;;;;;;;7.7;73.4;;;;;;;;;
2020/02/22 05:03:05;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/22 05:03:09;;;;;;;;;;;7.9;71.8;;;;;;;;;
2020/02/22 05:15:31;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/22 05:15:32;;;;;;;;;;;8.0;71.1;;;;;;;;;
2020/02/22 05:31:15;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/22 05:31:20;;;;;;;;;;;8.0;68.6;;;;;;;;;
2020/02/22 05:45:45;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/02/22 05:45:48;;;;;;;;;;;8.0;66.5;;;;;;;;;
2020/02/22 06:00:26;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/22 06:00:33;;;;;;;;;;;8.2;64.7;;;;;;;;;
2020/02/22 06:15:37;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/22 06:15:40;;;;;;;;;;;8.2;62.9;;;;;;;;;
2020/02/22 06:30:22;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/22 06:30:26;;;;;;;;;;;8.3;61.6;;;;;;;;;
2020/02/22 06:45:19;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/22 06:45:21;;;;;;;;;;;8.4;59.5;;;;;;;;;
2020/02/22 07:00:09;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/22 07:00:10;;;;;;;;;;;8.6;58.2;;;;;;;;;
2020/02/22 07:15:18;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/22 07:15:19;;;;;;;;;;;8.7;57.9;;;;;;;;;
2020/02/22 07:29:42;;;5.6;;;4.1;;;;;;;;;;;;;;;
2020/02/22 07:29:45;;;;;;;;;;;8.9;58.3;;;;;;;;;
2020/02/22 07:44:20;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/22 07:44:21;;;;;;;;;;;8.9;59.0;;;;;;;;;
2020/02/22 07:59:06;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/22 07:59:13;;;;;;;;;;;9.0;59.3;;;;;;;;;
2020/02/22 08:14:35;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/22 08:14:36;;;;;;;;;;;9.1;59.7;;;;;;;;;
2020/02/22 08:31:06;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/02/22 08:31:13;;;;;;;;;;;9.2;58.9;;;;;;;;;
2020/02/22 08:44:00;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/22 08:44:37;;;;;;;;;;;9.4;61.5;;;;;;;;;
2020/02/22 08:59:22;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/02/22 08:59:23;;;;;;;;;;;9.4;62.4;;;;;;;;;
2020/02/22 09:14:02;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/02/22 09:14:03;;;;;;;;;;;9.4;62.4;;;;;;;;;
2020/02/22 09:28:46;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/22 09:28:49;;;;;;;;;;;9.4;62.1;;;;;;;;;
2020/02/22 09:43:21;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/22 09:43:22;;;;;;;;;;;9.5;61.9;;;;;;;;;
2020/02/22 09:58:30;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/22 09:58:31;;;;;;;;;;;9.7;62.9;;;;;;;;;
2020/02/22 10:13:17;;;6.9;;;4.7;;;;;;;;;;;;;;;
2020/02/22 10:13:22;;;;;;;;;;;9.8;63.9;;;;;;;;;
2020/02/22 10:28:14;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/02/22 10:28:16;;;;;;;;;;;9.9;65.0;;;;;;;;;
2020/02/22 10:42:57;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/02/22 10:42:58;;;;;;;;;;;10.1;66.3;;;;;;;;;
2020/02/22 10:57:57;;;6.3;;;4.5;;;;;;;;;;;;;;;
2020/02/22 10:58:02;;;;;;;;;;;10.2;67.7;;;;;;;;;
2020/02/22 11:12:48;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/02/22 11:12:48;;;;;;;;;;;10.3;68.2;;;;;;;;;
2020/02/22 11:28:01;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/22 11:28:02;;;;;;;;;;;10.4;68.4;;;;;;;;;
2020/02/22 11:43:14;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 11:43:14;;;;;;;;;;;10.6;68.8;;;;;;;;;
2020/02/22 11:57:52;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/22 11:57:52;;;;;;;;;;;10.8;69.1;;;;;;;;;
2020/02/22 12:13:15;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/22 12:13:15;;;;;;;;;;;11.0;69.8;;;;;;;;;
2020/02/22 12:41:56;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/22 12:41:57;;;;;;;;;;;11.1;69.9;;;;;;;;;
2020/02/22 12:56:39;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/02/22 12:56:39;;;;;;;;;;;11.4;71.1;;;;;;;;;
2020/02/22 13:12:04;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/02/22 13:12:04;;;;;;;;;;;11.6;72.4;;;;;;;;;
2020/02/22 13:26:13;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/22 13:26:13;;;;;;;;;;;11.6;73.7;;;;;;;;;
2020/02/22 13:41:23;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/02/22 13:41:23;;;;;;;;;;;11.6;74.2;;;;;;;;;
2020/02/22 14:10:48;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/02/22 14:10:48;;;;;;;;;;;11.7;75.2;;;;;;;;;
2020/02/22 14:26:26;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/22 14:26:26;;;;;;;;;;;11.7;75.3;;;;;;;;;
2020/02/22 14:40:43;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/22 14:40:44;;;;;;;;;;;11.8;75.7;;;;;;;;;
2020/02/22 14:55:21;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/22 14:55:21;;;;;;;;;;;11.9;76.1;;;;;;;;;
2020/02/22 15:10:32;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/22 15:10:34;;;;;;;;;;;11.9;76.6;;;;;;;;;
2020/02/22 15:25:45;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/22 15:25:45;;;;;;;;;;;11.9;76.7;;;;;;;;;
2020/02/22 15:54:58;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/02/22 15:54:58;;;;;;;;;;;12.0;78.2;;;;;;;;;
2020/02/22 16:10:38;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/22 16:10:38;;;;;;;;;;;12.0;79.0;;;;;;;;;
2020/02/22 16:24:48;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/22 16:24:48;;;;;;;;;;;11.9;79.7;;;;;;;;;
2020/02/22 16:39:29;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/22 16:39:29;;;;;;;;;;;11.9;80.4;;;;;;;;;
2020/02/22 16:55:39;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/22 16:55:39;;;;;;;;;;;11.8;80.5;;;;;;;;;
2020/02/22 17:09:18;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/22 17:09:19;;;;;;;;;;;11.9;81.5;;;;;;;;;
2020/02/22 17:23:59;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/22 17:23:59;;;;;;;;;;;11.8;81.9;;;;;;;;;
2020/02/22 17:39:07;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/22 17:39:12;;;;;;;;;;;11.8;83.8;;;;;;;;;
2020/02/22 17:54:26;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/22 17:54:26;;;;;;;;;;;11.8;84.1;;;;;;;;;
2020/02/22 18:09:08;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/22 18:09:08;;;;;;;;;;;11.7;86.6;;;;;;;;;
2020/02/22 18:24:48;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/02/22 18:24:48;;;;;;;;;;;11.6;87.1;;;;;;;;;
2020/02/22 18:38:57;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/02/22 18:38:57;;;;;;;;;;;11.5;87.9;;;;;;;;;
2020/02/22 18:53:50;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/02/22 18:53:53;;;;;;;;;;;11.4;87.3;;;;;;;;;
2020/02/22 19:09:00;;;11.2;;;10.5;;;;;;;;;;;;;;;
2020/02/22 19:09:00;;;;;;;;;;;11.4;86.6;;;;;;;;;
2020/02/22 19:24:09;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/02/22 19:24:09;;;;;;;;;;;11.4;84.9;;;;;;;;;
2020/02/22 19:38:34;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/02/22 19:38:34;;;;;;;;;;;11.5;82.8;;;;;;;;;
2020/02/22 19:53:55;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/02/22 19:53:56;;;;;;;;;;;11.5;85.7;;;;;;;;;
2020/02/22 20:08:33;;;12.7;;;12.2;;;;;;;;;;;;;;;
2020/02/22 20:08:33;;;;;;;;;;;11.5;86.4;;;;;;;;;
2020/02/22 20:23:18;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/02/22 20:23:18;;;;;;;;;;;11.5;84.7;;;;;;;;;
2020/02/22 20:37:59;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/02/22 20:37:59;;;;;;;;;;;11.5;84.3;;;;;;;;;
2020/02/22 20:52:44;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/22 20:52:45;;;;;;;;;;;11.5;83.8;;;;;;;;;
2020/02/22 21:08:28;;;9.3;;;8.8;;;;;;;;;;;;;;;
2020/02/22 21:08:28;;;;;;;;;;;11.6;83.7;;;;;;;;;
2020/02/22 21:22:12;;;13.8;;;11.3;;;;;;;;;;;;;;;
2020/02/22 21:22:12;;;;;;;;;;;11.6;84.0;;;;;;;;;
2020/02/22 21:37:20;;;11.0;;;9.0;;;;;;;;;;;;;;;
2020/02/22 21:37:20;;;;;;;;;;;11.6;84.2;;;;;;;;;
2020/02/22 21:52:11;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/02/22 21:52:11;;;;;;;;;;;11.5;83.5;;;;;;;;;
2020/02/22 22:07:48;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/02/22 22:07:49;;;;;;;;;;;11.5;82.1;;;;;;;;;
2020/02/22 22:22:34;;;14.6;;;11.6;;;;;;;;;;;;;;;
2020/02/22 22:22:34;;;;;;;;;;;11.5;83.8;;;;;;;;;
2020/02/22 22:37:43;;;10.4;;;9.2;;;;;;;;;;;;;;;
2020/02/22 22:37:43;;;;;;;;;;;11.5;85.0;;;;;;;;;
2020/02/22 22:52:55;;;13.3;;;10.2;;;;;;;;;;;;;;;
2020/02/22 22:52:55;;;;;;;;;;;11.5;85.2;;;;;;;;;
2020/02/22 23:06:44;;;12.8;;;11.2;;;;;;;;;;;;;;;
2020/02/22 23:06:44;;;;;;;;;;;11.5;85.7;;;;;;;;;
2020/02/22 23:22:46;;;13.7;;;11.9;;;;;;;;;;;;;;;
2020/02/22 23:22:46;;;;;;;;;;;11.4;85.4;;;;;;;;;
2020/02/22 23:37:22;;;18.1;;;14.7;;;;;;;;;;;;;;;
2020/02/22 23:37:22;;;;;;;;;;;11.3;85.4;;;;;;;;;
2020/02/22 23:51:36;;;16.8;;;13.7;;;;;;;;;;;;;;;
2020/02/22 23:51:36;;;;;;;;;;;11.3;84.2;;;;;;;;;
