Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:12:31;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/02/22 00:12:31;;;;;;;;;;;10.1;67.4;;;;;;;;;
2020/02/22 00:42:21;;;6.5;;;4.9;;;;;;;;;;;;;;;
2020/02/22 00:42:22;;;;;;;;;;;10.0;67.8;;;;;;;;;
2020/02/22 00:56:50;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/02/22 00:56:52;;;;;;;;;;;10.0;68.5;;;;;;;;;
2020/02/22 01:12:01;;;8.1;;;6.1;;;;;;;;;;;;;;;
2020/02/22 01:12:02;;;;;;;;;;;10.0;68.6;;;;;;;;;
2020/02/22 01:28:30;;;6.7;;;5.5;;;;;;;;;;;;;;;
2020/02/22 01:28:38;;;;;;;;;;;9.9;69.1;;;;;;;;;
2020/02/22 01:41:48;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/02/22 01:56:45;;;7.5;;;6.6;;;;;;;;;;;;;;;
2020/02/22 01:56:49;;;;;;;;;;;9.8;69.6;;;;;;;;;
2020/02/22 02:11:38;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/22 02:11:59;;;;;;;;;;;9.7;69.6;;;;;;;;;
2020/02/22 02:27:00;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/02/22 02:27:02;;;;;;;;;;;9.7;70.3;;;;;;;;;
2020/02/22 02:42:42;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/02/22 02:42:47;;;;;;;;;;;9.6;71.0;;;;;;;;;
2020/02/22 02:56:15;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/02/22 02:56:20;;;;;;;;;;;9.4;71.5;;;;;;;;;
2020/02/22 03:10:51;;;8.6;;;6.9;;;;;;;;;;;;;;;
2020/02/22 03:10:53;;;;;;;;;;;9.2;71.9;;;;;;;;;
2020/02/22 03:25:45;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/22 03:25:49;;;;;;;;;;;9.1;72.3;;;;;;;;;
2020/02/22 03:40:33;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/02/22 03:40:33;;;;;;;;;;;9.0;73.0;;;;;;;;;
2020/02/22 03:57:59;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/02/22 03:58:02;;;;;;;;;;;8.9;73.1;;;;;;;;;
2020/02/22 04:10:22;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/02/22 04:10:23;;;;;;;;;;;8.8;73.0;;;;;;;;;
2020/02/22 04:25:36;;;9.2;;;7.5;;;;;;;;;;;;;;;
2020/02/22 04:25:38;;;;;;;;;;;8.7;72.7;;;;;;;;;
2020/02/22 04:40:05;;;11.6;;;10.5;;;;;;;;;;;;;;;
2020/02/22 04:40:06;;;;;;;;;;;8.7;72.0;;;;;;;;;
2020/02/22 04:55:10;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/02/22 04:55:12;;;;;;;;;;;8.7;71.5;;;;;;;;;
2020/02/22 05:10:04;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/22 05:10:04;;;;;;;;;;;8.6;70.3;;;;;;;;;
2020/02/22 05:24:44;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/02/22 05:24:46;;;;;;;;;;;8.6;68.4;;;;;;;;;
2020/02/22 05:39:41;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/02/22 05:39:41;;;;;;;;;;;8.6;66.5;;;;;;;;;
2020/02/22 05:54:38;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/22 05:54:38;;;;;;;;;;;8.6;65.1;;;;;;;;;
2020/02/22 06:09:20;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/22 06:09:21;;;;;;;;;;;8.6;63.6;;;;;;;;;
2020/02/22 06:39:11;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/22 06:39:12;;;;;;;;;;;8.7;60.6;;;;;;;;;
2020/02/22 06:54:15;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/02/22 06:54:19;;;;;;;;;;;8.8;59.4;;;;;;;;;
2020/02/22 07:09:06;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/22 07:09:09;;;;;;;;;;;8.8;57.8;;;;;;;;;
2020/02/22 07:24:01;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/22 07:24:03;;;;;;;;;;;8.9;57.4;;;;;;;;;
2020/02/22 07:38:40;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/22 07:38:43;;;;;;;;;;;9.0;57.3;;;;;;;;;
2020/02/22 07:53:48;;;3.2;;;2.1;;;;;;;;;;;;;;;
2020/02/22 07:53:48;;;;;;;;;;;9.0;57.8;;;;;;;;;
2020/02/22 08:08:35;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/22 08:08:40;;;;;;;;;;;9.1;57.4;;;;;;;;;
2020/02/22 08:23:19;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/02/22 08:23:19;;;;;;;;;;;9.2;56.9;;;;;;;;;
2020/02/22 08:38:16;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/22 08:38:17;;;;;;;;;;;9.4;59.6;;;;;;;;;
2020/02/22 08:52:50;;;2.7;;;1.9;;;;;;;;;;;;;;;
2020/02/22 08:53:00;;;;;;;;;;;9.4;62.1;;;;;;;;;
2020/02/22 09:07:49;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/22 09:07:49;;;;;;;;;;;9.4;62.7;;;;;;;;;
2020/02/22 09:22:58;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/22 09:23:08;;;;;;;;;;;9.4;63.2;;;;;;;;;
2020/02/22 09:37:32;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/22 09:37:34;;;;;;;;;;;9.5;63.7;;;;;;;;;
2020/02/22 09:52:46;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/22 09:52:46;;;;;;;;;;;9.6;64.2;;;;;;;;;
2020/02/22 10:07:35;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/22 10:07:36;;;;;;;;;;;9.7;65.3;;;;;;;;;
2020/02/22 10:22:04;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/02/22 10:22:05;;;;;;;;;;;9.8;65.6;;;;;;;;;
2020/02/22 10:37:19;;;4.2;;;2.4;;;;;;;;;;;;;;;
2020/02/22 10:37:20;;;;;;;;;;;9.9;66.5;;;;;;;;;
2020/02/22 10:52:01;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/22 10:52:02;;;;;;;;;;;10.0;67.4;;;;;;;;;
2020/02/22 11:06:46;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/22 11:06:46;;;;;;;;;;;10.0;67.9;;;;;;;;;
2020/02/22 11:21:54;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/22 11:21:54;;;;;;;;;;;10.1;68.3;;;;;;;;;
2020/02/22 11:36:40;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/02/22 11:36:40;;;;;;;;;;;10.2;69.2;;;;;;;;;
2020/02/22 11:51:19;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/22 11:51:19;;;;;;;;;;;10.2;69.8;;;;;;;;;
2020/02/22 12:06:30;;;6.5;;;4.4;;;;;;;;;;;;;;;
2020/02/22 12:06:30;;;;;;;;;;;10.3;70.0;;;;;;;;;
2020/02/22 12:21:20;;;7.6;;;5.5;;;;;;;;;;;;;;;
2020/02/22 12:21:21;;;;;;;;;;;10.4;70.9;;;;;;;;;
2020/02/22 12:36:23;;;7.3;;;5.7;;;;;;;;;;;;;;;
2020/02/22 12:36:23;;;;;;;;;;;10.6;71.5;;;;;;;;;
2020/02/22 12:51:06;;;8.8;;;7.7;;;;;;;;;;;;;;;
2020/02/22 12:51:07;;;;;;;;;;;10.8;72.1;;;;;;;;;
2020/02/22 13:05:48;;;7.6;;;6.5;;;;;;;;;;;;;;;
2020/02/22 13:05:48;;;;;;;;;;;11.0;73.4;;;;;;;;;
2020/02/22 13:20:41;;;6.8;;;6.1;;;;;;;;;;;;;;;
2020/02/22 13:20:41;;;;;;;;;;;11.1;74.1;;;;;;;;;
2020/02/22 13:35:47;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/02/22 13:35:47;;;;;;;;;;;11.2;74.6;;;;;;;;;
2020/02/22 13:50:30;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/22 13:50:30;;;;;;;;;;;11.2;74.8;;;;;;;;;
2020/02/22 14:05:11;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/22 14:05:11;;;;;;;;;;;11.3;75.6;;;;;;;;;
2020/02/22 14:20:23;;;9.2;;;8.1;;;;;;;;;;;;;;;
2020/02/22 14:20:24;;;;;;;;;;;11.3;75.8;;;;;;;;;
2020/02/22 14:35:10;;;13.8;;;11.8;;;;;;;;;;;;;;;
2020/02/22 14:35:10;;;;;;;;;;;11.3;76.3;;;;;;;;;
2020/02/22 14:49:49;;;10.9;;;9.8;;;;;;;;;;;;;;;
2020/02/22 14:49:49;;;;;;;;;;;11.4;77.0;;;;;;;;;
2020/02/22 15:05:00;;;12.5;;;11.4;;;;;;;;;;;;;;;
2020/02/22 15:05:00;;;;;;;;;;;11.4;77.5;;;;;;;;;
2020/02/22 15:19:42;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/02/22 15:19:42;;;;;;;;;;;11.5;78.2;;;;;;;;;
2020/02/22 15:34:49;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/02/22 15:34:50;;;;;;;;;;;11.5;78.7;;;;;;;;;
2020/02/22 15:49:26;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/02/22 15:49:26;;;;;;;;;;;11.5;79.0;;;;;;;;;
2020/02/22 16:04:34;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/22 16:04:34;;;;;;;;;;;11.5;79.7;;;;;;;;;
2020/02/22 16:19:16;;;12.0;;;11.3;;;;;;;;;;;;;;;
2020/02/22 16:19:16;;;;;;;;;;;11.5;80.4;;;;;;;;;
2020/02/22 16:34:24;;;14.3;;;12.7;;;;;;;;;;;;;;;
2020/02/22 16:34:24;;;;;;;;;;;11.5;80.6;;;;;;;;;
2020/02/22 16:49:05;;;16.3;;;13.5;;;;;;;;;;;;;;;
2020/02/22 16:49:05;;;;;;;;;;;11.5;80.6;;;;;;;;;
2020/02/22 17:03:45;;;15.4;;;14.7;;;;;;;;;;;;;;;
2020/02/22 17:03:45;;;;;;;;;;;11.5;80.6;;;;;;;;;
2020/02/22 17:18:56;;;16.6;;;15.6;;;;;;;;;;;;;;;
2020/02/22 17:18:57;;;;;;;;;;;11.6;81.4;;;;;;;;;
2020/02/22 17:33:34;;;16.4;;;14.5;;;;;;;;;;;;;;;
2020/02/22 17:33:35;;;;;;;;;;;11.6;82.2;;;;;;;;;
2020/02/22 17:48:22;;;19.0;;;16.8;;;;;;;;;;;;;;;
2020/02/22 17:48:22;;;;;;;;;;;11.6;83.4;;;;;;;;;
2020/02/22 18:03:32;;;17.8;;;15.6;;;;;;;;;;;;;;;
2020/02/22 18:03:32;;;;;;;;;;;11.6;83.6;;;;;;;;;
2020/02/22 18:18:15;;;18.4;;;16.6;;;;;;;;;;;;;;;
2020/02/22 18:18:16;;;;;;;;;;;11.6;83.7;;;;;;;;;
2020/02/22 18:33:23;;;22.9;;;20.4;;;;;;;;;;;;;;;
2020/02/22 18:33:24;;;;;;;;;;;11.6;84.2;;;;;;;;;
2020/02/22 18:48:02;;;26.1;;;22.1;;;;;;;;;;;;;;;
2020/02/22 18:49:10;;;;;;;;;;;11.6;84.7;;;;;;;;;
2020/02/22 19:02:57;;;26.9;;;24.6;;;;;;;;;;;;;;;
2020/02/22 19:02:57;;;;;;;;;;;11.5;84.5;;;;;;;;;
2020/02/22 19:17:36;;;23.0;;;20.9;;;;;;;;;;;;;;;
2020/02/22 19:17:36;;;;;;;;;;;11.6;83.1;;;;;;;;;
2020/02/22 19:32:31;;;11.5;;;11.1;;;;;;;;;;;;;;;
2020/02/22 19:32:31;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/22 19:47:41;;;14.9;;;13.2;;;;;;;;;;;;;;;
2020/02/22 19:47:41;;;;;;;;;;;11.7;81.6;;;;;;;;;
2020/02/22 20:02:28;;;23.2;;;20.0;;;;;;;;;;;;;;;
2020/02/22 20:02:28;;;;;;;;;;;11.7;82.9;;;;;;;;;
2020/02/22 20:17:12;;;25.3;;;23.3;;;;;;;;;;;;;;;
2020/02/22 20:17:13;;;;;;;;;;;11.7;82.5;;;;;;;;;
2020/02/22 20:32:26;;;16.5;;;14.6;;;;;;;;;;;;;;;
2020/02/22 20:32:26;;;;;;;;;;;11.7;81.8;;;;;;;;;
2020/02/22 20:47:09;;;16.7;;;15.5;;;;;;;;;;;;;;;
2020/02/22 20:47:09;;;;;;;;;;;11.7;81.9;;;;;;;;;
2020/02/22 21:01:52;;;20.1;;;19.3;;;;;;;;;;;;;;;
2020/02/22 21:01:52;;;;;;;;;;;11.8;82.4;;;;;;;;;
2020/02/22 21:16:38;;;22.4;;;19.9;;;;;;;;;;;;;;;
2020/02/22 21:16:38;;;;;;;;;;;11.8;82.9;;;;;;;;;
2020/02/22 21:31:47;;;25.9;;;21.5;;;;;;;;;;;;;;;
2020/02/22 21:31:48;;;;;;;;;;;11.7;82.6;;;;;;;;;
2020/02/22 21:46:38;;;29.0;;;25.6;;;;;;;;;;;;;;;
2020/02/22 21:46:38;;;;;;;;;;;11.6;82.7;;;;;;;;;
2020/02/22 22:01:14;;;28.0;;;25.4;;;;;;;;;;;;;;;
2020/02/22 22:01:15;;;;;;;;;;;11.6;81.4;;;;;;;;;
2020/02/22 22:31:10;;;25.5;;;21.0;;;;;;;;;;;;;;;
2020/02/22 22:31:10;;;;;;;;;;;11.6;81.9;;;;;;;;;
2020/02/22 22:45:52;;;25.1;;;22.7;;;;;;;;;;;;;;;
2020/02/22 22:45:52;;;;;;;;;;;11.5;82.6;;;;;;;;;
2020/02/22 23:01:05;;;22.3;;;19.3;;;;;;;;;;;;;;;
2020/02/22 23:01:14;;;;;;;;;;;11.5;82.5;;;;;;;;;
2020/02/22 23:15:40;;;26.3;;;24.7;;;;;;;;;;;;;;;
2020/02/22 23:15:40;;;;;;;;;;;11.5;82.5;;;;;;;;;
2020/02/22 23:30:45;;;31.4;;;27.5;;;;;;;;;;;;;;;
2020/02/22 23:30:45;;;;;;;;;;;11.5;82.3;;;;;;;;;
2020/02/22 23:45:28;;;27.3;;;24.1;;;;;;;;;;;;;;;
2020/02/22 23:45:28;;;;;;;;;;;11.5;81.6;;;;;;;;;
