Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:14:02;;;22.4;;;0.4;;;;;;;;;;;;;;;
2020/02/22 00:14:02;;;;;;;;;;;8.6;74.2;;;;;;;;;
2020/02/22 00:28:43;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/22 00:28:43;;;;;;;;;;;8.4;74.4;;;;;;;;;
2020/02/22 00:44:05;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/22 00:44:05;;;;;;;;;;;8.4;74.5;;;;;;;;;
2020/02/22 00:58:50;;;18.7;;;0.6;;;;;;;;;;;;;;;
2020/02/22 00:58:50;;;;;;;;;;;8.3;74.7;;;;;;;;;
2020/02/22 01:14:10;;;22.6;;;0.6;;;;;;;;;;;;;;;
2020/02/22 01:14:10;;;;;;;;;;;8.2;74.8;;;;;;;;;
2020/02/22 01:29:14;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/22 01:29:15;;;;;;;;;;;8.0;75.1;;;;;;;;;
2020/02/22 01:59:09;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/22 01:59:09;;;;;;;;;;;7.9;75.2;;;;;;;;;
2020/02/22 02:14:10;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/22 02:14:10;;;;;;;;;;;7.7;75.4;;;;;;;;;
2020/02/22 02:29:07;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/22 02:29:07;;;;;;;;;;;7.4;75.8;;;;;;;;;
2020/02/22 02:45:01;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/22 02:45:01;;;;;;;;;;;7.1;76.2;;;;;;;;;
2020/02/22 02:59:06;;;63.8;;;0.6;;;;;;;;;;;;;;;
2020/02/22 02:59:06;;;;;;;;;;;6.9;76.6;;;;;;;;;
2020/02/22 03:14:36;;;16.8;;;0.9;;;;;;;;;;;;;;;
2020/02/22 03:14:36;;;;;;;;;;;6.7;76.9;;;;;;;;;
2020/02/22 03:29:19;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/22 03:29:19;;;;;;;;;;;6.6;77.1;;;;;;;;;
2020/02/22 03:44:40;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/22 03:44:40;;;;;;;;;;;6.6;77.2;;;;;;;;;
2020/02/22 03:59:25;;;63.6;;;0.4;;;;;;;;;;;;;;;
2020/02/22 03:59:25;;;;;;;;;;;6.7;77.2;;;;;;;;;
2020/02/22 04:15:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/22 04:15:38;;;;;;;;;;;6.7;77.2;;;;;;;;;
2020/02/22 04:29:27;;;30.7;;;0.9;;;;;;;;;;;;;;;
2020/02/22 04:29:28;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/02/22 04:44:30;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/22 04:44:30;;;;;;;;;;;6.8;76.8;;;;;;;;;
2020/02/22 04:59:29;;;63.3;;;0.1;;;;;;;;;;;;;;;
2020/02/22 04:59:30;;;;;;;;;;;6.8;76.4;;;;;;;;;
2020/02/22 05:14:29;;;30.1;;;0.1;;;;;;;;;;;;;;;
2020/02/22 05:14:29;;;;;;;;;;;6.9;75.9;;;;;;;;;
2020/02/22 05:29:45;;;30.9;;;2.2;;;;;;;;;;;;;;;
2020/02/22 05:29:45;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/02/22 05:45:08;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/22 05:45:13;;;;;;;;;;;7.1;74.2;;;;;;;;;
2020/02/22 05:59:56;;;18.6;;;3.0;;;;;;;;;;;;;;;
2020/02/22 05:59:56;;;;;;;;;;;7.3;73.6;;;;;;;;;
2020/02/22 06:14:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/22 06:14:37;;;;;;;;;;;7.4;72.4;;;;;;;;;
2020/02/22 06:29:52;;;47.0;;;46.8;;;;;;;;;;;;;;;
2020/02/22 06:29:52;;;;;;;;;;;7.5;71.6;;;;;;;;;
2020/02/22 06:45:24;;;188.2;;;184.4;;;;;;;;;;;;;;;
2020/02/22 06:45:24;;;;;;;;;;;7.7;69.2;;;;;;;;;
2020/02/22 07:01:30;;;240.3;;;238.3;;;;;;;;;;;;;;;
2020/02/22 07:01:31;;;;;;;;;;;8.1;66.3;;;;;;;;;
2020/02/22 07:15:22;;;201.4;;;170.1;;;;;;;;;;;;;;;
2020/02/22 07:15:22;;;;;;;;;;;8.3;67.2;;;;;;;;;
2020/02/22 07:32:00;;;430.3;;;387.5;;;;;;;;;;;;;;;
2020/02/22 07:32:00;;;;;;;;;;;8.4;64.2;;;;;;;;;
2020/02/22 07:47:53;;;343.7;;;320.7;;;;;;;;;;;;;;;
2020/02/22 07:47:53;;;;;;;;;;;8.9;62.0;;;;;;;;;
2020/02/22 08:08:41;;;83.6;;;10.1;;;;;;;;;;;;;;;
2020/02/22 08:08:41;;;;;;;;;;;9.8;56.0;;;;;;;;;
2020/02/22 08:21:16;;;267.3;;;18.6;;;;;;;;;;;;;;;
2020/02/22 08:21:16;;;;;;;;;;;11.5;55.1;;;;;;;;;
2020/02/22 08:35:59;;;192.6;;;25.7;;;;;;;;;;;;;;;
2020/02/22 08:35:59;;;;;;;;;;;11.3;55.2;;;;;;;;;
2020/02/22 08:51:06;;;294.2;;;280.1;;;;;;;;;;;;;;;
2020/02/22 08:51:06;;;;;;;;;;;10.9;56.1;;;;;;;;;
2020/02/22 09:03:20;;;415.1;;;412.8;;;;;;;;;;;;;;;
2020/02/22 09:03:20;;;;;;;;;;;10.6;58.6;;;;;;;;;
2020/02/22 09:16:27;;;138.5;;;138.1;;;;;;;;;;;;;;;
2020/02/22 09:16:27;;;;;;;;;;;9.7;63.0;;;;;;;;;
2020/02/22 09:31:27;;;172.2;;;127.1;;;;;;;;;;;;;;;
2020/02/22 09:31:27;;;;;;;;;;;9.3;65.0;;;;;;;;;
2020/02/22 09:46:04;;;71.3;;;71.2;;;;;;;;;;;;;;;
2020/02/22 09:46:04;;;;;;;;;;;9.4;65.8;;;;;;;;;
2020/02/22 10:00:43;;;194.2;;;167.9;;;;;;;;;;;;;;;
2020/02/22 10:00:43;;;;;;;;;;;9.3;67.6;;;;;;;;;
2020/02/22 10:15:57;;;44.5;;;42.0;;;;;;;;;;;;;;;
2020/02/22 10:15:57;;;;;;;;;;;9.4;68.5;;;;;;;;;
2020/02/22 10:30:50;;;153.5;;;63.3;;;;;;;;;;;;;;;
2020/02/22 10:30:50;;;;;;;;;;;9.8;68.6;;;;;;;;;
2020/02/22 10:46:10;;;56.3;;;49.1;;;;;;;;;;;;;;;
2020/02/22 10:46:10;;;;;;;;;;;9.8;68.8;;;;;;;;;
2020/02/22 11:01:09;;;44.5;;;14.6;;;;;;;;;;;;;;;
2020/02/22 11:01:09;;;;;;;;;;;9.9;69.4;;;;;;;;;
2020/02/22 11:15:49;;;12.6;;;11.2;;;;;;;;;;;;;;;
2020/02/22 11:15:49;;;;;;;;;;;10.0;69.7;;;;;;;;;
2020/02/22 11:31:03;;;101.9;;;10.8;;;;;;;;;;;;;;;
2020/02/22 11:31:03;;;;;;;;;;;10.1;70.0;;;;;;;;;
2020/02/22 11:46:15;;;130.1;;;23.0;;;;;;;;;;;;;;;
2020/02/22 11:46:15;;;;;;;;;;;10.5;69.5;;;;;;;;;
2020/02/22 12:00:54;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/02/22 12:00:54;;;;;;;;;;;10.5;69.9;;;;;;;;;
2020/02/22 12:16:16;;;10.3;;;7.5;;;;;;;;;;;;;;;
2020/02/22 12:16:16;;;;;;;;;;;10.4;70.5;;;;;;;;;
2020/02/22 12:31:19;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/22 12:31:19;;;;;;;;;;;10.7;71.1;;;;;;;;;
2020/02/22 12:46:03;;;64.2;;;7.1;;;;;;;;;;;;;;;
2020/02/22 12:46:03;;;;;;;;;;;11.1;70.8;;;;;;;;;
2020/02/22 13:01:13;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/22 13:01:13;;;;;;;;;;;11.2;71.2;;;;;;;;;
2020/02/22 13:16:36;;;13.8;;;1.3;;;;;;;;;;;;;;;
2020/02/22 13:16:36;;;;;;;;;;;11.2;71.7;;;;;;;;;
2020/02/22 13:31:16;;;5.2;;;3.0;;;;;;;;;;;;;;;
2020/02/22 13:31:16;;;;;;;;;;;11.2;72.1;;;;;;;;;
2020/02/22 13:46:27;;;34.5;;;1.2;;;;;;;;;;;;;;;
2020/02/22 13:46:27;;;;;;;;;;;11.1;72.4;;;;;;;;;
2020/02/22 14:01:38;;;28.2;;;0.8;;;;;;;;;;;;;;;
2020/02/22 14:01:38;;;;;;;;;;;11.0;73.0;;;;;;;;;
2020/02/22 14:16:21;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/22 14:16:21;;;;;;;;;;;11.0;73.3;;;;;;;;;
2020/02/22 14:31:34;;;20.4;;;0.8;;;;;;;;;;;;;;;
2020/02/22 14:31:38;;;;;;;;;;;11.1;73.5;;;;;;;;;
2020/02/22 14:46:47;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/22 14:46:47;;;;;;;;;;;11.3;73.7;;;;;;;;;
2020/02/22 15:01:27;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/22 15:01:27;;;;;;;;;;;11.2;73.9;;;;;;;;;
2020/02/22 15:16:39;;;7.1;;;1.3;;;;;;;;;;;;;;;
2020/02/22 15:16:39;;;;;;;;;;;11.1;74.3;;;;;;;;;
2020/02/22 15:31:49;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/22 15:31:49;;;;;;;;;;;11.1;74.7;;;;;;;;;
2020/02/22 15:46:55;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/22 15:46:55;;;;;;;;;;;11.1;75.0;;;;;;;;;
2020/02/22 16:02:04;;;8.6;;;3.8;;;;;;;;;;;;;;;
2020/02/22 16:02:04;;;;;;;;;;;11.1;75.2;;;;;;;;;
2020/02/22 16:16:44;;;3.4;;;2.0;;;;;;;;;;;;;;;
2020/02/22 16:16:44;;;;;;;;;;;11.0;75.6;;;;;;;;;
2020/02/22 16:31:53;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/22 16:31:53;;;;;;;;;;;11.0;75.9;;;;;;;;;
2020/02/22 16:47:03;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/22 16:47:03;;;;;;;;;;;10.8;76.3;;;;;;;;;
2020/02/22 17:02:14;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/22 17:02:14;;;;;;;;;;;10.8;76.9;;;;;;;;;
2020/02/22 17:16:56;;;32.5;;;2.6;;;;;;;;;;;;;;;
2020/02/22 17:16:56;;;;;;;;;;;10.8;77.3;;;;;;;;;
2020/02/22 17:32:03;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/22 17:32:03;;;;;;;;;;;10.8;77.4;;;;;;;;;
2020/02/22 17:47:22;;;8.9;;;4.1;;;;;;;;;;;;;;;
2020/02/22 17:47:22;;;;;;;;;;;10.6;77.8;;;;;;;;;
2020/02/22 18:02:00;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 18:02:00;;;;;;;;;;;10.4;78.4;;;;;;;;;
2020/02/22 18:17:15;;;16.3;;;3.5;;;;;;;;;;;;;;;
2020/02/22 18:17:15;;;;;;;;;;;10.3;79.2;;;;;;;;;
2020/02/22 18:32:23;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/22 18:32:23;;;;;;;;;;;10.2;79.8;;;;;;;;;
2020/02/22 18:47:31;;;22.0;;;4.5;;;;;;;;;;;;;;;
2020/02/22 18:47:31;;;;;;;;;;;10.2;80.5;;;;;;;;;
2020/02/22 19:17:36;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/22 19:17:36;;;;;;;;;;;10.1;85.6;;;;;;;;;
2020/02/22 19:32:30;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/22 19:32:30;;;;;;;;;;;9.9;86.4;;;;;;;;;
2020/02/22 19:47:40;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/22 19:47:40;;;;;;;;;;;9.8;87.0;;;;;;;;;
2020/02/22 20:02:28;;;24.4;;;8.6;;;;;;;;;;;;;;;
2020/02/22 20:02:28;;;;;;;;;;;9.9;87.4;;;;;;;;;
2020/02/22 20:17:43;;;24.6;;;5.0;;;;;;;;;;;;;;;
2020/02/22 20:17:43;;;;;;;;;;;9.9;87.7;;;;;;;;;
2020/02/22 20:32:27;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/22 20:32:27;;;;;;;;;;;9.9;88.0;;;;;;;;;
2020/02/22 20:47:39;;;34.4;;;3.6;;;;;;;;;;;;;;;
2020/02/22 20:47:39;;;;;;;;;;;9.9;88.3;;;;;;;;;
2020/02/22 21:02:53;;;18.1;;;5.3;;;;;;;;;;;;;;;
2020/02/22 21:02:53;;;;;;;;;;;9.9;88.4;;;;;;;;;
2020/02/22 21:17:39;;;15.8;;;5.4;;;;;;;;;;;;;;;
2020/02/22 21:17:40;;;;;;;;;;;9.9;88.4;;;;;;;;;
2020/02/22 21:32:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/22 21:32:48;;;;;;;;;;;9.8;88.5;;;;;;;;;
2020/02/22 21:47:39;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 21:47:39;;;;;;;;;;;9.8;88.7;;;;;;;;;
2020/02/22 22:02:46;;;34.1;;;4.6;;;;;;;;;;;;;;;
2020/02/22 22:02:46;;;;;;;;;;;9.8;88.7;;;;;;;;;
2020/02/22 22:17:55;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/22 22:17:55;;;;;;;;;;;9.9;88.5;;;;;;;;;
2020/02/22 22:33:11;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/22 22:33:11;;;;;;;;;;;9.9;88.6;;;;;;;;;
2020/02/22 22:47:54;;;25.6;;;3.0;;;;;;;;;;;;;;;
2020/02/22 22:47:54;;;;;;;;;;;9.8;89.1;;;;;;;;;
2020/02/22 23:02:55;;;29.3;;;6.7;;;;;;;;;;;;;;;
2020/02/22 23:02:55;;;;;;;;;;;9.8;89.1;;;;;;;;;
2020/02/22 23:18:13;;;27.6;;;6.3;;;;;;;;;;;;;;;
2020/02/22 23:18:13;;;;;;;;;;;9.7;89.2;;;;;;;;;
2020/02/22 23:33:19;;;41.1;;;5.6;;;;;;;;;;;;;;;
2020/02/22 23:33:19;;;;;;;;;;;9.7;89.3;;;;;;;;;
2020/02/22 23:47:59;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/22 23:47:59;;;;;;;;;;;9.8;89.4;;;;;;;;;
