Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:11:31;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/22 00:11:31;;;;;;;;;;;9.8;74.1;;;;;;;;;
2020/02/22 00:26:10;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/22 00:26:10;;;;;;;;;;;9.7;74.6;;;;;;;;;
2020/02/22 00:41:04;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/22 00:41:05;;;;;;;;;;;9.6;74.7;;;;;;;;;
2020/02/22 00:55:39;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/22 00:55:46;;;;;;;;;;;9.6;75.3;;;;;;;;;
2020/02/22 01:10:31;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/22 01:10:31;;;;;;;;;;;9.5;75.3;;;;;;;;;
2020/02/22 01:27:52;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/22 01:28:02;;;;;;;;;;;9.4;75.7;;;;;;;;;
2020/02/22 01:43:58;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/22 02:09:51;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/22 02:09:52;;;;;;;;;;;9.2;76.5;;;;;;;;;
2020/02/22 02:25:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/22 02:26:35;;;;;;;;;;;9.1;77.2;;;;;;;;;
2020/02/22 02:39:49;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/22 02:39:50;;;;;;;;;;;9.0;77.9;;;;;;;;;
2020/02/22 02:54:34;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/22 02:54:40;;;;;;;;;;;8.8;78.5;;;;;;;;;
2020/02/22 03:09:38;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/22 03:09:40;;;;;;;;;;;8.6;79.0;;;;;;;;;
2020/02/22 03:24:57;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/22 03:25:02;;;;;;;;;;;8.4;79.9;;;;;;;;;
2020/02/22 03:54:46;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/22 03:54:52;;;;;;;;;;;8.2;80.2;;;;;;;;;
2020/02/22 04:09:09;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/02/22 04:09:15;;;;;;;;;;;8.1;80.3;;;;;;;;;
2020/02/22 04:23:27;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/22 04:23:31;;;;;;;;;;;8.1;80.1;;;;;;;;;
2020/02/22 04:38:39;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/22 04:38:45;;;;;;;;;;;8.0;79.2;;;;;;;;;
2020/02/22 04:52:56;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/22 04:53:02;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/02/22 05:09:21;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/22 05:09:30;;;;;;;;;;;8.0;76.6;;;;;;;;;
2020/02/22 05:23:08;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/02/22 05:23:12;;;;;;;;;;;8.0;74.9;;;;;;;;;
2020/02/22 05:38:01;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/22 05:38:02;;;;;;;;;;;8.0;72.4;;;;;;;;;
2020/02/22 05:52:32;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/22 05:52:35;;;;;;;;;;;8.0;71.4;;;;;;;;;
2020/02/22 06:07:25;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/02/22 06:07:28;;;;;;;;;;;8.1;68.9;;;;;;;;;
2020/02/22 06:24:31;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/02/22 06:24:36;;;;;;;;;;;8.2;68.2;;;;;;;;;
2020/02/22 06:37:08;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/22 06:37:08;;;;;;;;;;;8.3;66.4;;;;;;;;;
2020/02/22 06:51:58;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/22 06:52:04;;;;;;;;;;;8.3;65.3;;;;;;;;;
2020/02/22 07:08:39;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/22 07:08:44;;;;;;;;;;;8.4;64.7;;;;;;;;;
2020/02/22 07:21:32;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/22 07:21:33;;;;;;;;;;;8.5;64.6;;;;;;;;;
2020/02/22 07:37:47;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/22 07:37:52;;;;;;;;;;;8.6;64.4;;;;;;;;;
2020/02/22 07:51:06;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/22 07:51:06;;;;;;;;;;;8.7;64.8;;;;;;;;;
2020/02/22 08:05:40;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/22 08:05:43;;;;;;;;;;;8.8;64.6;;;;;;;;;
2020/02/22 08:21:13;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/22 08:21:14;;;;;;;;;;;8.9;64.8;;;;;;;;;
2020/02/22 08:35:43;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/22 08:35:54;;;;;;;;;;;9.0;65.9;;;;;;;;;
2020/02/22 08:51:05;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/22 08:51:05;;;;;;;;;;;9.2;68.3;;;;;;;;;
2020/02/22 09:05:25;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/22 09:05:27;;;;;;;;;;;9.3;68.2;;;;;;;;;
2020/02/22 09:20:15;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/22 09:20:18;;;;;;;;;;;9.3;68.5;;;;;;;;;
2020/02/22 09:34:44;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/22 09:34:49;;;;;;;;;;;9.4;68.3;;;;;;;;;
2020/02/22 09:49:41;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/02/22 09:49:41;;;;;;;;;;;9.6;68.2;;;;;;;;;
2020/02/22 10:04:57;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/22 10:04:57;;;;;;;;;;;9.7;69.1;;;;;;;;;
2020/02/22 10:19:19;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/02/22 10:19:22;;;;;;;;;;;9.9;70.2;;;;;;;;;
2020/02/22 10:35:07;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/02/22 10:35:09;;;;;;;;;;;10.1;70.5;;;;;;;;;
2020/02/22 10:49:19;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/02/22 10:49:23;;;;;;;;;;;10.3;71.0;;;;;;;;;
2020/02/22 11:05:14;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/02/22 11:05:15;;;;;;;;;;;10.4;71.9;;;;;;;;;
2020/02/22 11:18:52;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/02/22 11:18:52;;;;;;;;;;;10.6;72.6;;;;;;;;;
2020/02/22 11:33:37;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/02/22 11:33:37;;;;;;;;;;;10.7;73.3;;;;;;;;;
2020/02/22 11:48:17;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/22 11:48:18;;;;;;;;;;;10.8;73.0;;;;;;;;;
2020/02/22 12:03:28;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/02/22 12:03:29;;;;;;;;;;;10.9;73.3;;;;;;;;;
2020/02/22 12:17:48;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/02/22 12:17:49;;;;;;;;;;;11.0;74.4;;;;;;;;;
2020/02/22 12:32:52;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/22 12:32:52;;;;;;;;;;;11.1;75.0;;;;;;;;;
2020/02/22 12:47:34;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/22 12:47:34;;;;;;;;;;;11.2;74.5;;;;;;;;;
2020/02/22 13:02:16;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/22 13:02:16;;;;;;;;;;;11.5;75.4;;;;;;;;;
2020/02/22 13:17:07;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/22 13:17:08;;;;;;;;;;;11.7;76.6;;;;;;;;;
2020/02/22 13:32:16;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/22 13:32:16;;;;;;;;;;;11.8;77.3;;;;;;;;;
2020/02/22 13:46:58;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/22 13:46:58;;;;;;;;;;;11.8;77.5;;;;;;;;;
2020/02/22 14:02:09;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/22 14:02:10;;;;;;;;;;;11.9;78.2;;;;;;;;;
2020/02/22 14:16:21;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/02/22 14:16:21;;;;;;;;;;;11.9;79.0;;;;;;;;;
2020/02/22 14:31:31;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/22 14:31:31;;;;;;;;;;;11.9;79.3;;;;;;;;;
2020/02/22 14:46:17;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/22 14:46:17;;;;;;;;;;;11.9;79.4;;;;;;;;;
2020/02/22 15:00:56;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/22 15:00:56;;;;;;;;;;;12.0;79.9;;;;;;;;;
2020/02/22 15:16:08;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/22 15:16:08;;;;;;;;;;;12.0;80.4;;;;;;;;;
2020/02/22 15:30:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/22 15:30:48;;;;;;;;;;;12.0;80.8;;;;;;;;;
2020/02/22 16:00:32;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/22 16:00:32;;;;;;;;;;;12.0;82.0;;;;;;;;;
2020/02/22 16:15:13;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/02/22 16:15:13;;;;;;;;;;;12.0;82.7;;;;;;;;;
2020/02/22 16:30:52;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/22 16:30:52;;;;;;;;;;;12.0;83.3;;;;;;;;;
2020/02/22 16:45:32;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/22 16:45:33;;;;;;;;;;;12.0;84.0;;;;;;;;;
2020/02/22 17:00:12;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/22 17:00:12;;;;;;;;;;;11.9;84.2;;;;;;;;;
2020/02/22 17:14:54;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/22 17:14:54;;;;;;;;;;;11.9;84.7;;;;;;;;;
2020/02/22 17:30:31;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/22 17:30:32;;;;;;;;;;;11.9;85.5;;;;;;;;;
2020/02/22 17:44:50;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/22 17:44:50;;;;;;;;;;;11.9;86.7;;;;;;;;;
2020/02/22 17:58:58;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/22 17:58:58;;;;;;;;;;;11.9;87.3;;;;;;;;;
2020/02/22 18:13:41;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/22 18:13:41;;;;;;;;;;;11.8;88.9;;;;;;;;;
2020/02/22 18:29:20;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/02/22 18:29:20;;;;;;;;;;;11.8;89.5;;;;;;;;;
2020/02/22 18:45:00;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/02/22 18:45:00;;;;;;;;;;;11.7;89.7;;;;;;;;;
2020/02/22 18:58:25;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/22 18:58:25;;;;;;;;;;;11.7;90.2;;;;;;;;;
2020/02/22 19:13:34;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/22 19:13:34;;;;;;;;;;;11.7;89.7;;;;;;;;;
2020/02/22 19:28:40;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/02/22 19:28:40;;;;;;;;;;;11.6;88.9;;;;;;;;;
2020/02/22 19:42:37;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/02/22 19:42:37;;;;;;;;;;;11.5;89.1;;;;;;;;;
2020/02/22 19:57:33;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/02/22 19:57:34;;;;;;;;;;;11.5;90.3;;;;;;;;;
2020/02/22 20:12:35;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/02/22 20:12:35;;;;;;;;;;;11.4;90.2;;;;;;;;;
2020/02/22 20:27:20;;;11.4;;;10.9;;;;;;;;;;;;;;;
2020/02/22 20:27:21;;;;;;;;;;;11.4;89.4;;;;;;;;;
2020/02/22 20:42:01;;;10.5;;;9.8;;;;;;;;;;;;;;;
2020/02/22 20:42:02;;;;;;;;;;;11.4;89.2;;;;;;;;;
2020/02/22 20:58:50;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/22 20:58:50;;;;;;;;;;;11.4;88.9;;;;;;;;;
2020/02/22 21:12:03;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/02/22 21:12:03;;;;;;;;;;;11.5;89.1;;;;;;;;;
2020/02/22 21:26:45;;;11.7;;;10.9;;;;;;;;;;;;;;;
2020/02/22 21:26:46;;;;;;;;;;;11.5;89.1;;;;;;;;;
2020/02/22 21:42:52;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/02/22 21:42:52;;;;;;;;;;;11.4;88.6;;;;;;;;;
2020/02/22 21:56:13;;;12.4;;;11.5;;;;;;;;;;;;;;;
2020/02/22 21:56:13;;;;;;;;;;;11.4;87.9;;;;;;;;;
2020/02/22 22:11:53;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/02/22 22:11:53;;;;;;;;;;;11.4;88.3;;;;;;;;;
2020/02/22 22:26:37;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/02/22 22:26:38;;;;;;;;;;;11.4;88.6;;;;;;;;;
2020/02/22 22:40:44;;;12.5;;;10.9;;;;;;;;;;;;;;;
2020/02/22 22:40:45;;;;;;;;;;;11.4;89.3;;;;;;;;;
2020/02/22 22:55:57;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/02/22 22:55:58;;;;;;;;;;;11.4;89.2;;;;;;;;;
2020/02/22 23:10:31;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/02/22 23:10:31;;;;;;;;;;;11.3;89.7;;;;;;;;;
2020/02/22 23:25:56;;;14.4;;;13.6;;;;;;;;;;;;;;;
2020/02/22 23:25:56;;;;;;;;;;;11.2;89.6;;;;;;;;;
