Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/22 00:25:38;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/22 00:25:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 01:09:57;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/22 01:09:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 02:25:39;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/22 02:25:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 03:23:58;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/22 03:24:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 04:09:46;;;6.9;;;6.0;;;;;;;;;;;;;;;
2020/02/22 04:09:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 04:37:57;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/02/22 04:38:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 05:22:02;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/22 05:22:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 05:51:59;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/22 05:51:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 06:06:33;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/22 06:06:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 06:23:54;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/22 06:24:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 06:36:36;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/22 06:36:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 06:51:08;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/22 06:51:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 08:05:17;;;82.0;;;70.6;;;;;;;;;;;;;;;
2020/02/22 08:05:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 08:20:09;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/22 08:20:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 08:34:57;;;32.4;;;32.3;;;;;;;;;;;;;;;
2020/02/22 08:35:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 08:50:02;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/02/22 08:50:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 09:04:46;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/02/22 09:04:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 09:19:37;;;22.5;;;20.1;;;;;;;;;;;;;;;
2020/02/22 09:19:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 09:34:26;;;13.9;;;13.3;;;;;;;;;;;;;;;
2020/02/22 09:34:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 10:04:23;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/22 10:04:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 10:19:55;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/22 10:19:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 10:33:31;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/02/22 10:33:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 11:18:22;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/02/22 11:18:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 11:48:16;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/22 11:48:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 12:02:27;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/22 12:02:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 12:17:17;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/22 12:17:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 12:32:21;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/22 12:32:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 12:48:34;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/02/22 12:48:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 13:01:44;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/22 13:01:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 13:16:36;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/22 13:16:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 13:46:26;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/22 13:46:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 14:01:38;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/22 14:01:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 16:15:12;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/22 16:15:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 17:13:53;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/02/22 17:13:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 17:43:49;;;9.1;;;8.7;;;;;;;;;;;;;;;
2020/02/22 17:43:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 17:58:28;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/22 17:58:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 18:13:11;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/22 18:13:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 18:32:53;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/02/22 18:32:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 18:57:54;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/02/22 18:57:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 19:12:33;;;14.9;;;13.8;;;;;;;;;;;;;;;
2020/02/22 19:12:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 19:42:36;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/02/22 19:42:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 19:57:02;;;19.1;;;18.2;;;;;;;;;;;;;;;
2020/02/22 19:57:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 20:12:05;;;15.0;;;14.2;;;;;;;;;;;;;;;
2020/02/22 20:12:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 20:28:52;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/02/22 20:28:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 20:56:20;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/02/22 20:56:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 21:11:31;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/02/22 21:11:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 21:26:44;;;13.4;;;12.7;;;;;;;;;;;;;;;
2020/02/22 21:26:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 22:10:52;;;12.5;;;11.9;;;;;;;;;;;;;;;
2020/02/22 22:10:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 22:25:36;;;13.9;;;12.4;;;;;;;;;;;;;;;
2020/02/22 22:25:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 22:54:57;;;13.9;;;12.8;;;;;;;;;;;;;;;
2020/02/22 22:54:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 23:10:30;;;17.1;;;16.2;;;;;;;;;;;;;;;
2020/02/22 23:10:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 23:24:48;;;18.5;;;17.1;;;;;;;;;;;;;;;
2020/02/22 23:24:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 23:39:54;;;16.8;;;15.2;;;;;;;;;;;;;;;
2020/02/22 23:39:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/22 23:55:09;;;14.2;;;12.4;;;;;;;;;;;;;;;
2020/02/22 23:55:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
