Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:19;;;;;;;11.57;9.02;;;;;;;;;;143733;641;45023;-55
2021/09/30 00:04:46;;;;;;;15.38;9.82;;;;;;;;;;143727;868;47018;-55
2021/09/30 00:07:13;;;;;;;11.00;9.77;;;;;;;;;;143731;597;46920;-55
2021/09/30 00:09:44;;;;;;;13.45;9.27;;;;;;;;;;143731;661;45912;-55
2021/09/30 00:12:15;;;;;;;15.02;9.73;;;;;;;;;;143733;612;46010;-55
2021/09/30 00:14:52;;;;;;;14.18;10.52;;;;;;;;;;143733;837;46018;-55
2021/09/30 00:17:50;;;;;;;14.73;9.25;;;;;;;;;;143732;641;46919;-55
2021/09/30 00:34:17;;;;;;;13.43;9.60;;;;;;;;;;143734;653;45025;-55
2021/09/30 00:51:11;;;;;;;12.93;9.15;;;;;;;;;;143732;583;46022;-55
2021/09/30 01:24:05;;;;;;;11.05;8.55;;;;;;;;;;143728;747;46018;-55
2021/09/30 02:20:05;;;;;;;29.80;21.58;;;;;;;;;;143728;570;46018;-55
2021/09/30 02:22:50;;;;;;;19.15;14.73;;;;;;;;;;143728;631;46022;-54
2021/09/30 02:25:37;;;;;;;25.23;16.45;;;;;;;;;;143729;813;46012;-54
2021/09/30 02:31:33;;;;;;;17.77;14.93;;;;;;;;;;143728;638;46019;-55
2021/09/30 02:39:58;;;;;;;18.40;14.18;;;;;;;;;;143730;577;46014;-55
2021/09/30 02:59:15;;;;;;;27.10;16.05;;;;;;;;;;143730;685;46018;-55
2021/09/30 03:01:46;;;;;;;17.30;10.60;;;;;;;;;;143731;636;46022;-55
2021/09/30 03:04:17;;;;;;;12.57;10.77;;;;;;;;;;143729;797;46018;-55
2021/09/30 03:06:46;;;;;;;13.75;11.32;;;;;;;;;;143730;660;46022;-55
2021/09/30 03:09:17;;;;;;;14.68;10.60;;;;;;;;;;143729;570;45911;-55
2021/09/30 03:11:50;;;;;;;15.38;11.27;;;;;;;;;;143731;604;45022;-55
2021/09/30 03:14:20;;;;;;;14.65;11.77;;;;;;;;;;143727;566;46020;-55
2021/09/30 03:16:52;;;;;;;13.52;10.40;;;;;;;;;;143730;569;46023;-55
2021/09/30 03:19:33;;;;;;;14.30;10.65;;;;;;;;;;143730;733;45913;-55
2021/09/30 03:22:14;;;;;;;13.60;10.98;;;;;;;;;;143729;567;46020;-55
2021/09/30 03:24:47;;;;;;;14.77;10.73;;;;;;;;;;143729;611;46021;-55
2021/09/30 03:27:14;;;;;;;14.35;11.40;;;;;;;;;;143733;632;46022;-55
2021/09/30 03:29:41;;;;;;;15.55;12.05;;;;;;;;;;143729;647;46012;-54
2021/09/30 03:32:10;;;;;;;16.65;12.02;;;;;;;;;;143733;695;45023;-55
2021/09/30 03:34:38;;;;;;;12.55;10.05;;;;;;;;;;143729;565;46018;-54
2021/09/30 03:37:05;;;;;;;16.20;12.43;;;;;;;;;;143725;782;46919;-55
2021/09/30 03:39:32;;;;;;;36.53;27.85;;;;;;;;;;143730;569;45911;-54
2021/09/30 03:41:59;;;;;;;30.30;23.87;;;;;;;;;;143729;684;46022;-54
2021/09/30 03:44:27;;;;;;;24.05;18.05;;;;;;;;;;143729;859;46018;-54
2021/09/30 03:46:53;;;;;;;16.55;14.63;;;;;;;;;;143733;564;46012;-55
2021/09/30 03:49:27;;;;;;;21.42;15.35;;;;;;;;;;143730;579;46012;-55
2021/09/30 03:52:01;;;;;;;24.92;15.27;;;;;;;;;;143736;592;46022;-55
2021/09/30 03:54:37;;;;;;;27.37;15.45;;;;;;;;;;143733;592;46019;-54
2021/09/30 03:57:11;;;;;;;20.90;13.88;;;;;;;;;;143727;579;46022;-55
2021/09/30 03:59:39;;;;;;;27.75;13.80;;;;;;;;;;143730;598;45911;-54
2021/09/30 04:02:06;;;;;;;20.70;12.37;;;;;;;;;;143731;678;45033;-55
2021/09/30 04:04:35;;;;;;;17.98;12.30;;;;;;;;;;143728;583;46026;-55
2021/09/30 04:07:06;;;;;;;20.10;11.60;;;;;;;;;;143729;601;46022;-54
2021/09/30 04:09:36;;;;;;;18.10;12.15;;;;;;;;;;143728;564;45912;-55
2021/09/30 04:12:06;;;;;;;19.52;12.35;;;;;;;;;;143730;756;46022;-54
2021/09/30 04:14:33;;;;;;;13.20;11.05;;;;;;;;;;143728;579;46019;-55
2021/09/30 04:17:00;;;;;;;21.58;12.10;;;;;;;;;;143728;653;47012;-54
2021/09/30 04:19:28;;;;;;;35.40;23.52;;;;;;;;;;143728;569;45911;-55
2021/09/30 04:21:56;;;;;;;18.60;14.82;;;;;;;;;;143727;583;46022;-54
2021/09/30 04:24:24;;;;;;;21.02;15.25;;;;;;;;;;143727;587;46018;-55
2021/09/30 04:26:53;;;;;;;19.35;14.60;;;;;;;;;;143729;725;46022;-55
2021/09/30 04:29:20;;;;;;;19.17;14.45;;;;;;;;;;143727;604;45911;-55
2021/09/30 04:31:47;;;;;;;17.77;12.52;;;;;;;;;;143729;577;45023;-55
2021/09/30 04:34:15;;;;;;;16.80;13.35;;;;;;;;;;143727;570;46018;-55
2021/09/30 04:36:43;;;;;;;18.62;13.57;;;;;;;;;;143727;845;46919;-55
2021/09/30 04:39:10;;;;;;;17.20;12.85;;;;;;;;;;143724;667;46018;-56
2021/09/30 04:41:37;;;;;;;19.23;12.98;;;;;;;;;;143725;608;46022;-54
2021/09/30 04:44:04;;;;;;;18.48;11.75;;;;;;;;;;143727;600;46018;-55
2021/09/30 04:46:32;;;;;;;15.75;12.18;;;;;;;;;;143725;623;46023;-55
2021/09/30 04:48:59;;;;;;;22.80;14.07;;;;;;;;;;143726;597;46014;-55
2021/09/30 04:51:26;;;;;;;22.35;12.10;;;;;;;;;;143727;571;46013;-55
2021/09/30 04:53:53;;;;;;;20.02;13.13;;;;;;;;;;143726;660;46018;-55
2021/09/30 04:56:20;;;;;;;19.23;13.10;;;;;;;;;;143729;608;46022;-55
2021/09/30 04:58:47;;;;;;;17.87;12.27;;;;;;;;;;143726;654;46018;-55
2021/09/30 05:01:14;;;;;;;18.45;11.88;;;;;;;;;;143732;610;45034;-55
2021/09/30 05:03:41;;;;;;;17.67;12.80;;;;;;;;;;143727;716;46018;-55
2021/09/30 05:06:08;;;;;;;18.73;11.68;;;;;;;;;;143726;589;46919;-55
2021/09/30 05:08:35;;;;;;;15.27;10.95;;;;;;;;;;143728;608;46012;-55
2021/09/30 05:11:03;;;;;;;13.20;10.00;;;;;;;;;;143732;631;45032;-55
2021/09/30 05:13:41;;;;;;;13.40;9.27;;;;;;;;;;143725;749;47018;-55
2021/09/30 05:16:10;;;;;;;16.73;8.85;;;;;;;;;;143727;600;46023;-55
2021/09/30 05:18:41;;;;;;;13.18;9.30;;;;;;;;;;143727;612;46012;-55
2021/09/30 05:21:08;;;;;;;13.38;8.38;;;;;;;;;;143728;614;46022;-55
2021/09/30 05:23:35;;;;;;;14.40;9.10;;;;;;;;;;143730;567;46019;-55
2021/09/30 05:26:02;;;;;;;14.05;8.25;;;;;;;;;;143726;617;46022;-55
2021/09/30 05:28:29;;;;;;;14.30;8.73;;;;;;;;;;143728;563;46012;-55
2021/09/30 05:30:56;;;;;;;13.70;7.82;;;;;;;;;;143732;579;46023;-55
2021/09/30 05:33:24;;;;;;;14.20;7.87;;;;;;;;;;143727;639;46020;-55
2021/09/30 05:35:51;;;;;;;12.30;8.10;;;;;;;;;;143725;589;46022;-55
2021/09/30 05:38:18;;;;;;;13.43;9.05;;;;;;;;;;143727;771;46012;-55
2021/09/30 05:40:48;;;;;;;15.30;8.73;;;;;;;;;;143729;588;45022;-55
2021/09/30 05:43:22;;;;;;;12.93;8.88;;;;;;;;;;143729;820;46018;-55
2021/09/30 05:45:55;;;;;;;15.82;10.23;;;;;;;;;;143728;715;46920;-55
2021/09/30 05:48:24;;;;;;;17.83;9.20;;;;;;;;;;143727;829;46012;-55
2021/09/30 05:50:51;;;;;;;16.15;9.23;;;;;;;;;;143731;662;46012;-55
2021/09/30 05:53:18;;;;;;;17.62;9.18;;;;;;;;;;143731;566;46018;-55
2021/09/30 05:55:46;;;;;;;14.73;8.90;;;;;;;;;;143731;834;46022;-55
2021/09/30 05:58:14;;;;;;;15.45;9.43;;;;;;;;;;143728;665;45912;-55
2021/09/30 06:00:52;;;;;;;16.00;9.50;;;;;;;;;;143733;677;46023;-55
2021/09/30 06:11:50;;;;;;;13.90;9.60;;;;;;;;;;143734;593;45024;-55
2021/09/30 06:16:54;;;;;;;18.23;9.27;;;;;;;;;;143731;601;45920;-55
2021/09/30 06:19:21;;;;;;;18.40;9.82;;;;;;;;;;143726;609;46012;-54
2021/09/30 06:21:50;;;;;;;32.83;17.33;;;;;;;;;;143730;690;46022;-54
2021/09/30 06:24:19;;;;;;;22.60;15.73;;;;;;;;;;143726;584;46021;-54
2021/09/30 06:26:47;;;;;;;23.27;15.70;;;;;;;;;;143728;564;46022;-55
2021/09/30 06:29:14;;;;;;;23.70;14.20;;;;;;;;;;143728;576;46012;-55
2021/09/30 06:31:42;;;;;;;27.95;12.43;;;;;;;;;;143731;699;46012;-55
2021/09/30 06:34:09;;;;;;;27.58;13.07;;;;;;;;;;143729;629;46018;-54
2021/09/30 06:36:36;;;;;;;25.83;17.83;;;;;;;;;;143731;588;46919;-55
2021/09/30 06:39:04;;;;;;;28.23;11.63;;;;;;;;;;143728;580;45911;-54
2021/09/30 06:41:31;;;;;;;15.68;10.25;;;;;;;;;;143729;568;46012;-54
2021/09/30 06:43:58;;;;;;;26.95;12.30;;;;;;;;;;143727;612;46019;-55
2021/09/30 06:46:25;;;;;;;27.20;12.18;;;;;;;;;;143727;842;46022;-54
2021/09/30 06:48:52;;;;;;;27.48;12.95;;;;;;;;;;143728;612;45911;-54
2021/09/30 06:51:20;;;;;;;22.27;11.30;;;;;;;;;;143728;592;46022;-55
2021/09/30 06:53:47;;;;;;;24.50;11.82;;;;;;;;;;143729;843;46018;-54
2021/09/30 06:56:16;;;;;;;17.20;11.52;;;;;;;;;;143727;599;46022;-54
2021/09/30 06:58:45;;;;;;;16.08;10.65;;;;;;;;;;143727;626;46013;-55
2021/09/30 07:01:13;;;;;;;20.58;10.88;;;;;;;;;;143729;608;45023;-54
2021/09/30 07:03:40;;;;;;;19.20;9.18;;;;;;;;;;143730;689;46034;-55
2021/09/30 07:06:07;;;;;;;20.48;8.63;;;;;;;;;;143731;611;46022;-54
2021/09/30 07:08:34;;;;;;;12.77;7.87;;;;;;;;;;143730;686;45912;-54
2021/09/30 07:11:01;;;;;;;12.40;7.70;;;;;;;;;;143729;625;46022;-54
2021/09/30 07:13:28;;;;;;;14.25;9.52;;;;;;;;;;143727;586;46019;-54
2021/09/30 07:15:55;;;;;;;17.62;8.57;;;;;;;;;;143727;570;47012;-54
2021/09/30 07:18:22;;;;;;;21.35;9.20;;;;;;;;;;143730;626;45912;-54
2021/09/30 07:20:53;;;;;;;12.55;6.75;;;;;;;;;;143732;604;45023;-54
2021/09/30 07:23:21;;;;;;;13.23;6.87;;;;;;;;;;143725;584;47018;-54
2021/09/30 07:25:48;;;;;;;10.70;7.05;;;;;;;;;;143731;588;46022;-54
2021/09/30 07:28:15;;;;;;;14.00;8.07;;;;;;;;;;143729;587;45912;-54
2021/09/30 07:30:42;;;;;;;11.70;6.97;;;;;;;;;;143729;608;46012;-54
2021/09/30 07:33:09;;;;;;;11.80;6.62;;;;;;;;;;143730;615;46020;-54
2021/09/30 07:35:37;;;;;;;11.65;7.87;;;;;;;;;;143730;595;46920;-54
2021/09/30 07:38:04;;;;;;;18.30;8.10;;;;;;;;;;143729;601;46012;-54
2021/09/30 07:40:31;;;;;;;20.42;8.43;;;;;;;;;;143729;570;46022;-54
2021/09/30 07:42:58;;;;;;;16.12;7.37;;;;;;;;;;143727;672;46019;-54
2021/09/30 07:45:26;;;;;;;14.07;6.70;;;;;;;;;;143728;566;46921;-54
2021/09/30 07:47:53;;;;;;;13.38;6.32;;;;;;;;;;143727;674;46012;-54
2021/09/30 07:50:19;;;;;;;11.85;5.97;;;;;;;;;;143731;573;45032;-54
2021/09/30 07:52:46;;;;;;;11.38;7.28;;;;;;;;;;143727;635;46018;-54
2021/09/30 07:55:13;;;;;;;10.07;6.50;;;;;;;;;;143727;564;46920;-53
2021/09/30 07:57:40;;;;;;;14.68;6.80;;;;;;;;;;143727;594;45912;-54
2021/09/30 08:00:08;;;;;;;12.15;6.85;;;;;;;;;;143733;653;46023;-54
2021/09/30 08:02:35;;;;;;;13.35;6.53;;;;;;;;;;143725;618;47018;-54
2021/09/30 08:05:02;;;;;;;11.85;7.12;;;;;;;;;;143730;590;46920;-53
2021/09/30 08:07:29;;;;;;;15.07;7.35;;;;;;;;;;143727;627;46012;-54
2021/09/30 08:09:56;;;;;;;17.87;6.47;;;;;;;;;;143731;630;46022;-54
2021/09/30 08:12:25;;;;;;;9.77;6.12;;;;;;;;;;143730;622;46019;-53
2021/09/30 08:14:53;;;;;;;15.13;7.25;;;;;;;;;;143726;596;46921;-53
2021/09/30 08:17:19;;;;;;;14.98;6.78;;;;;;;;;;143728;706;45912;-54
2021/09/30 08:19:47;;;;;;;15.02;6.78;;;;;;;;;;143734;587;45022;-53
2021/09/30 08:22:14;;;;;;;12.80;7.07;;;;;;;;;;143729;571;46019;-53
2021/09/30 08:24:41;;;;;;;16.02;7.68;;;;;;;;;;143731;583;46022;-53
2021/09/30 08:27:09;;;;;;;11.45;6.20;;;;;;;;;;143728;685;45912;-53
2021/09/30 08:29:37;;;;;;;12.75;6.55;;;;;;;;;;143727;573;46023;-53
2021/09/30 08:32:05;;;;;;;18.05;7.07;;;;;;;;;;143727;576;46018;-53
2021/09/30 08:34:32;;;;;;;12.23;6.62;;;;;;;;;;143728;588;46015;-54
2021/09/30 08:36:59;;;;;;;15.93;7.70;;;;;;;;;;143727;581;45913;-54
2021/09/30 08:39:26;;;;;;;18.65;6.95;;;;;;;;;;143732;625;45027;-54
2021/09/30 08:41:55;;;;;;;17.17;7.37;;;;;;;;;;143730;571;46019;-54
2021/09/30 08:44:23;;;;;;;14.65;7.53;;;;;;;;;;143731;652;47012;-53
2021/09/30 08:46:50;;;;;;;16.20;7.50;;;;;;;;;;143727;609;46012;-54
2021/09/30 08:49:17;;;;;;;12.05;7.10;;;;;;;;;;143731;564;46022;-54
2021/09/30 08:51:44;;;;;;;16.08;7.50;;;;;;;;;;143726;632;47018;-54
2021/09/30 08:54:11;;;;;;;16.10;7.05;;;;;;;;;;143728;585;46022;-54
2021/09/30 08:56:38;;;;;;;14.13;7.07;;;;;;;;;;143727;568;45912;-54
2021/09/30 08:59:20;;;;;;;12.30;6.82;;;;;;;;;;143733;564;46023;-54
2021/09/30 09:02:10;;;;;;;18.35;7.62;;;;;;;;;;143729;614;46018;-54
2021/09/30 09:04:50;;;;;;;15.02;6.43;;;;;;;;;;143732;606;46920;-53
2021/09/30 09:07:21;;;;;;;14.50;6.72;;;;;;;;;;143727;619;45913;-53
2021/09/30 09:09:49;;;;;;;14.30;7.22;;;;;;;;;;143732;577;46022;-53
2021/09/30 09:12:16;;;;;;;13.95;6.87;;;;;;;;;;143730;628;46019;-53
2021/09/30 09:14:43;;;;;;;14.68;6.82;;;;;;;;;;143728;600;46920;-53
2021/09/30 09:17:13;;;;;;;12.88;6.57;;;;;;;;;;143728;564;46018;-52
2021/09/30 09:19:46;;;;;;;21.85;6.22;;;;;;;;;;143729;571;46022;-53
2021/09/30 09:22:26;;;;;;;11.23;6.75;;;;;;;;;;143728;575;46013;-53
2021/09/30 09:25:14;;;;;;;14.25;6.53;;;;;;;;;;143727;590;46022;-53
2021/09/30 09:27:58;;;;;;;11.68;6.55;;;;;;;;;;143728;616;45912;-53
2021/09/30 09:30:55;;;;;;;10.87;6.43;;;;;;;;;;143730;594;46022;-53
2021/09/30 09:33:26;;;;;;;12.93;6.45;;;;;;;;;;143727;597;46022;-52
2021/09/30 09:36:25;;;;;;;19.40;6.47;;;;;;;;;;143729;583;46023;-53
2021/09/30 09:38:54;;;;;;;12.55;5.97;;;;;;;;;;143727;564;46012;-53
2021/09/30 09:41:26;;;;;;;12.27;6.20;;;;;;;;;;143729;572;46022;-53
2021/09/30 09:43:55;;;;;;;11.20;6.37;;;;;;;;;;143727;564;46018;-52
2021/09/30 09:46:32;;;;;;;9.35;5.12;;;;;;;;;;143731;556;46012;-52
2021/09/30 09:49:05;;;;;;;11.15;6.00;;;;;;;;;;143727;600;46018;-53
2021/09/30 09:51:43;;;;;;;7.93;5.35;;;;;;;;;;143726;577;46023;-53
2021/09/30 09:54:21;;;;;;;11.40;5.75;;;;;;;;;;143726;611;46026;-52
2021/09/30 09:56:50;;;;;;;11.52;5.28;;;;;;;;;;143726;610;46013;-53
2021/09/30 09:59:32;;;;;;;12.32;5.78;;;;;;;;;;143727;598;45909;-52
2021/09/30 10:02:00;;;;;;;12.80;5.97;;;;;;;;;;143730;569;45022;-53
2021/09/30 10:04:28;;;;;;;12.32;7.35;;;;;;;;;;143728;581;46019;-53
2021/09/30 10:06:56;;;;;;;16.40;10.43;;;;;;;;;;143731;622;46012;-53
2021/09/30 10:09:23;;;;;;;17.30;11.25;;;;;;;;;;143727;612;46012;-53
2021/09/30 10:11:51;;;;;;;24.87;15.70;;;;;;;;;;143730;594;46012;-52
2021/09/30 10:14:18;;;;;;;18.35;11.45;;;;;;;;;;143727;564;46018;-53
2021/09/30 10:16:48;;;;;;;15.13;8.45;;;;;;;;;;143729;569;46917;-53
2021/09/30 10:19:15;;;;;;;17.10;8.38;;;;;;;;;;143727;708;45910;-53
2021/09/30 10:21:42;;;;;;;13.32;8.02;;;;;;;;;;143732;585;45023;-53
2021/09/30 10:24:19;;;;;;;15.93;9.82;;;;;;;;;;143726;639;46020;-53
2021/09/30 10:27:00;;;;;;;16.30;10.32;;;;;;;;;;143725;580;46023;-53
2021/09/30 10:29:38;;;;;;;15.77;8.57;;;;;;;;;;143727;600;45909;-53
2021/09/30 10:32:07;;;;;;;13.73;9.27;;;;;;;;;;143730;577;46022;-53
2021/09/30 10:34:36;;;;;;;11.95;7.72;;;;;;;;;;143728;567;46019;-53
2021/09/30 10:37:31;;;;;;;13.95;7.78;;;;;;;;;;143728;571;46022;-53
2021/09/30 10:40:32;;;;;;;;;;;;;;;;;;143732;983;45910;-53
2021/09/30 10:43:00;;;;;;;10.40;5.30;;;;;;;;;;143736;615;46013;-53
2021/09/30 10:45:41;;;;;;;12.98;5.90;;;;;;;;;;143727;585;46020;-53
2021/09/30 10:48:45;;;;;;;19.55;10.05;;;;;;;;;;143729;672;46012;-53
2021/09/30 10:51:13;;;;;;;19.90;13.77;;;;;;;;;;143726;569;45910;-53
2021/09/30 10:54:06;;;;;;;20.10;13.65;;;;;;;;;;143732;579;45028;-53
2021/09/30 10:56:38;;;;;;;23.02;16.35;;;;;;;;;;143728;662;46022;-53
2021/09/30 10:59:39;;;;;;;22.75;9.82;;;;;;;;;;143727;585;46023;-53
2021/09/30 11:02:09;;;;;;;19.37;11.60;;;;;;;;;;143726;594;46018;-52
2021/09/30 11:05:05;;;;;;;17.08;11.02;;;;;;;;;;143731;614;46011;-52
2021/09/30 11:07:33;;;;;;;18.02;9.73;;;;;;;;;;143727;606;46018;-53
2021/09/30 11:10:25;;;;;;;17.02;10.80;;;;;;;;;;143726;565;46022;-52
2021/09/30 11:13:19;;;;;;;20.10;11.20;;;;;;;;;;143727;620;45911;-53
2021/09/30 11:16:26;;;;;;;16.65;9.10;;;;;;;;;;143730;586;46010;-53
2021/09/30 11:18:58;;;;;;;18.85;10.13;;;;;;;;;;143727;570;46022;-53
2021/09/30 11:21:51;;;;;;;21.73;10.48;;;;;;;;;;143727;622;46012;-53
2021/09/30 11:24:32;;;;;;;18.80;8.05;;;;;;;;;;143729;603;45907;-52
2021/09/30 11:27:06;;;;;;;13.73;7.22;;;;;;;;;;143731;585;46010;-53
2021/09/30 11:29:33;;;;;;;11.18;7.75;;;;;;;;;;143727;606;46021;-53
2021/09/30 11:32:19;;;;;;;12.15;7.12;;;;;;;;;;143725;620;46918;-53
2021/09/30 11:34:50;;;;;;;12.48;6.70;;;;;;;;;;143728;572;45912;-53
2021/09/30 11:37:25;;;;;;;10.35;6.90;;;;;;;;;;143726;605;46022;-53
2021/09/30 11:39:54;;;;;;;16.92;7.40;;;;;;;;;;143728;607;46018;-53
2021/09/30 11:42:26;;;;;;;13.18;7.00;;;;;;;;;;143731;609;46013;-54
2021/09/30 11:45:09;;;;;;;13.02;7.07;;;;;;;;;;143728;573;46018;-54
2021/09/30 11:47:37;;;;;;;12.30;6.93;;;;;;;;;;143729;624;46022;-54
2021/09/30 11:50:07;;;;;;;19.65;6.68;;;;;;;;;;143727;571;46021;-54
2021/09/30 11:52:34;;;;;;;11.77;6.82;;;;;;;;;;143729;675;46918;-54
2021/09/30 11:55:16;;;;;;;13.35;6.30;;;;;;;;;;143728;582;46012;-54
2021/09/30 11:58:15;;;;;;;10.40;6.55;;;;;;;;;;143729;601;46023;-54
2021/09/30 12:00:44;;;;;;;12.30;6.60;;;;;;;;;;143727;577;47018;-54
2021/09/30 12:03:11;;;;;;;9.70;5.82;;;;;;;;;;143731;574;46023;-54
2021/09/30 12:05:39;;;;;;;14.23;6.78;;;;;;;;;;143728;587;45911;-54
2021/09/30 12:08:08;;;;;;;16.90;6.35;;;;;;;;;;143730;564;45022;-54
2021/09/30 12:10:37;;;;;;;19.25;6.40;;;;;;;;;;143728;612;46019;-55
2021/09/30 12:13:24;;;;;;;9.05;5.97;;;;;;;;;;143729;727;46919;-54
2021/09/30 12:15:51;;;;;;;13.13;6.32;;;;;;;;;;143729;605;46012;-55
2021/09/30 12:18:21;;;;;;;11.23;5.93;;;;;;;;;;143731;572;46022;-54
2021/09/30 12:20:53;;;;;;;9.57;5.65;;;;;;;;;;143730;578;46018;-54
2021/09/30 12:23:20;;;;;;;10.88;5.75;;;;;;;;;;143730;577;46022;-54
2021/09/30 12:25:48;;;;;;;9.38;5.55;;;;;;;;;;143729;591;45910;-54
2021/09/30 12:28:15;;;;;;;10.98;6.00;;;;;;;;;;143728;604;46023;-55
2021/09/30 12:30:43;;;;;;;10.15;5.80;;;;;;;;;;143731;582;46018;-55
2021/09/30 12:33:11;;;;;;;13.13;5.93;;;;;;;;;;143727;608;46022;-54
2021/09/30 12:35:41;;;;;;;12.30;5.87;;;;;;;;;;143729;577;45911;-55
2021/09/30 12:38:20;;;;;;;11.98;5.47;;;;;;;;;;143730;587;46022;-55
2021/09/30 12:40:51;;;;;;;14.48;6.05;;;;;;;;;;143729;601;46019;-55
2021/09/30 12:43:25;;;;;;;11.85;6.05;;;;;;;;;;143730;594;46919;-55
2021/09/30 12:46:18;;;;;;;13.73;6.10;;;;;;;;;;143728;587;46910;-55
2021/09/30 12:48:49;;;;;;;14.77;6.25;;;;;;;;;;143728;569;46023;-55
2021/09/30 12:51:22;;;;;;;9.98;5.45;;;;;;;;;;143728;598;47018;-55
2021/09/30 12:53:52;;;;;;;10.98;6.05;;;;;;;;;;143728;569;46918;-56
2021/09/30 12:56:22;;;;;;;16.83;5.75;;;;;;;;;;143731;571;45020;-55
2021/09/30 12:58:51;;;;;;;9.75;5.40;;;;;;;;;;143730;674;46023;-55
2021/09/30 13:01:35;;;;;;;8.45;5.35;;;;;;;;;;143728;579;46020;-56
2021/09/30 13:04:10;;;;;;;10.40;5.75;;;;;;;;;;143730;566;46918;-55
2021/09/30 13:06:42;;;;;;;8.60;5.37;;;;;;;;;;143727;718;46018;-56
2021/09/30 13:09:35;;;;;;;9.05;4.93;;;;;;;;;;143730;571;46022;-56
2021/09/30 13:12:16;;;;;;;10.63;5.78;;;;;;;;;;143729;585;46019;-55
2021/09/30 13:14:52;;;;;;;9.70;4.93;;;;;;;;;;143732;608;46918;-55
2021/09/30 13:17:30;;;;;;;15.77;5.57;;;;;;;;;;143729;611;46018;-56
2021/09/30 13:20:08;;;;;;;10.00;6.00;;;;;;;;;;143732;596;45023;-56
2021/09/30 13:22:42;;;;;;;13.20;6.20;;;;;;;;;;143729;587;46018;-55
2021/09/30 13:25:16;;;;;;;9.93;5.75;;;;;;;;;;143729;589;46012;-55
2021/09/30 13:27:44;;;;;;;12.25;6.07;;;;;;;;;;143729;629;46012;-56
2021/09/30 13:30:16;;;;;;;14.55;5.47;;;;;;;;;;143731;570;46022;-56
2021/09/30 13:32:44;;;;;;;9.98;5.82;;;;;;;;;;143729;577;46015;-56
2021/09/30 13:35:13;;;;;;;10.27;5.90;;;;;;;;;;143729;585;46012;-55
2021/09/30 13:37:40;;;;;;;8.32;5.75;;;;;;;;;;143730;576;45910;-55
2021/09/30 13:40:09;;;;;;;13.35;5.57;;;;;;;;;;143731;588;46011;-55
2021/09/30 13:42:38;;;;;;;8.85;5.53;;;;;;;;;;143728;569;46018;-55
2021/09/30 13:45:08;;;;;;;14.73;6.87;;;;;;;;;;143727;587;46022;-55
2021/09/30 13:47:35;;;;;;;9.40;6.05;;;;;;;;;;143729;592;46013;-55
2021/09/30 13:50:03;;;;;;;10.25;5.18;;;;;;;;;;143731;565;46023;-55
2021/09/30 13:52:30;;;;;;;10.48;5.68;;;;;;;;;;143729;634;46018;-55
2021/09/30 13:54:57;;;;;;;10.43;5.72;;;;;;;;;;143728;587;46022;-55
2021/09/30 13:57:24;;;;;;;8.85;5.68;;;;;;;;;;143729;615;46012;-56
2021/09/30 13:59:52;;;;;;;12.68;5.68;;;;;;;;;;143733;611;45022;-55
2021/09/30 14:02:19;;;;;;;9.05;5.57;;;;;;;;;;143728;576;46020;-55
2021/09/30 14:04:46;;;;;;;9.70;5.40;;;;;;;;;;143726;604;46919;-55
2021/09/30 14:07:13;;;;;;;11.18;7.30;;;;;;;;;;143730;577;45910;-55
2021/09/30 14:09:40;;;;;;;11.05;5.20;;;;;;;;;;143731;633;46022;-55
2021/09/30 14:12:08;;;;;;;8.23;5.90;;;;;;;;;;143729;622;46026;-55
2021/09/30 14:14:35;;;;;;;8.40;5.28;;;;;;;;;;143728;628;46918;-55
2021/09/30 14:17:03;;;;;;;12.45;5.40;;;;;;;;;;143729;564;45910;-55
2021/09/30 14:19:30;;;;;;;11.05;6.05;;;;;;;;;;143731;640;46023;-54
2021/09/30 14:21:58;;;;;;;11.77;5.82;;;;;;;;;;143729;621;46018;-55
2021/09/30 14:24:25;;;;;;;11.57;5.72;;;;;;;;;;143727;590;46022;-55
2021/09/30 14:26:51;;;;;;;12.98;5.68;;;;;;;;;;143729;575;45911;-55
2021/09/30 14:29:18;;;;;;;11.70;6.05;;;;;;;;;;143730;573;46010;-55
2021/09/30 14:31:45;;;;;;;9.00;5.78;;;;;;;;;;143727;580;47018;-54
2021/09/30 14:34:13;;;;;;;12.93;5.87;;;;;;;;;;143727;622;46919;-54
2021/09/30 14:36:40;;;;;;;9.75;5.55;;;;;;;;;;143729;591;45910;-54
2021/09/30 14:39:07;;;;;;;10.23;5.95;;;;;;;;;;143731;604;46022;-54
2021/09/30 14:41:34;;;;;;;11.15;6.00;;;;;;;;;;143728;581;46019;-55
2021/09/30 14:44:03;;;;;;;7.93;5.10;;;;;;;;;;143728;573;46022;-54
2021/09/30 14:46:30;;;;;;;9.18;5.97;;;;;;;;;;143733;584;46012;-55
2021/09/30 14:48:57;;;;;;;7.68;4.90;;;;;;;;;;143733;600;45023;-54
2021/09/30 14:51:24;;;;;;;13.20;6.37;;;;;;;;;;143728;570;46018;-53
