Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:04:12;;;;;;;3.80;0.83;;;;;;;;;;;;;
2021/09/30 00:04:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 00:09:06;;;;;;;2.13;1.00;;;;;;;;;;;;;
2021/09/30 00:09:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 00:15:05;;;;;;;4.00;1.77;;;;;;;;;;;;;
2021/09/30 00:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 00:48:00;;;;;;;1.63;0.97;;;;;;;;;;;;;
2021/09/30 00:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 00:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 02:22:29;;;;;;;3.57;1.20;;;;;;;;;;;;;
2021/09/30 03:01:06;;;;;;;2.43;1.30;;;;;;;;;;;;;
2021/09/30 03:01:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:06:39;;;;;;;3.73;1.50;;;;;;;;;;;;;
2021/09/30 03:06:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:12:27;;;;;;;2.40;0.80;;;;;;;;;;;;;
2021/09/30 03:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:17:44;;;;;;;2.20;1.07;;;;;;;;;;;;;
2021/09/30 03:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:23:16;;;;;;;2.13;1.07;;;;;;;;;;;;;
2021/09/30 03:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:28:49;;;;;;;1.27;0.83;;;;;;;;;;;;;
2021/09/30 03:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:34:25;;;;;;;2.83;1.43;;;;;;;;;;;;;
2021/09/30 03:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:40:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/30 03:40:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:45:51;;;;;;;1.70;0.70;;;;;;;;;;;;;
2021/09/30 03:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:51:10;;;;;;;1.67;0.87;;;;;;;;;;;;;
2021/09/30 03:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 03:56:47;;;;;;;1.63;0.80;;;;;;;;;;;;;
2021/09/30 03:57:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:02:03;;;;;;;1.90;1.03;;;;;;;;;;;;;
2021/09/30 04:02:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:07:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/30 04:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:13:09;;;;;;;3.77;1.40;;;;;;;;;;;;;
2021/09/30 04:13:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:18:41;;;;;;;3.80;0.70;;;;;;;;;;;;;
2021/09/30 04:18:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:24:16;;;;;;;0.87;0.87;;;;;;;;;;;;;
2021/09/30 04:24:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:29:47;;;;;;;1.80;1.27;;;;;;;;;;;;;
2021/09/30 04:29:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:35:21;;;;;;;1.70;0.70;;;;;;;;;;;;;
2021/09/30 04:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:46:39;;;;;;;1.50;0.67;;;;;;;;;;;;;
2021/09/30 04:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:51:58;;;;;;;1.10;0.93;;;;;;;;;;;;;
2021/09/30 04:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 04:57:34;;;;;;;1.07;0.57;;;;;;;;;;;;;
2021/09/30 04:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:03:20;;;;;;;2.93;1.13;;;;;;;;;;;;;
2021/09/30 05:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:08:49;;;;;;;3.03;1.63;;;;;;;;;;;;;
2021/09/30 05:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:14:12;;;;;;;1.17;0.70;;;;;;;;;;;;;
2021/09/30 05:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:19:55;;;;;;;0.97;0.80;;;;;;;;;;;;;
2021/09/30 05:19:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:25:19;;;;;;;3.20;1.40;;;;;;;;;;;;;
2021/09/30 05:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:31:13;;;;;;;2.37;1.03;;;;;;;;;;;;;
2021/09/30 05:31:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:36:21;;;;;;;1.83;1.07;;;;;;;;;;;;;
2021/09/30 05:36:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:41:57;;;;;;;2.40;1.10;;;;;;;;;;;;;
2021/09/30 05:41:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:47:37;;;;;;;1.97;1.07;;;;;;;;;;;;;
2021/09/30 05:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:53:00;;;;;;;2.27;0.70;;;;;;;;;;;;;
2021/09/30 05:53:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 05:58:34;;;;;;;2.10;0.90;;;;;;;;;;;;;
2021/09/30 05:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 06:15:33;;;;;;;1.33;0.90;;;;;;;;;;;;;
2021/09/30 06:15:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 06:20:50;;;;;;;1.60;1.30;;;;;;;;;;;;;
2021/09/30 06:20:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 06:26:17;;;;;;;2.53;0.80;;;;;;;;;;;;;
2021/09/30 06:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 06:32:08;;;;;;;2.17;1.00;;;;;;;;;;;;;
2021/09/30 06:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 06:37:22;;;;;;;1.50;1.10;;;;;;;;;;;;;
2021/09/30 06:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 06:43:14;;;;;;;3.13;1.20;;;;;;;;;;;;;
2021/09/30 06:43:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 06:48:47;;;;;;;1.00;0.90;;;;;;;;;;;;;
2021/09/30 06:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 06:54:01;;;;;;;0.90;0.80;;;;;;;;;;;;;
2021/09/30 06:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 06:59:41;;;;;;;3.10;1.60;;;;;;;;;;;;;
2021/09/30 06:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:05:43;;;;;;;1.47;1.27;;;;;;;;;;;;;
2021/09/30 07:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:11:35;;;;;;;1.73;0.93;;;;;;;;;;;;;
2021/09/30 07:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:16:14;;;;;;;0.93;0.70;;;;;;;;;;;;;
2021/09/30 07:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:21:51;;;;;;;1.37;0.83;;;;;;;;;;;;;
2021/09/30 07:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:27:28;;;;;;;1.83;0.93;;;;;;;;;;;;;
2021/09/30 07:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:32:59;;;;;;;1.13;0.83;;;;;;;;;;;;;
2021/09/30 07:33:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:38:36;;;;;;;1.13;0.90;;;;;;;;;;;;;
2021/09/30 07:38:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:44:00;;;;;;;2.70;1.23;;;;;;;;;;;;;
2021/09/30 07:44:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:49:30;;;;;;;2.93;1.00;;;;;;;;;;;;;
2021/09/30 07:49:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 07:55:08;;;;;;;2.30;1.80;;;;;;;;;;;;;
2021/09/30 07:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:00:37;;;;;;;3.60;0.80;;;;;;;;;;;;;
2021/09/30 08:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:06:07;;;;;;;1.50;1.03;;;;;;;;;;;;;
2021/09/30 08:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:11:40;;;;;;;1.87;0.80;;;;;;;;;;;;;
2021/09/30 08:11:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:17:13;;;;;;;1.90;0.87;;;;;;;;;;;;;
2021/09/30 08:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:23:31;;;;;;;1.67;1.00;;;;;;;;;;;;;
2021/09/30 08:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:28:29;;;;;;;1.37;1.10;;;;;;;;;;;;;
2021/09/30 08:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:33:58;;;;;;;1.40;1.07;;;;;;;;;;;;;
2021/09/30 08:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:39:24;;;;;;;1.50;0.90;;;;;;;;;;;;;
2021/09/30 08:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:45:06;;;;;;;0.80;0.70;;;;;;;;;;;;;
2021/09/30 08:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:50:32;;;;;;;1.37;0.80;;;;;;;;;;;;;
2021/09/30 08:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 08:56:02;;;;;;;2.27;1.00;;;;;;;;;;;;;
2021/09/30 08:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:01:35;;;;;;;1.80;1.00;;;;;;;;;;;;;
2021/09/30 09:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:07:08;;;;;;;1.30;0.97;;;;;;;;;;;;;
2021/09/30 09:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:12:47;;;;;;;1.47;0.87;;;;;;;;;;;;;
2021/09/30 09:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:18:20;;;;;;;3.83;1.10;;;;;;;;;;;;;
2021/09/30 09:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:23:47;;;;;;;1.73;1.00;;;;;;;;;;;;;
2021/09/30 09:29:19;;;;;;;1.27;1.10;;;;;;;;;;;;;
2021/09/30 09:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:34:50;;;;;;;3.30;0.67;;;;;;;;;;;;;
2021/09/30 09:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:40:39;;;;;;;2.63;1.00;;;;;;;;;;;;;
2021/09/30 09:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:46:01;;;;;;;1.17;1.17;;;;;;;;;;;;;
2021/09/30 09:46:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:51:30;;;;;;;1.53;1.43;;;;;;;;;;;;;
2021/09/30 09:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 09:57:04;;;;;;;1.83;1.17;;;;;;;;;;;;;
2021/09/30 09:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:02:35;;;;;;;2.77;1.00;;;;;;;;;;;;;
2021/09/30 10:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:08:09;;;;;;;1.07;0.80;;;;;;;;;;;;;
2021/09/30 10:08:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:13:41;;;;;;;2.43;1.30;;;;;;;;;;;;;
2021/09/30 10:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:19:17;;;;;;;1.03;0.93;;;;;;;;;;;;;
2021/09/30 10:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:25:14;;;;;;;2.00;1.03;;;;;;;;;;;;;
2021/09/30 10:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:30:31;;;;;;;1.07;0.87;;;;;;;;;;;;;
2021/09/30 10:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:36:19;;;;;;;1.50;1.10;;;;;;;;;;;;;
2021/09/30 10:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:41:32;;;;;;;2.67;1.43;;;;;;;;;;;;;
2021/09/30 10:41:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:46:58;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/09/30 10:47:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:52:43;;;;;;;1.97;1.20;;;;;;;;;;;;;
2021/09/30 10:52:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 10:58:06;;;;;;;1.70;0.73;;;;;;;;;;;;;
2021/09/30 10:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:03:39;;;;;;;1.77;1.00;;;;;;;;;;;;;
2021/09/30 11:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:09:14;;;;;;;3.13;1.13;;;;;;;;;;;;;
2021/09/30 11:09:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:14:58;;;;;;;2.93;1.07;;;;;;;;;;;;;
2021/09/30 11:14:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:20:32;;;;;;;1.13;1.03;;;;;;;;;;;;;
2021/09/30 11:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:25:53;;;;;;;0.77;0.77;;;;;;;;;;;;;
2021/09/30 11:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:31:29;;;;;;;3.40;1.07;;;;;;;;;;;;;
2021/09/30 11:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:36:56;;;;;;;1.30;1.00;;;;;;;;;;;;;
2021/09/30 11:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:42:47;;;;;;;2.10;1.17;;;;;;;;;;;;;
2021/09/30 11:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:48:00;;;;;;;2.17;1.13;;;;;;;;;;;;;
2021/09/30 11:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:53:39;;;;;;;1.87;0.83;;;;;;;;;;;;;
2021/09/30 11:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 11:59:07;;;;;;;0.70;0.70;;;;;;;;;;;;;
2021/09/30 11:59:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 12:04:54;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/09/30 12:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 12:10:20;;;;;;;2.17;0.77;;;;;;;;;;;;;
2021/09/30 12:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 12:15:54;;;;;;;3.00;1.60;;;;;;;;;;;;;
2021/09/30 12:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 12:21:17;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/09/30 12:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 12:26:50;;;;;;;2.13;1.00;;;;;;;;;;;;;
2021/09/30 12:26:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 12:32:26;;;;;;;2.87;1.57;;;;;;;;;;;;;
2021/09/30 12:37:54;;;;;;;1.80;1.37;;;;;;;;;;;;;
2021/09/30 12:37:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 12:43:44;;;;;;;1.30;1.00;;;;;;;;;;;;;
2021/09/30 12:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 12:49:44;;;;;;;1.40;0.57;;;;;;;;;;;;;
2021/09/30 12:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 12:54:35;;;;;;;1.30;0.73;;;;;;;;;;;;;
2021/09/30 12:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:00:16;;;;;;;0.67;0.67;;;;;;;;;;;;;
2021/09/30 13:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:05:52;;;;;;;2.30;0.90;;;;;;;;;;;;;
2021/09/30 13:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:11:31;;;;;;;2.33;0.87;;;;;;;;;;;;;
2021/09/30 13:11:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:16:47;;;;;;;1.33;0.77;;;;;;;;;;;;;
2021/09/30 13:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:22:16;;;;;;;1.30;0.70;;;;;;;;;;;;;
2021/09/30 13:22:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:27:48;;;;;;;1.40;1.40;;;;;;;;;;;;;
2021/09/30 13:27:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:33:27;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/09/30 13:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:38:53;;;;;;;1.63;1.13;;;;;;;;;;;;;
2021/09/30 13:38:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:45:05;;;;;;;1.10;0.60;;;;;;;;;;;;;
2021/09/30 13:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:50:25;;;;;;;2.40;0.67;;;;;;;;;;;;;
2021/09/30 13:50:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 13:55:32;;;;;;;2.10;0.87;;;;;;;;;;;;;
2021/09/30 13:55:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:01:11;;;;;;;0.97;0.60;;;;;;;;;;;;;
2021/09/30 14:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:06:37;;;;;;;1.17;0.97;;;;;;;;;;;;;
2021/09/30 14:06:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:12:09;;;;;;;0.77;0.77;;;;;;;;;;;;;
2021/09/30 14:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:17:44;;;;;;;2.00;0.70;;;;;;;;;;;;;
2021/09/30 14:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:28:49;;;;;;;2.47;1.37;;;;;;;;;;;;;
2021/09/30 14:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:34:21;;;;;;;1.00;0.80;;;;;;;;;;;;;
2021/09/30 14:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:39:58;;;;;;;1.80;0.70;;;;;;;;;;;;;
2021/09/30 14:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:45:47;;;;;;;1.00;0.90;;;;;;;;;;;;;
2021/09/30 14:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:51:01;;;;;;;2.20;0.63;;;;;;;;;;;;;
2021/09/30 14:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 14:56:41;;;;;;;2.33;0.80;;;;;;;;;;;;;
2021/09/30 14:56:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:02:09;;;;;;;1.63;0.90;;;;;;;;;;;;;
2021/09/30 15:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:07:48;;;;;;;0.70;0.70;;;;;;;;;;;;;
2021/09/30 15:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:13:12;;;;;;;1.80;0.60;;;;;;;;;;;;;
2021/09/30 15:13:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:18:55;;;;;;;2.73;1.30;;;;;;;;;;;;;
2021/09/30 15:19:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:24:20;;;;;;;1.17;1.07;;;;;;;;;;;;;
2021/09/30 15:24:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:30:12;;;;;;;0.60;0.60;;;;;;;;;;;;;
2021/09/30 15:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:41:31;;;;;;;2.67;0.90;;;;;;;;;;;;;
2021/09/30 15:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:46:27;;;;;;;1.37;0.93;;;;;;;;;;;;;
2021/09/30 15:46:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:52:50;;;;;;;1.37;0.63;;;;;;;;;;;;;
2021/09/30 15:52:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 15:57:35;;;;;;;1.47;0.93;;;;;;;;;;;;;
2021/09/30 15:57:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:03:07;;;;;;;0.73;0.70;;;;;;;;;;;;;
2021/09/30 16:03:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:08:41;;;;;;;1.20;0.90;;;;;;;;;;;;;
2021/09/30 16:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:14:12;;;;;;;1.47;1.00;;;;;;;;;;;;;
2021/09/30 16:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:19:51;;;;;;;0.63;0.63;;;;;;;;;;;;;
2021/09/30 16:19:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:25:28;;;;;;;0.70;0.70;;;;;;;;;;;;;
2021/09/30 16:25:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:31:08;;;;;;;2.40;0.70;;;;;;;;;;;;;
2021/09/30 16:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:36:22;;;;;;;0.90;0.53;;;;;;;;;;;;;
2021/09/30 16:36:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:42:04;;;;;;;0.97;0.77;;;;;;;;;;;;;
2021/09/30 16:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:47:39;;;;;;;0.83;0.60;;;;;;;;;;;;;
2021/09/30 16:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:53:02;;;;;;;1.90;0.70;;;;;;;;;;;;;
2021/09/30 16:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 16:58:39;;;;;;;1.23;0.80;;;;;;;;;;;;;
2021/09/30 16:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:04:10;;;;;;;2.20;0.80;;;;;;;;;;;;;
2021/09/30 17:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:09:41;;;;;;;1.40;1.23;;;;;;;;;;;;;
2021/09/30 17:09:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:15:13;;;;;;;2.13;1.70;;;;;;;;;;;;;
2021/09/30 17:15:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:21:05;;;;;;;3.50;1.10;;;;;;;;;;;;;
2021/09/30 17:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:26:27;;;;;;;1.47;1.17;;;;;;;;;;;;;
2021/09/30 17:26:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:31:54;;;;;;;1.63;1.13;;;;;;;;;;;;;
2021/09/30 17:31:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:37:27;;;;;;;3.37;1.43;;;;;;;;;;;;;
2021/09/30 17:37:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:43:08;;;;;;;2.30;1.17;;;;;;;;;;;;;
2021/09/30 17:43:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:54:05;;;;;;;3.30;1.83;;;;;;;;;;;;;
2021/09/30 17:54:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/30 17:54:08;;;;;;;1.33;1.17;;;;;;;;;;;;;
2021/09/30 17:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
