Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:56;;;;;;;3.80;2.90;;;;;;;15.34;52.27;101368.87;143751;593;46018;-71
2021/04/23 00:03:49;;;;;;;5.60;3.30;;;;;;;14.87;56.17;101360.69;143753;627;46019;-78
2021/04/23 00:06:37;;;;;;;6.75;3.00;;;;;;;13.98;59.24;101346.69;143750;584;46920;-71
2021/04/23 00:09:29;;;;;;;10.05;3.37;;;;;;;14.54;56.14;101346.09;143754;572;46008;-71
2021/04/23 00:12:15;;;;;;;4.68;3.28;;;;;;;14.80;54.53;101345.81;143754;593;46018;-77
2021/04/23 00:15:00;;;;;;;6.85;3.40;;;;;;;14.99;53.69;101341.13;143753;660;46018;-71
2021/04/23 00:17:45;;;;;;;6.93;3.17;;;;;;;15.14;53.10;101345.31;143751;585;46019;-78
2021/04/23 00:20:31;;;;;;;6.55;3.37;;;;;;;15.25;53.54;101345.16;143748;572;46018;-70
2021/04/23 00:23:17;;;;;;;5.12;3.83;;;;;;;15.32;53.14;101342.37;143754;569;46010;-73
2021/04/23 00:26:04;;;;;;;7.43;3.80;;;;;;;15.39;52.74;101345.84;143752;576;46019;-71
2021/04/23 00:28:49;;;;;;;5.90;3.40;;;;;;;15.17;56.24;101334.69;143752;635;46012;-71
2021/04/23 00:31:35;;;;;;;7.95;4.10;;;;;;;15.18;53.59;101331.16;143754;586;45926;-69
2021/04/23 00:34:20;;;;;;;5.68;4.12;;;;;;;15.27;52.84;101332.78;143754;573;46018;-71
2021/04/23 00:37:05;;;;;;;7.10;4.20;;;;;;;15.11;56.34;101338.28;143757;582;46008;-79
2021/04/23 00:39:50;;;;;;;8.52;4.37;;;;;;;14.91;56.28;101335.94;143754;578;46010;-78
2021/04/23 00:42:35;;;;;;;9.60;4.57;;;;;;;14.99;54.52;101336.69;143751;572;46008;-71
2021/04/23 00:45:26;;;;;;;8.55;4.28;;;;;;;15.12;53.36;101336.53;143754;573;46018;-77
2021/04/23 00:48:11;;;;;;;7.22;4.70;;;;;;;15.20;53.56;101331.97;143752;569;46019;-71
2021/04/23 00:51:17;;;;;;;5.93;4.45;;;;;;;15.31;53.77;101331.81;143754;615;46010;-70
2021/04/23 00:54:07;;;;;;;9.98;4.53;;;;;;;15.33;52.98;101327.38;143754;592;46008;-70
2021/04/23 00:56:53;;;;;;;9.07;4.68;;;;;;;15.34;52.82;101326.47;143753;593;46010;-71
2021/04/23 00:59:38;;;;;;;8.98;4.55;;;;;;;15.37;53.05;101326.41;143752;679;46008;-79
2021/04/23 01:02:23;;;;;;;10.93;4.85;;;;;;;15.39;53.15;101336.09;143754;577;46012;-71
2021/04/23 01:05:10;;;;;;;7.97;4.68;;;;;;;15.40;53.05;101329.00;143754;572;45027;-71
2021/04/23 01:07:55;;;;;;;7.95;4.62;;;;;;;15.38;53.49;101323.75;143754;599;46010;-79
2021/04/23 01:10:41;;;;;;;5.10;4.07;;;;;;;15.16;55.25;101317.03;143756;694;46008;-71
2021/04/23 01:13:31;;;;;;;6.37;4.37;;;;;;;15.09;54.15;101313.59;143753;577;46018;-71
2021/04/23 01:16:19;;;;;;;6.87;4.07;;;;;;;15.12;53.89;101316.22;143751;565;46018;-69
2021/04/23 01:19:07;;;;;;;6.65;3.55;;;;;;;15.13;53.49;101319.72;143753;574;46010;-68
2021/04/23 01:21:52;;;;;;;6.45;3.85;;;;;;;15.16;53.44;101336.47;143756;653;46008;-78
2021/04/23 01:24:37;;;;;;;11.07;4.00;;;;;;;15.12;53.31;101334.75;143751;649;46010;-70
2021/04/23 01:27:22;;;;;;;5.22;3.65;;;;;;;14.84;56.72;101329.84;143753;597;46008;-71
2021/04/23 01:30:12;;;;;;;8.95;3.85;;;;;;;14.88;54.48;101322.72;143750;569;46010;-71
2021/04/23 01:32:57;;;;;;;7.07;3.90;;;;;;;14.88;54.14;101328.03;143756;628;46009;-78
2021/04/23 01:35:42;;;;;;;6.80;3.97;;;;;;;14.87;54.37;101324.53;143752;564;46010;-71
2021/04/23 01:38:26;;;;;;;13.10;4.65;;;;;;;14.89;53.46;101307.72;143753;705;46008;-71
2021/04/23 01:41:12;;;;;;;4.53;3.20;;;;;;;14.79;55.10;101296.38;143753;626;46016;-79
2021/04/23 01:43:57;;;;;;;7.80;3.40;;;;;;;14.64;54.74;101298.34;143755;600;45018;-71
2021/04/23 01:46:43;;;;;;;8.20;2.65;;;;;;;14.69;54.25;101298.28;143750;609;46018;-69
2021/04/23 01:49:28;;;;;;;6.37;3.20;;;;;;;14.74;53.79;101296.47;143748;727;46927;-71
2021/04/23 01:52:15;;;;;;;7.07;2.95;;;;;;;14.79;53.94;101296.38;143747;577;46018;-69
2021/04/23 01:55:00;;;;;;;6.18;3.20;;;;;;;14.81;53.54;101289.28;143752;611;46008;-78
2021/04/23 01:57:46;;;;;;;5.40;2.65;;;;;;;14.79;54.01;101291.97;143748;739;46920;-78
2021/04/23 02:00:47;;;;;;;7.60;2.78;;;;;;;14.80;54.37;101296.38;143748;569;46018;-71
2021/04/23 02:03:32;;;;;;;4.72;2.20;;;;;;;14.75;55.13;101305.25;143752;570;46010;-71
2021/04/23 02:06:17;;;;;;;6.78;2.50;;;;;;;14.78;54.00;101310.50;143753;564;45026;-70
2021/04/23 02:09:04;;;;;;;7.82;3.70;;;;;;;14.79;54.08;101301.69;143750;567;46018;-71
2021/04/23 02:11:52;;;;;;;4.97;2.50;;;;;;;14.83;53.97;101309.56;143751;600;46008;-71
2021/04/23 02:14:37;;;;;;;7.82;2.35;;;;;;;14.86;53.58;101301.56;143748;569;46018;-78
2021/04/23 02:17:22;;;;;;;4.68;2.25;;;;;;;14.91;53.35;101296.22;143748;572;46019;-77
2021/04/23 02:20:11;;;;;;;13.65;3.15;;;;;;;14.93;53.11;101297.06;143749;587;46018;-72
2021/04/23 02:22:58;;;;;;;11.48;2.42;;;;;;;14.98;53.53;101297.87;143752;574;46026;-69
2021/04/23 02:25:43;;;;;;;6.70;2.30;;;;;;;14.85;56.31;101301.59;143753;741;46010;-71
2021/04/23 02:28:29;;;;;;;5.82;2.62;;;;;;;14.66;54.91;101304.50;143752;603;46008;-71
2021/04/23 02:31:18;;;;;;;11.02;3.47;;;;;;;14.75;54.62;101314.06;143749;573;46013;-71
2021/04/23 02:34:06;;;;;;;5.00;2.97;;;;;;;14.77;53.93;101307.00;143751;633;46008;-71
2021/04/23 02:36:52;;;;;;;2.90;2.50;;;;;;;14.80;53.83;101314.03;143752;577;45018;-79
2021/04/23 02:39:37;;;;;;;5.95;2.65;;;;;;;14.80;55.47;101314.91;143752;617;46009;-72
2021/04/23 02:42:22;;;;;;;6.15;2.58;;;;;;;14.84;54.07;101310.44;143750;587;46012;-69
2021/04/23 02:45:12;;;;;;;16.75;3.08;;;;;;;14.87;54.21;101308.63;143753;587;45926;-78
2021/04/23 02:47:57;;;;;;;3.95;3.05;;;;;;;14.90;53.59;101305.03;143750;595;46019;-72
2021/04/23 02:50:46;;;;;;;7.22;3.33;;;;;;;14.92;53.93;101305.03;143749;590;46018;-78
2021/04/23 02:53:31;;;;;;;3.47;2.78;;;;;;;14.93;54.15;101299.69;143749;678;46010;-78
2021/04/23 02:56:18;;;;;;;8.85;3.30;;;;;;;14.96;53.94;101312.03;143748;593;46018;-71
2021/04/23 02:59:06;;;;;;;9.95;3.40;;;;;;;14.99;54.57;101331.38;143752;563;46018;-77
2021/04/23 03:01:54;;;;;;;9.55;3.65;;;;;;;14.95;54.05;101326.16;143753;650;46025;-71
2021/04/23 03:04:40;;;;;;;5.75;3.33;;;;;;;14.58;56.52;101324.00;143752;624;46018;-71
2021/04/23 03:07:25;;;;;;;5.18;3.12;;;;;;;14.43;55.69;101333.84;143749;580;46008;-68
2021/04/23 03:10:11;;;;;;;6.55;3.20;;;;;;;14.55;55.76;101331.97;143752;583;46011;-78
2021/04/23 03:12:58;;;;;;;5.43;3.17;;;;;;;14.61;54.87;101329.28;143750;570;46008;-71
2021/04/23 03:15:43;;;;;;;10.02;3.03;;;;;;;14.70;54.64;101331.78;143749;604;46920;-72
2021/04/23 03:18:31;;;;;;;8.43;3.58;;;;;;;14.76;54.80;101328.19;143750;574;46018;-71
2021/04/23 03:21:18;;;;;;;5.60;3.20;;;;;;;14.82;54.24;101325.47;143752;600;46010;-71
2021/04/23 03:24:03;;;;;;;6.12;3.20;;;;;;;14.87;54.34;101335.09;143752;580;46008;-71
2021/04/23 03:26:48;;;;;;;4.20;2.80;;;;;;;14.93;54.55;101341.22;143749;565;46018;-71
2021/04/23 03:29:33;;;;;;;7.37;3.40;;;;;;;14.95;54.56;101344.69;143746;632;46018;-70
2021/04/23 03:32:18;;;;;;;8.55;3.33;;;;;;;14.99;54.12;101352.56;143749;601;46019;-78
2021/04/23 03:35:04;;;;;;;7.12;3.00;;;;;;;15.04;54.60;101345.47;143750;570;46018;-69
2021/04/23 03:37:49;;;;;;;11.65;3.40;;;;;;;15.08;54.16;101340.12;143752;586;46010;-70
2021/04/23 03:40:36;;;;;;;14.77;3.25;;;;;;;15.10;54.07;101346.25;143747;586;46008;-68
2021/04/23 03:43:20;;;;;;;9.38;2.87;;;;;;;15.12;54.66;101347.12;143752;588;46018;-71
2021/04/23 03:46:06;;;;;;;6.28;2.97;;;;;;;15.15;54.71;101347.94;143753;564;46018;-69
2021/04/23 03:48:52;;;;;;;6.43;2.90;;;;;;;15.17;53.86;101343.50;143752;560;46019;-71
2021/04/23 03:51:37;;;;;;;11.25;2.45;;;;;;;15.18;54.55;101345.25;143752;592;46018;-68
2021/04/23 03:54:22;;;;;;;5.50;2.65;;;;;;;15.08;55.13;101359.53;143750;594;46019;-78
2021/04/23 03:57:07;;;;;;;11.05;3.58;;;;;;;15.07;54.29;101372.78;143752;563;46018;-71
2021/04/23 03:59:52;;;;;;;7.60;2.75;;;;;;;14.99;54.55;101365.81;143750;571;46018;-71
2021/04/23 04:02:38;;;;;;;7.50;2.90;;;;;;;15.01;54.88;101373.78;143750;638;46019;-70
2021/04/23 04:05:23;;;;;;;9.18;2.85;;;;;;;15.04;54.56;101368.44;143753;760;46010;-71
2021/04/23 04:08:08;;;;;;;9.80;2.53;;;;;;;15.05;54.23;101370.16;143749;704;46008;-77
2021/04/23 04:10:53;;;;;;;8.98;2.70;;;;;;;15.10;54.08;101386.88;143748;641;46019;-71
2021/04/23 04:13:38;;;;;;;13.73;2.60;;;;;;;15.14;54.47;101390.34;143749;658;45018;-71
2021/04/23 04:16:23;;;;;;;13.30;2.65;;;;;;;15.17;54.57;101393.81;143751;600;46018;-70
2021/04/23 04:19:09;;;;;;;11.00;3.03;;;;;;;15.16;54.48;101376.19;143750;589;46018;-70
2021/04/23 04:21:54;;;;;;;6.80;2.87;;;;;;;15.18;54.72;101374.41;143750;756;46018;-69
2021/04/23 04:24:40;;;;;;;11.12;2.92;;;;;;;15.20;54.76;101383.22;143750;567;46927;-70
2021/04/23 04:27:24;;;;;;;12.27;3.17;;;;;;;15.22;54.14;101394.66;143752;686;46018;-72
2021/04/23 04:30:10;;;;;;;19.15;3.22;;;;;;;15.20;55.45;101393.81;143750;583;46008;-71
2021/04/23 04:33:01;;;;;;;23.23;4.43;;;;;;;15.14;55.22;101395.66;143749;579;46010;-78
2021/04/23 04:35:46;;;;;;;9.55;3.25;;;;;;;15.21;55.13;101406.13;143749;591;46018;-77
2021/04/23 04:38:32;;;;;;;11.73;3.50;;;;;;;15.27;54.46;101413.13;143751;576;46010;-78
2021/04/23 04:41:17;;;;;;;11.48;3.42;;;;;;;15.37;54.55;101424.47;143750;564;46008;-72
2021/04/23 04:44:02;;;;;;;12.02;3.62;;;;;;;15.43;54.82;101419.09;143751;571;46920;-70
2021/04/23 04:46:48;;;;;;;11.75;3.12;;;;;;;15.48;54.23;101419.91;143754;592;46019;-71
2021/04/23 04:49:33;;;;;;;13.10;4.12;;;;;;;15.42;56.82;101432.38;143753;590;46008;-71
2021/04/23 04:52:18;;;;;;;10.30;3.75;;;;;;;15.33;55.22;101430.72;143755;598;46010;-75
2021/04/23 04:55:05;;;;;;;18.80;3.35;;;;;;;15.43;55.10;101426.16;143750;581;46019;-73
2021/04/23 04:57:50;;;;;;;14.00;3.22;;;;;;;15.26;57.51;101423.75;143751;572;46018;-71
2021/04/23 05:00:38;;;;;;;18.40;3.87;;;;;;;15.38;56.10;101434.16;143755;636;46018;-71
2021/04/23 05:03:23;;;;;;;23.48;3.53;;;;;;;15.47;55.01;101438.47;143756;724;46008;-73
2021/04/23 05:06:09;;;;;;;17.98;3.62;;;;;;;15.57;54.79;101440.09;143751;625;46018;-70
2021/04/23 05:08:54;;;;;;;25.35;4.97;;;;;;;15.67;54.99;101447.00;143750;589;46010;-70
2021/04/23 05:11:40;;;;;;;19.62;4.50;;;;;;;15.78;55.25;101444.22;143756;578;46010;-76
2021/04/23 05:14:24;;;;;;;10.48;4.07;;;;;;;15.89;54.15;101449.34;143758;596;46008;-71
2021/04/23 05:17:10;;;;;;;19.95;4.80;;;;;;;16.00;54.50;101462.44;143752;599;46010;-71
2021/04/23 05:19:55;;;;;;;16.12;5.35;;;;;;;16.09;54.10;101470.25;143754;575;46010;-75
2021/04/23 05:22:41;;;;;;;13.48;5.00;;;;;;;16.20;54.02;101473.59;143756;709;46019;-75
2021/04/23 05:25:27;;;;;;;13.30;5.32;;;;;;;16.36;53.53;101473.31;143757;624;46008;-71
2021/04/23 05:28:13;;;;;;;17.55;5.20;;;;;;;16.48;53.78;101482.84;143757;598;46010;-74
2021/04/23 05:30:58;;;;;;;13.32;5.40;;;;;;;16.60;53.54;101479.97;143754;583;46008;-76
2021/04/23 05:33:43;;;;;;;21.52;5.30;;;;;;;16.60;53.89;101482.62;143753;584;46018;-74
2021/04/23 05:36:28;;;;;;;14.45;6.25;;;;;;;16.56;55.54;101484.47;143755;590;45018;-76
2021/04/23 05:39:14;;;;;;;20.70;7.28;;;;;;;16.53;54.11;101478.31;143752;705;46921;-71
2021/04/23 05:41:59;;;;;;;18.23;8.10;;;;;;;16.52;53.36;101485.44;143757;582;45018;-70
2021/04/23 05:44:44;;;;;;;23.17;8.90;;;;;;;16.72;53.47;101492.16;143757;570;46018;-70
2021/04/23 05:47:29;;;;;;;17.55;8.02;;;;;;;16.77;51.46;101498.22;143757;657;46019;-76
2021/04/23 05:50:16;;;;;;;19.70;8.73;;;;;;;16.99;52.68;101509.38;143753;625;46018;-74
2021/04/23 05:53:01;;;;;;;24.48;9.30;;;;;;;17.17;52.37;101503.66;143756;594;46008;-70
2021/04/23 05:55:46;;;;;;;18.73;8.73;;;;;;;17.28;51.82;101500.81;143756;584;46018;-70
2021/04/23 05:58:32;;;;;;;20.45;9.10;;;;;;;17.34;51.93;101506.00;143754;669;46018;-71
2021/04/23 06:01:17;;;;;;;17.95;8.88;;;;;;;17.35;51.77;101501.53;143755;581;46010;-71
2021/04/23 06:04:02;;;;;;;19.75;9.13;;;;;;;17.32;51.22;101501.59;143755;569;46008;-71
2021/04/23 06:06:49;;;;;;;21.25;8.75;;;;;;;17.49;51.01;101501.22;143752;742;46018;-75
2021/04/23 06:09:34;;;;;;;29.67;8.85;;;;;;;17.71;48.92;101500.78;143754;571;46019;-72
2021/04/23 06:12:21;;;;;;;30.62;9.43;;;;;;;18.03;50.07;101498.25;143754;725;46018;-76
2021/04/23 06:15:08;;;;;;;21.55;9.07;;;;;;;18.26;50.16;101495.94;143755;620;46019;-71
2021/04/23 06:17:54;;;;;;;27.40;10.00;;;;;;;18.33;48.54;101500.19;143757;595;45018;-70
2021/04/23 06:20:41;;;;;;;23.75;9.93;;;;;;;18.25;49.00;101494.19;143757;597;46008;-71
2021/04/23 06:23:26;;;;;;;18.05;9.65;;;;;;;18.31;49.70;101497.56;143755;581;46010;-71
2021/04/23 06:26:11;;;;;;;23.87;10.20;;;;;;;18.25;47.51;101494.19;143755;600;45018;-71
2021/04/23 06:28:56;;;;;;;18.73;9.95;;;;;;;18.35;48.78;101499.25;143754;584;46011;-71
2021/04/23 06:31:43;;;;;;;15.48;9.65;;;;;;;18.45;49.30;101513.19;143754;723;46008;-75
2021/04/23 06:34:28;;;;;;;23.05;10.93;;;;;;;18.41;48.11;101514.16;143756;605;45029;-70
2021/04/23 06:37:13;;;;;;;33.60;11.00;;;;;;;18.54;48.57;101509.41;143752;576;46018;-75
2021/04/23 06:39:58;;;;;;;24.05;10.25;;;;;;;18.61;47.43;101516.31;143752;595;45018;-76
2021/04/23 06:42:44;;;;;;;26.67;11.25;;;;;;;19.12;47.25;101514.97;143753;578;46018;-75
2021/04/23 06:45:30;;;;;;;31.10;10.50;;;;;;;18.80;47.53;101505.16;143754;566;46010;-74
2021/04/23 06:48:15;;;;;;;23.10;9.45;;;;;;;19.31;46.08;101506.44;143753;569;45018;-74
2021/04/23 06:51:04;;;;;;;28.70;9.93;;;;;;;19.52;46.44;101511.09;143754;747;46018;-76
2021/04/23 06:53:49;;;;;;;21.55;9.05;;;;;;;19.92;43.80;101504.56;143752;649;46019;-75
2021/04/23 06:56:34;;;;;;;23.35;8.85;;;;;;;20.29;44.05;101503.38;143751;591;46018;-70
2021/04/23 06:59:20;;;;;;;23.40;10.23;;;;;;;20.39;43.40;101503.06;143750;626;46018;-76
2021/04/23 07:02:05;;;;;;;19.50;9.18;;;;;;;20.43;42.42;101507.34;143756;583;46010;-70
2021/04/23 07:04:50;;;;;;;22.48;8.05;;;;;;;20.64;42.99;101513.72;143753;585;46008;-71
2021/04/23 07:07:35;;;;;;;20.58;8.40;;;;;;;20.72;43.66;101522.41;143751;572;46010;-75
2021/04/23 07:10:27;;;;;;;19.52;8.23;;;;;;;20.63;42.92;101512.00;143751;632;46018;-76
2021/04/23 07:13:13;;;;;;;25.98;10.52;;;;;;;20.48;42.13;101511.59;143752;563;46010;-71
2021/04/23 07:15:58;;;;;;;28.35;9.65;;;;;;;20.67;43.42;101514.53;143749;571;46019;-71
2021/04/23 07:18:43;;;;;;;27.08;9.15;;;;;;;20.57;42.73;101529.13;143750;637;46012;-70
2021/04/23 07:21:28;;;;;;;22.67;8.90;;;;;;;20.65;43.41;101529.75;143749;581;46009;-71
2021/04/23 07:24:13;;;;;;;40.12;9.38;;;;;;;20.80;43.38;101530.12;143751;601;46018;-71
2021/04/23 07:26:59;;;;;;;20.58;8.23;;;;;;;21.17;42.55;101531.50;143751;589;46008;-71
2021/04/23 07:29:44;;;;;;;14.80;6.10;;;;;;;21.14;42.23;101532.47;143752;683;46012;-73
2021/04/23 07:32:29;;;;;;;20.58;7.28;;;;;;;21.08;40.95;101535.37;143748;664;46008;-71
2021/04/23 07:35:17;;;;;;;17.80;5.62;;;;;;;21.28;41.82;101531.94;143754;666;46010;-77
2021/04/23 07:38:02;;;;;;;12.52;5.15;;;;;;;21.44;41.85;101534.03;143751;570;46008;-72
2021/04/23 07:40:47;;;;;;;14.75;5.37;;;;;;;21.43;41.49;101540.34;143751;564;46018;-70
2021/04/23 07:43:34;;;;;;;15.85;5.10;;;;;;;21.86;41.36;101547.59;143748;659;46018;-78
2021/04/23 07:46:19;;;;;;;22.10;5.35;;;;;;;21.86;41.04;101542.25;143747;575;46019;-72
2021/04/23 07:49:05;;;;;;;18.05;5.97;;;;;;;22.20;41.06;101548.87;143752;721;46018;-72
2021/04/23 07:51:50;;;;;;;14.45;5.20;;;;;;;22.49;40.39;101540.59;143748;712;46019;-72
2021/04/23 07:54:34;;;;;;;12.90;4.55;;;;;;;22.73;40.43;101538.66;143749;690;46018;-73
2021/04/23 07:57:19;;;;;;;18.83;4.87;;;;;;;22.95;39.69;101531.41;143753;585;46010;-76
2021/04/23 08:00:10;;;;;;;18.55;4.43;;;;;;;22.67;39.48;101537.12;143753;581;45019;-73
2021/04/23 08:02:55;;;;;;;22.92;4.68;;;;;;;21.92;38.25;101539.31;143749;577;46018;-77
2021/04/23 08:05:40;;;;;;;19.20;6.28;;;;;;;21.24;42.56;101543.69;143749;596;46018;-72
2021/04/23 08:08:25;;;;;;;16.60;5.53;;;;;;;21.50;41.84;101545.41;143752;566;46010;-76
2021/04/23 08:11:10;;;;;;;16.50;5.70;;;;;;;21.69;42.18;101552.72;143751;574;46018;-72
2021/04/23 08:13:55;;;;;;;9.52;4.30;;;;;;;21.55;41.54;101554.12;143750;570;46920;-78
2021/04/23 08:16:40;;;;;;;10.85;4.45;;;;;;;21.21;42.58;101549.13;143750;570;46008;-75
2021/04/23 08:19:26;;;;;;;27.62;5.28;;;;;;;21.77;41.13;101557.78;143752;591;46010;-76
2021/04/23 08:22:11;;;;;;;15.88;4.80;;;;;;;21.92;41.01;101563.41;143749;647;46019;-78
2021/04/23 08:24:56;;;;;;;22.13;5.62;;;;;;;21.83;41.35;101569.13;143749;569;46018;-72
2021/04/23 08:27:41;;;;;;;9.82;4.35;;;;;;;21.66;40.88;101558.19;143747;578;46018;-76
2021/04/23 08:30:28;;;;;;;13.07;4.28;;;;;;;21.95;40.27;101559.75;143751;610;46019;-76
2021/04/23 08:33:12;;;;;;;6.37;3.72;;;;;;;22.03;39.39;101568.31;143752;569;46008;-72
2021/04/23 08:35:57;;;;;;;9.27;3.22;;;;;;;22.04;39.54;101558.47;143749;594;46010;-72
2021/04/23 08:38:42;;;;;;;9.13;3.40;;;;;;;22.00;39.70;101560.41;143747;623;46008;-75
2021/04/23 08:41:27;;;;;;;7.15;2.72;;;;;;;21.85;38.45;101553.88;143752;580;46018;-75
2021/04/23 08:44:12;;;;;;;3.87;2.08;;;;;;;21.68;38.81;101553.66;143752;575;46017;-72
2021/04/23 08:46:58;;;;;;;7.53;2.35;;;;;;;21.51;37.28;101544.50;143748;564;46012;-71
2021/04/23 08:49:44;;;;;;;5.68;2.30;;;;;;;21.36;38.41;101534.31;143748;595;46018;-76
2021/04/23 08:52:30;;;;;;;10.98;2.30;;;;;;;21.48;38.55;101541.03;143751;625;46019;-78
2021/04/23 08:55:18;;;;;;;8.93;3.00;;;;;;;21.46;38.36;101546.44;143751;649;46008;-78
2021/04/23 08:58:03;;;;;;;7.43;2.70;;;;;;;21.71;39.18;101553.56;143748;634;46018;-72
2021/04/23 09:00:50;;;;;;;7.75;3.08;;;;;;;21.29;39.64;101539.06;143749;585;46019;-77
2021/04/23 09:03:35;;;;;;;11.98;2.97;;;;;;;21.35;39.83;101549.50;143752;604;46018;-72
2021/04/23 09:06:25;;;;;;;7.22;2.85;;;;;;;21.56;39.33;101547.00;143750;692;46018;-77
2021/04/23 09:09:13;;;;;;;10.80;2.90;;;;;;;21.65;39.05;101551.09;143747;720;47010;-78
2021/04/23 09:11:58;;;;;;;5.95;2.60;;;;;;;21.89;37.80;101547.47;143748;656;46018;-79
2021/04/23 09:14:44;;;;;;;14.43;2.70;;;;;;;22.10;38.37;101550.22;143749;644;46010;-75
2021/04/23 09:17:30;;;;;;;8.43;3.00;;;;;;;22.38;38.40;101541.06;143748;605;46018;-73
2021/04/23 09:20:27;;;;;;;12.68;3.78;;;;;;;22.25;38.59;101538.87;143748;576;46010;-72
2021/04/23 09:23:23;;;;;;;8.18;3.25;;;;;;;22.15;38.79;101539.31;143747;649;46018;-75
2021/04/23 09:26:08;;;;;;;5.03;2.72;;;;;;;21.80;38.96;101526.44;143749;565;46018;-76
2021/04/23 09:28:53;;;;;;;7.93;3.15;;;;;;;21.70;39.57;101522.38;143751;592;46019;-78
2021/04/23 09:31:38;;;;;;;7.03;3.17;;;;;;;21.35;39.07;101514.75;143745;680;46018;-78
2021/04/23 09:34:24;;;;;;;5.35;3.28;;;;;;;21.45;39.87;101527.75;143749;615;46018;-72
2021/04/23 09:37:10;;;;;;;10.30;3.40;;;;;;;21.44;40.13;101526.00;143748;585;46019;-73
2021/04/23 09:40:14;;;;;;;9.70;3.22;;;;;;;21.39;40.30;101532.44;143749;692;46018;-78
2021/04/23 09:43:05;;;;;;;6.70;2.90;;;;;;;21.35;39.92;101532.59;143745;588;46034;-76
2021/04/23 09:45:54;;;;;;;8.73;3.22;;;;;;;21.54;39.75;101530.09;143747;595;46019;-72
2021/04/23 09:48:40;;;;;;;7.30;3.05;;;;;;;21.69;39.39;101536.66;143746;564;46018;-79
2021/04/23 09:51:25;;;;;;;6.12;3.30;;;;;;;21.90;39.97;101546.53;143748;573;46019;-72
2021/04/23 09:54:17;;;;;;;7.75;3.08;;;;;;;22.21;39.72;101555.13;143748;673;46018;-76
2021/04/23 09:57:13;;;;;;;11.10;3.12;;;;;;;22.62;38.96;101547.19;143748;734;46008;-72
2021/04/23 10:00:09;;;;;;;12.75;2.75;;;;;;;23.01;38.30;101540.16;143751;617;45019;-76
2021/04/23 10:02:56;;;;;;;7.45;2.87;;;;;;;23.33;37.98;101534.22;143748;573;46008;-72
2021/04/23 10:05:43;;;;;;;9.77;3.15;;;;;;;23.61;38.05;101524.84;143747;606;46018;-76
2021/04/23 10:08:28;;;;;;;3.95;2.40;;;;;;;23.96;37.34;101514.25;143748;621;46008;-76
2021/04/23 10:11:13;;;;;;;6.30;2.30;;;;;;;24.22;36.73;101512.06;143746;682;47010;-79
2021/04/23 10:14:10;;;;;;;3.92;2.03;;;;;;;24.58;35.38;101504.91;143749;618;46008;-77
2021/04/23 10:16:58;;;;;;;7.22;2.83;;;;;;;24.76;34.55;101495.91;143748;587;47010;-73
2021/04/23 10:19:43;;;;;;;7.15;2.87;;;;;;;24.84;33.13;101496.38;143746;582;46010;-73
2021/04/23 10:22:28;;;;;;;5.75;2.30;;;;;;;24.71;34.89;101496.12;143750;564;46010;-78
2021/04/23 10:25:14;;;;;;;7.22;3.00;;;;;;;24.68;33.95;101488.25;143749;579;46026;-73
2021/04/23 10:28:00;;;;;;;10.32;2.40;;;;;;;24.24;32.58;101486.03;143749;574;46018;-73
2021/04/23 10:30:47;;;;;;;5.55;2.37;;;;;;;24.48;32.14;101474.94;143749;564;46018;-72
2021/04/23 10:33:33;;;;;;;6.35;2.10;;;;;;;24.32;34.16;101474.88;143749;577;46010;-78
2021/04/23 10:36:20;;;;;;;7.28;3.08;;;;;;;24.10;34.25;101469.72;143748;604;46019;-73
2021/04/23 10:39:07;;;;;;;7.18;2.62;;;;;;;24.29;33.15;101464.28;143746;785;46010;-79
2021/04/23 10:41:52;;;;;;;9.30;2.30;;;;;;;23.52;35.05;101470.75;143745;647;46010;-78
2021/04/23 10:44:59;;;;;;;9.35;2.17;;;;;;;23.40;35.28;101462.34;143749;596;46010;-73
2021/04/23 10:47:44;;;;;;;4.85;2.40;;;;;;;22.91;35.37;101459.22;143749;602;46008;-77
2021/04/23 10:50:44;;;;;;;5.90;2.50;;;;;;;22.64;36.32;101472.94;143746;599;46011;-73
2021/04/23 10:53:42;;;;;;;6.05;2.25;;;;;;;22.19;39.15;101479.31;143748;632;46018;-75
2021/04/23 10:56:37;;;;;;;5.10;2.60;;;;;;;22.59;39.13;101483.00;143748;626;46018;-77
2021/04/23 10:59:35;;;;;;;5.95;2.03;;;;;;;22.40;39.98;101482.91;143749;564;46017;-78
2021/04/23 11:02:20;;;;;;;6.93;2.70;;;;;;;22.41;39.01;101469.44;143743;595;46018;-78
2021/04/23 11:05:06;;;;;;;8.25;2.55;;;;;;;22.32;40.18;101479.72;143746;657;46018;-78
2021/04/23 11:08:10;;;;;;;7.22;3.05;;;;;;;22.61;38.94;101478.44;143747;619;46010;-78
2021/04/23 11:11:16;;;;;;;10.07;2.87;;;;;;;22.51;38.32;101479.81;143748;579;46018;-73
2021/04/23 11:14:20;;;;;;;11.65;3.20;;;;;;;21.82;38.54;101488.88;143747;594;46019;-72
