Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:10;;;;;;;7.18;4.18;;;;;;;17.65;50.38;101707.87;144994;586;5002;-84
2021/04/23 00:03:53;;;;;;;7.50;3.92;;;;;;;17.52;50.12;101700.66;144994;600;5002;-84
2021/04/23 00:06:27;;;;;;;7.00;3.85;;;;;;;17.56;50.13;101691.97;144994;579;5002;-83
2021/04/23 00:08:57;;;;;;;6.05;3.90;;;;;;;17.63;49.81;101683.34;144994;588;5002;-83
2021/04/23 00:11:51;;;;;;;6.03;3.70;;;;;;;17.49;50.38;101683.09;144994;577;5002;-88
2021/04/23 00:14:23;;;;;;;5.10;3.35;;;;;;;17.63;49.97;101693.84;144994;590;5004;-83
2021/04/23 00:16:52;;;;;;;7.15;3.70;;;;;;;17.75;50.32;101680.00;144994;562;5004;-84
2021/04/23 00:19:22;;;;;;;6.78;3.83;;;;;;;17.65;49.49;101678.97;144994;604;5004;-86
2021/04/23 00:21:51;;;;;;;5.78;3.95;;;;;;;17.76;49.67;101684.41;144994;583;5004;-84
2021/04/23 00:24:19;;;;;;;8.82;4.18;;;;;;;17.84;49.48;101684.53;144994;581;5004;-85
2021/04/23 00:26:47;;;;;;;7.43;4.15;;;;;;;17.83;49.57;101681.03;144994;567;5004;-84
2021/04/23 00:29:15;;;;;;;5.40;3.60;;;;;;;17.87;49.14;101679.34;144994;598;5004;-84
2021/04/23 00:34:29;;;;;;;7.72;3.97;;;;;;;18.02;49.19;101674.31;144994;598;5002;-84
2021/04/23 00:37:19;;;;;;;6.07;3.37;;;;;;;18.06;49.12;101673.50;144994;584;5002;-86
2021/04/23 00:39:46;;;;;;;6.35;3.28;;;;;;;18.10;48.90;101672.69;144994;620;5004;-83
2021/04/23 00:42:13;;;;;;;4.12;3.37;;;;;;;18.13;48.98;101671.84;144994;577;5004;-85
2021/04/23 00:44:39;;;;;;;4.53;3.03;;;;;;;18.14;48.90;101671.00;144994;692;5004;-84
2021/04/23 00:47:06;;;;;;;5.07;3.70;;;;;;;18.06;48.61;101670.87;144994;579;5004;-84
2021/04/23 00:49:32;;;;;;;6.22;3.70;;;;;;;18.05;49.04;101673.47;144994;579;5004;-83
2021/04/23 00:52:04;;;;;;;5.65;3.25;;;;;;;18.03;49.33;101665.59;144994;635;5014;-85
2021/04/23 00:54:31;;;;;;;5.10;3.72;;;;;;;18.05;49.12;101662.97;144994;583;5004;-84
2021/04/23 00:56:58;;;;;;;7.65;4.20;;;;;;;17.92;48.99;101665.41;144994;609;5004;-83
2021/04/23 00:59:29;;;;;;;10.30;4.85;;;;;;;17.70;50.01;101674.69;144994;596;5004;-83
2021/04/23 01:02:07;;;;;;;8.93;5.30;;;;;;;17.64;49.41;101669.38;144994;621;5004;-83
2021/04/23 01:04:34;;;;;;;9.00;5.12;;;;;;;17.62;50.18;101663.19;144994;596;5004;-83
2021/04/23 01:07:00;;;;;;;8.85;5.47;;;;;;;17.60;49.55;101659.66;144994;638;5004;-84
2021/04/23 01:09:30;;;;;;;9.65;5.12;;;;;;;17.55;50.65;101654.34;144994;581;5004;-82
2021/04/23 01:11:58;;;;;;;8.45;5.25;;;;;;;17.42;49.79;101657.63;144994;587;5004;-83
2021/04/23 01:14:26;;;;;;;9.60;5.32;;;;;;;17.39;49.95;101662.81;144994;575;5004;-82
2021/04/23 01:16:53;;;;;;;7.95;4.72;;;;;;;17.39;49.94;101663.69;144994;615;5004;-84
2021/04/23 01:19:22;;;;;;;7.82;4.95;;;;;;;17.41;50.42;101666.34;144994;591;5004;-83
2021/04/23 01:21:49;;;;;;;11.80;5.30;;;;;;;17.41;50.05;101671.59;144994;597;5004;-83
2021/04/23 01:24:18;;;;;;;7.57;4.82;;;;;;;17.42;50.47;101673.38;144994;571;5004;-86
2021/04/23 01:26:48;;;;;;;7.15;4.60;;;;;;;17.36;50.25;101661.03;144994;615;5004;-85
2021/04/23 01:29:16;;;;;;;9.05;4.90;;;;;;;17.23;50.87;101656.44;144994;575;5004;-83
2021/04/23 01:31:46;;;;;;;6.62;4.10;;;;;;;17.18;50.89;101653.72;144994;586;5004;-83
2021/04/23 01:34:36;;;;;;;9.20;3.90;;;;;;;17.23;50.54;101664.31;144994;574;5004;-85
2021/04/23 01:37:08;;;;;;;8.02;3.67;;;;;;;17.31;51.26;101652.19;144994;578;5004;-84
2021/04/23 01:39:40;;;;;;;4.25;3.47;;;;;;;17.45;50.42;101643.66;144993;606;5004;-83
2021/04/23 01:42:08;;;;;;;7.37;3.85;;;;;;;17.56;50.61;101634.19;144994;623;5002;-83
2021/04/23 01:44:36;;;;;;;5.45;3.85;;;;;;;17.60;50.01;101636.03;144994;573;5002;-81
2021/04/23 01:47:03;;;;;;;6.50;3.42;;;;;;;17.52;50.00;101640.28;144994;612;5002;-80
2021/04/23 01:49:31;;;;;;;5.97;3.45;;;;;;;17.45;50.05;101641.03;144994;621;5002;-82
2021/04/23 01:52:00;;;;;;;11.80;3.72;;;;;;;17.40;50.36;101638.31;144994;564;5002;-81
2021/04/23 01:54:28;;;;;;;5.37;3.30;;;;;;;17.40;50.09;101633.06;144994;628;5002;-81
2021/04/23 01:56:55;;;;;;;5.60;3.37;;;;;;;17.35;50.67;101625.12;144994;590;5002;-81
2021/04/23 01:59:23;;;;;;;7.93;3.70;;;;;;;17.32;50.57;101630.34;144994;572;5002;-78
2021/04/23 02:01:50;;;;;;;7.05;3.33;;;;;;;17.33;50.49;101631.22;144994;584;5002;-83
2021/04/23 02:04:18;;;;;;;4.62;2.80;;;;;;;17.22;50.44;101639.78;144994;579;5002;-81
2021/04/23 02:06:47;;;;;;;6.55;3.22;;;;;;;17.23;51.15;101645.94;144994;569;5002;-82
2021/04/23 02:09:15;;;;;;;4.93;3.20;;;;;;;17.33;50.51;101646.97;144994;631;5002;-83
2021/04/23 02:11:48;;;;;;;7.78;3.55;;;;;;;17.36;50.85;101639.16;144994;563;5002;-83
2021/04/23 02:14:18;;;;;;;4.60;3.00;;;;;;;17.43;50.94;101641.00;144994;585;5002;-83
2021/04/23 02:16:46;;;;;;;4.47;2.83;;;;;;;17.33;50.96;101637.34;144994;655;5002;-83
2021/04/23 02:19:17;;;;;;;5.18;3.12;;;;;;;17.39;50.76;101634.84;144994;570;5002;-83
2021/04/23 02:21:45;;;;;;;5.72;3.28;;;;;;;17.44;50.80;101647.16;144994;606;5002;-83
2021/04/23 02:24:14;;;;;;;5.50;3.25;;;;;;;17.47;50.28;101645.47;144994;621;5002;-82
2021/04/23 02:26:43;;;;;;;4.78;3.20;;;;;;;17.48;50.03;101644.63;144994;572;5002;-83
2021/04/23 02:29:14;;;;;;;5.80;4.00;;;;;;;17.50;49.74;101653.38;144994;602;5002;-83
2021/04/23 02:31:45;;;;;;;7.97;3.87;;;;;;;17.56;49.86;101652.59;144994;606;5002;-81
2021/04/23 02:34:15;;;;;;;5.93;3.55;;;;;;;17.57;49.83;101647.34;144994;563;5002;-82
2021/04/23 02:36:43;;;;;;;5.75;3.62;;;;;;;17.58;49.62;101648.25;144994;612;5002;-82
2021/04/23 02:39:13;;;;;;;6.65;4.07;;;;;;;17.60;49.37;101649.16;144994;569;5002;-82
2021/04/23 02:41:41;;;;;;;6.82;3.30;;;;;;;17.60;49.30;101638.66;144994;563;5002;-82
2021/04/23 02:44:08;;;;;;;7.12;3.90;;;;;;;17.61;49.71;101639.53;144994;564;5002;-82
2021/04/23 02:46:41;;;;;;;6.53;3.33;;;;;;;17.61;49.80;101647.41;144994;574;5002;-82
2021/04/23 02:49:08;;;;;;;7.50;3.58;;;;;;;17.56;49.50;101644.72;144994;583;5002;-82
2021/04/23 02:51:38;;;;;;;5.60;3.50;;;;;;;17.56;49.81;101640.34;144994;564;5002;-81
2021/04/23 02:54:05;;;;;;;7.35;4.00;;;;;;;17.54;49.91;101649.06;144994;597;5002;-83
2021/04/23 02:56:33;;;;;;;8.98;3.87;;;;;;;17.48;50.74;101647.25;144994;612;5002;-82
2021/04/23 02:59:06;;;;;;;8.68;4.12;;;;;;;17.40;50.47;101661.94;144994;604;5002;-82
2021/04/23 03:01:40;;;;;;;6.50;3.83;;;;;;;17.44;50.55;101666.41;144994;627;4569;-82
2021/04/23 03:04:07;;;;;;;8.13;3.72;;;;;;;17.46;50.12;101656.81;144994;582;4572;-82
2021/04/23 03:06:34;;;;;;;7.12;4.50;;;;;;;17.38;50.36;101664.53;144993;601;6002;-82
2021/04/23 03:09:03;;;;;;;6.82;3.60;;;;;;;17.42;50.58;101665.50;144992;585;6002;-83
2021/04/23 03:11:30;;;;;;;4.87;3.30;;;;;;;17.41;50.08;101659.34;144992;578;6003;-82
2021/04/23 03:13:59;;;;;;;6.75;3.65;;;;;;;17.40;50.66;101657.59;144992;589;6002;-80
2021/04/23 03:16:26;;;;;;;8.27;3.50;;;;;;;17.32;50.55;101660.94;144992;573;6002;-82
2021/04/23 03:18:53;;;;;;;6.82;3.42;;;;;;;17.30;50.93;101666.16;144992;571;6002;-82
2021/04/23 03:21:23;;;;;;;7.60;3.35;;;;;;;17.32;50.54;101666.19;144992;614;6002;-82
2021/04/23 03:23:51;;;;;;;6.25;3.10;;;;;;;17.32;50.68;101667.09;144992;586;6002;-83
2021/04/23 03:26:19;;;;;;;7.20;3.20;;;;;;;17.28;50.48;101669.62;144992;617;6002;-82
2021/04/23 03:28:47;;;;;;;6.37;3.87;;;;;;;17.29;50.81;101674.91;144992;565;6002;-82
2021/04/23 03:31:15;;;;;;;8.55;3.78;;;;;;;17.33;50.76;101683.72;144992;601;6002;-82
2021/04/23 03:33:44;;;;;;;7.97;3.53;;;;;;;17.35;50.73;101684.63;144992;614;6013;-82
2021/04/23 03:36:12;;;;;;;6.47;3.85;;;;;;;17.31;50.32;101674.94;144992;617;6002;-82
2021/04/23 03:38:43;;;;;;;6.20;3.40;;;;;;;17.29;50.80;101671.38;144992;586;6002;-82
2021/04/23 03:41:16;;;;;;;13.07;4.45;;;;;;;17.25;50.88;101680.94;144992;597;6002;-83
2021/04/23 03:43:43;;;;;;;10.82;3.90;;;;;;;17.29;50.40;101687.13;144992;578;6002;-82
2021/04/23 03:46:10;;;;;;;8.60;3.58;;;;;;;17.19;50.88;101675.59;144992;563;6002;-83
2021/04/23 03:48:39;;;;;;;9.50;3.53;;;;;;;17.26;50.54;101684.44;144992;585;6003;-82
2021/04/23 03:51:08;;;;;;;8.82;3.35;;;;;;;17.31;50.59;101686.31;144992;574;6002;-82
2021/04/23 03:53:38;;;;;;;8.27;3.20;;;;;;;17.40;51.14;101701.31;144992;600;6002;-82
2021/04/23 03:56:08;;;;;;;6.00;3.20;;;;;;;17.41;50.63;101706.59;144992;570;6002;-82
2021/04/23 03:58:36;;;;;;;7.93;3.00;;;;;;;17.46;50.44;101703.19;144992;631;6002;-82
2021/04/23 04:01:21;;;;;;;6.55;3.10;;;;;;;17.54;50.14;101704.19;144992;565;6002;-82
2021/04/23 04:03:50;;;;;;;8.27;3.05;;;;;;;17.56;50.57;101703.38;144992;566;6002;-82
2021/04/23 04:06:17;;;;;;;18.80;3.50;;;;;;;17.56;50.54;101700.75;144992;600;6002;-83
2021/04/23 04:08:43;;;;;;;11.15;3.10;;;;;;;17.56;50.35;101706.00;144992;569;6002;-83
2021/04/23 04:11:10;;;;;;;8.23;3.15;;;;;;;17.54;50.37;101719.94;144992;600;6002;-84
2021/04/23 04:13:38;;;;;;;23.77;3.80;;;;;;;17.48;50.65;101715.47;144992;595;6002;-81
2021/04/23 04:16:06;;;;;;;7.80;3.50;;;;;;;17.45;50.61;101711.91;144992;565;6002;-81
2021/04/23 04:18:33;;;;;;;8.02;3.95;;;;;;;17.46;51.07;101700.56;144992;567;6002;-84
2021/04/23 04:21:00;;;;;;;10.30;4.85;;;;;;;17.40;50.80;101703.94;144992;587;6002;-83
2021/04/23 04:23:27;;;;;;;11.18;4.75;;;;;;;17.29;50.98;101722.16;144992;575;6002;-84
2021/04/23 04:25:57;;;;;;;9.27;4.10;;;;;;;17.28;50.53;101722.13;144992;619;6002;-82
2021/04/23 04:28:25;;;;;;;19.73;5.25;;;;;;;17.28;50.90;101728.25;144992;569;6002;-83
2021/04/23 04:30:53;;;;;;;12.57;4.68;;;;;;;17.32;50.44;101724.84;144992;575;6002;-83
2021/04/23 04:33:20;;;;;;;9.00;5.25;;;;;;;17.33;51.29;101731.81;144992;579;6002;-83
2021/04/23 04:35:48;;;;;;;11.45;6.00;;;;;;;17.26;51.29;101744.81;144992;631;6002;-82
2021/04/23 04:38:16;;;;;;;33.33;7.07;;;;;;;17.13;51.85;101746.31;144992;586;6002;-83
2021/04/23 04:40:47;;;;;;;18.05;7.00;;;;;;;17.21;51.14;101748.25;144992;573;6002;-83
2021/04/23 04:43:18;;;;;;;18.17;6.40;;;;;;;17.15;51.58;101748.13;144992;587;6002;-82
2021/04/23 04:45:50;;;;;;;11.05;5.82;;;;;;;17.23;51.91;101761.41;144992;563;6002;-82
2021/04/23 04:48:26;;;;;;;14.63;7.12;;;;;;;17.25;51.26;101762.28;144992;609;6003;-83
2021/04/23 04:51:08;;;;;;;14.30;6.30;;;;;;;17.41;51.29;101766.09;144992;603;6002;-83
2021/04/23 04:53:39;;;;;;;13.45;6.15;;;;;;;17.49;51.08;101764.47;144992;582;6002;-83
2021/04/23 04:56:07;;;;;;;15.32;6.10;;;;;;;17.58;50.94;101762.03;144992;583;6003;-86
2021/04/23 04:58:41;;;;;;;12.48;6.32;;;;;;;17.60;50.86;101767.31;144992;619;6002;-81
2021/04/23 05:01:11;;;;;;;13.62;5.65;;;;;;;17.59;51.45;101766.44;144992;579;6002;-83
2021/04/23 05:03:39;;;;;;;19.70;9.27;;;;;;;17.62;50.88;101769.97;144992;581;6002;-83
2021/04/23 05:06:11;;;;;;;16.50;7.18;;;;;;;17.58;50.99;101775.16;144991;564;6002;-83
2021/04/23 05:08:39;;;;;;;18.17;8.15;;;;;;;17.64;50.72;101777.00;144992;575;6002;-81
2021/04/23 05:11:08;;;;;;;15.82;8.32;;;;;;;17.60;51.83;101783.06;144992;635;6002;-81
2021/04/23 05:13:37;;;;;;;13.43;6.87;;;;;;;17.71;50.71;101796.37;144992;572;6002;-81
2021/04/23 05:16:07;;;;;;;12.50;7.30;;;;;;;17.73;51.35;101795.53;144991;563;6002;-80
2021/04/23 05:18:36;;;;;;;18.95;7.20;;;;;;;17.64;51.26;101802.38;144992;605;6002;-83
2021/04/23 05:21:09;;;;;;;16.27;7.20;;;;;;;17.55;51.39;101805.72;144992;578;6002;-78
2021/04/23 05:23:38;;;;;;;15.43;7.82;;;;;;;17.54;51.72;101811.81;144992;621;6002;-83
2021/04/23 05:26:06;;;;;;;18.55;10.80;;;;;;;17.54;51.82;101814.44;144992;614;6002;-85
2021/04/23 05:28:34;;;;;;;22.67;9.75;;;;;;;17.61;51.90;101820.69;144992;665;6002;-81
2021/04/23 05:31:01;;;;;;;18.42;8.73;;;;;;;17.56;51.20;101815.34;144992;577;6002;-82
2021/04/23 05:33:29;;;;;;;19.92;8.48;;;;;;;17.67;51.10;101826.06;144992;571;6002;-82
2021/04/23 05:35:57;;;;;;;15.20;9.10;;;;;;;17.70;51.29;101826.09;144992;597;6002;-80
2021/04/23 05:38:24;;;;;;;15.85;9.02;;;;;;;17.66;51.06;101827.81;144992;580;6002;-84
2021/04/23 05:40:52;;;;;;;29.90;12.27;;;;;;;17.49;52.31;101816.09;144992;566;6002;-82
2021/04/23 05:43:19;;;;;;;21.70;11.60;;;;;;;17.58;51.19;101832.03;144992;572;6002;-81
2021/04/23 05:45:48;;;;;;;21.80;10.93;;;;;;;17.71;51.00;101834.00;144992;604;6002;-81
2021/04/23 05:48:17;;;;;;;24.80;10.85;;;;;;;17.79;51.61;101836.78;144992;597;6002;-81
2021/04/23 05:50:45;;;;;;;27.58;10.23;;;;;;;17.84;50.98;101829.00;144992;615;6002;-84
2021/04/23 05:53:12;;;;;;;20.30;9.30;;;;;;;17.93;51.12;101835.31;144992;576;6002;-82
2021/04/23 05:55:40;;;;;;;21.30;10.80;;;;;;;17.81;51.02;101831.56;144992;621;6003;-81
2021/04/23 05:58:08;;;;;;;32.25;14.60;;;;;;;17.87;50.94;101836.94;144992;575;6002;-83
2021/04/23 06:00:36;;;;;;;21.77;10.48;;;;;;;17.90;50.92;101831.75;144992;573;6002;-81
2021/04/23 06:03:06;;;;;;;18.25;10.02;;;;;;;17.95;50.84;101832.72;144992;591;6003;-83
2021/04/23 06:05:34;;;;;;;17.40;9.27;;;;;;;18.03;51.04;101833.72;144992;567;6002;-83
2021/04/23 06:08:05;;;;;;;21.33;8.77;;;;;;;18.02;50.80;101831.94;144992;636;6002;-89
2021/04/23 06:10:34;;;;;;;17.50;7.87;;;;;;;18.01;50.97;101837.16;144992;567;6002;-82
2021/04/23 06:13:02;;;;;;;19.33;10.40;;;;;;;17.99;51.18;101839.81;144992;573;6002;-80
2021/04/23 06:15:32;;;;;;;17.65;8.70;;;;;;;18.11;50.61;101833.84;144992;613;6002;-81
2021/04/23 06:17:59;;;;;;;22.48;9.50;;;;;;;18.17;50.51;101827.84;144992;576;6002;-79
2021/04/23 06:20:29;;;;;;;15.95;10.10;;;;;;;18.22;50.72;101832.28;144992;610;6002;-83
2021/04/23 06:23:00;;;;;;;26.92;15.95;;;;;;;18.27;50.65;101827.97;144992;577;6002;-83
2021/04/23 06:25:28;;;;;;;26.30;15.95;;;;;;;18.27;50.44;101830.59;144992;639;6002;-83
2021/04/23 06:27:55;;;;;;;42.00;22.83;;;;;;;18.34;50.51;101834.25;144992;620;6002;-81
2021/04/23 06:30:28;;;;;;;40.30;22.92;;;;;;;18.38;50.25;101848.31;144992;632;6002;-82
2021/04/23 06:33:01;;;;;;;28.55;14.02;;;;;;;18.24;50.74;101850.69;144992;580;6002;-82
2021/04/23 06:35:31;;;;;;;31.70;16.52;;;;;;;18.30;51.25;101851.69;144992;589;6002;-83
2021/04/23 06:37:58;;;;;;;18.35;9.95;;;;;;;18.37;50.77;101854.41;144992;577;6002;-81
2021/04/23 06:40:25;;;;;;;15.82;9.43;;;;;;;18.52;50.70;101853.75;144992;574;6002;-81
2021/04/23 06:42:55;;;;;;;25.92;13.88;;;;;;;18.43;50.36;101849.25;144992;564;6002;-81
2021/04/23 06:45:23;;;;;;;16.00;10.25;;;;;;;18.51;50.42;101846.75;144992;579;6002;-79
2021/04/23 06:47:50;;;;;;;14.25;7.78;;;;;;;18.56;50.89;101847.69;144992;597;6002;-81
2021/04/23 06:50:19;;;;;;;16.37;7.32;;;;;;;18.57;49.81;101844.22;144992;606;6002;-81
2021/04/23 06:52:46;;;;;;;17.02;7.43;;;;;;;18.73;50.47;101850.56;144992;607;6002;-81
2021/04/23 06:55:17;;;;;;;15.05;7.20;;;;;;;18.75;50.74;101839.19;144992;570;6002;-83
2021/04/23 06:57:44;;;;;;;11.38;6.68;;;;;;;18.85;50.53;101835.00;144992;566;6002;-82
2021/04/23 07:00:19;;;;;;;13.40;6.95;;;;;;;18.87;50.58;101843.78;144992;660;6002;-82
2021/04/23 07:02:46;;;;;;;12.75;6.12;;;;;;;19.04;50.16;101857.13;144992;597;6003;-80
2021/04/23 07:05:18;;;;;;;11.30;5.75;;;;;;;19.17;50.36;101858.22;144992;663;6002;-82
2021/04/23 07:07:45;;;;;;;10.98;6.15;;;;;;;19.27;50.18;101854.81;144992;702;6002;-81
2021/04/23 07:10:14;;;;;;;12.68;5.80;;;;;;;19.31;49.55;101845.19;144992;633;6014;-82
2021/04/23 07:12:41;;;;;;;13.25;6.47;;;;;;;19.27;48.33;101851.31;144992;678;6002;-81
2021/04/23 07:15:10;;;;;;;14.95;6.43;;;;;;;19.25;49.98;101856.53;144992;590;6002;-79
2021/04/23 07:17:37;;;;;;;17.60;7.43;;;;;;;19.24;49.54;101859.16;144992;655;6002;-80
2021/04/23 07:20:05;;;;;;;13.30;7.10;;;;;;;19.28;50.22;101859.22;144992;680;6002;-79
2021/04/23 07:22:31;;;;;;;14.43;6.28;;;;;;;19.28;49.96;101864.47;144992;600;6002;-79
2021/04/23 07:24:58;;;;;;;11.50;5.65;;;;;;;19.29;48.85;101868.00;144991;565;6002;-78
2021/04/23 07:27:24;;;;;;;13.38;6.25;;;;;;;19.40;49.85;101863.72;144992;589;6002;-81
2021/04/23 07:29:53;;;;;;;12.00;6.65;;;;;;;19.37;49.63;101871.59;144992;583;6002;-86
2021/04/23 07:32:20;;;;;;;13.40;6.78;;;;;;;19.42;49.35;101872.50;144992;599;6002;-81
2021/04/23 07:34:46;;;;;;;16.92;7.03;;;;;;;19.30;49.18;101868.00;144992;601;6002;-80
2021/04/23 07:37:13;;;;;;;14.52;6.18;;;;;;;19.47;49.06;101865.56;144992;579;6002;-81
2021/04/23 07:39:39;;;;;;;10.50;5.50;;;;;;;19.57;48.91;101867.44;144992;594;6002;-83
2021/04/23 07:42:06;;;;;;;22.48;6.70;;;;;;;19.64;47.17;101865.75;144992;577;6002;-82
2021/04/23 07:44:34;;;;;;;14.65;6.82;;;;;;;19.70;47.58;101871.06;144992;601;6002;-81
2021/04/23 07:47:02;;;;;;;11.05;6.53;;;;;;;19.71;48.57;101880.75;144992;602;6002;-84
2021/04/23 07:49:30;;;;;;;11.30;5.55;;;;;;;19.60;50.57;101882.41;144992;564;6002;-82
2021/04/23 07:52:01;;;;;;;13.50;5.75;;;;;;;19.50;49.92;101877.87;144992;572;6002;-84
2021/04/23 07:54:35;;;;;;;16.85;6.72;;;;;;;19.42;50.88;101875.16;144992;590;6002;-83
2021/04/23 07:57:03;;;;;;;;;;;;;;;19.64;50.80;101868.38;144997;663;6002;-80
2021/04/23 07:59:30;;;;;;;12.88;7.70;;;;;;;19.75;51.13;101879.03;144997;586;6002;-78
2021/04/23 08:02:01;;;;;;;11.30;6.30;;;;;;;19.47;51.32;101883.09;144992;685;6002;-80
2021/04/23 08:04:28;;;;;;;8.32;5.78;;;;;;;19.68;49.67;101877.22;144992;570;6002;-77
2021/04/23 08:06:54;;;;;;;10.65;5.93;;;;;;;19.58;49.82;101887.66;144992;581;6002;-82
2021/04/23 08:09:22;;;;;;;12.63;5.87;;;;;;;19.66;48.98;101894.72;144992;583;6003;-82
2021/04/23 08:11:50;;;;;;;10.98;5.35;;;;;;;19.66;49.35;101887.72;144992;575;6002;-80
2021/04/23 08:14:16;;;;;;;12.95;6.28;;;;;;;19.46;51.69;101899.78;144992;583;6002;-81
2021/04/23 08:16:42;;;;;;;14.48;7.10;;;;;;;19.58;51.75;101897.28;144992;570;6003;-80
2021/04/23 08:19:12;;;;;;;12.15;6.03;;;;;;;19.56;50.15;101899.88;144992;564;6002;-82
2021/04/23 08:21:39;;;;;;;10.85;6.32;;;;;;;19.32;51.08;101903.12;144992;608;6002;-80
2021/04/23 08:24:07;;;;;;;14.98;6.10;;;;;;;19.35;51.44;101900.53;144992;606;6002;-80
2021/04/23 08:26:35;;;;;;;14.65;6.55;;;;;;;19.30;51.63;101906.62;144992;591;6002;-79
2021/04/23 08:29:02;;;;;;;27.23;8.05;;;;;;;19.30;51.76;101907.50;144992;653;6002;-80
2021/04/23 08:31:29;;;;;;;13.35;6.95;;;;;;;19.35;51.93;101910.19;144992;576;6002;-80
2021/04/23 08:33:55;;;;;;;14.80;7.60;;;;;;;19.35;52.53;101907.56;144992;577;6011;-80
2021/04/23 08:36:24;;;;;;;9.50;6.62;;;;;;;19.33;52.71;101902.28;144992;590;6002;-82
2021/04/23 08:38:51;;;;;;;14.80;6.55;;;;;;;19.34;51.64;101896.16;144992;569;6002;-79
2021/04/23 08:41:18;;;;;;;11.40;6.85;;;;;;;19.36;51.79;101899.69;144992;599;6002;-81
2021/04/23 08:43:45;;;;;;;12.18;7.70;;;;;;;19.19;52.76;101899.47;144992;661;6002;-81
2021/04/23 08:46:14;;;;;;;15.40;8.05;;;;;;;19.13;53.02;101886.22;144992;627;6002;-83
2021/04/23 08:48:42;;;;;;;22.55;7.95;;;;;;;19.21;52.66;101876.66;144992;658;6002;-83
2021/04/23 08:51:10;;;;;;;15.95;7.53;;;;;;;19.28;52.27;101882.00;144992;597;6002;-84
2021/04/23 08:53:38;;;;;;;11.50;6.03;;;;;;;19.27;52.18;101890.78;144992;568;6002;-81
2021/04/23 08:56:14;;;;;;;12.88;7.00;;;;;;;19.45;52.02;101887.47;144992;615;6002;-83
2021/04/23 08:58:42;;;;;;;17.02;7.57;;;;;;;19.28;53.30;101895.16;144992;563;6002;-78
2021/04/23 09:01:12;;;;;;;9.98;6.05;;;;;;;19.25;52.48;101887.22;144992;586;6003;-81
2021/04/23 09:03:54;;;;;;;14.15;8.43;;;;;;;19.40;52.90;101892.69;144992;569;6002;-80
2021/04/23 09:06:30;;;;;;;13.70;7.87;;;;;;;19.65;51.76;101878.06;144992;610;6002;-86
2021/04/23 09:09:09;;;;;;;12.30;6.25;;;;;;;19.83;51.41;101889.69;144991;579;6003;-80
2021/04/23 09:11:51;;;;;;;11.38;6.57;;;;;;;20.01;51.24;101891.59;144992;581;6002;-76
2021/04/23 09:14:26;;;;;;;13.10;6.70;;;;;;;19.94;50.72;101886.28;144992;595;6002;-79
2021/04/23 09:17:02;;;;;;;12.40;5.47;;;;;;;19.90;48.68;101876.59;144992;606;6002;-80
2021/04/23 09:19:33;;;;;;;10.55;6.00;;;;;;;19.69;49.58;101869.34;144992;572;6002;-83
2021/04/23 09:22:20;;;;;;;10.30;4.78;;;;;;;19.98;49.88;101874.03;144993;587;6002;-80
2021/04/23 09:25:08;;;;;;;10.05;5.53;;;;;;;20.05;48.70;101862.66;144993;589;6002;-80
2021/04/23 09:27:38;;;;;;;11.07;4.10;;;;;;;20.03;47.71;101859.12;144993;635;6002;-82
2021/04/23 09:30:12;;;;;;;8.00;4.47;;;;;;;19.91;49.15;101857.25;144992;584;6002;-83
2021/04/23 09:32:40;;;;;;;11.05;4.40;;;;;;;20.00;48.17;101853.84;144993;641;6002;-80
2021/04/23 09:35:17;;;;;;;7.15;3.42;;;;;;;19.98;47.60;101862.59;144993;564;6002;-83
2021/04/23 09:37:55;;;;;;;8.13;3.10;;;;;;;19.94;47.73;101869.59;144993;600;6002;-86
2021/04/23 09:40:28;;;;;;;7.62;3.97;;;;;;;19.85;47.67;101867.75;144993;580;6002;-81
2021/04/23 09:43:00;;;;;;;9.05;3.10;;;;;;;19.73;45.77;101864.97;144993;584;6002;-83
2021/04/23 09:45:29;;;;;;;10.00;3.90;;;;;;;19.77;47.46;101864.16;144993;569;6002;-82
2021/04/23 09:47:57;;;;;;;5.70;3.10;;;;;;;19.58;46.73;101866.56;144992;644;6002;-83
2021/04/23 09:50:36;;;;;;;10.75;3.85;;;;;;;19.39;46.92;101880.38;144993;593;6002;-83
2021/04/23 09:53:07;;;;;;;8.80;3.78;;;;;;;19.37;47.71;101893.53;144992;615;6003;-82
2021/04/23 09:55:35;;;;;;;7.62;3.50;;;;;;;19.41;47.95;101881.31;144992;645;6002;-81
2021/04/23 09:58:08;;;;;;;7.28;4.12;;;;;;;19.63;47.69;101879.78;144992;563;6002;-84
2021/04/23 10:00:36;;;;;;;6.03;3.17;;;;;;;19.80;47.87;101865.94;144992;586;6002;-84
2021/04/23 10:03:05;;;;;;;7.60;4.10;;;;;;;19.94;47.72;101867.81;144992;661;6002;-84
2021/04/23 10:05:44;;;;;;;6.20;4.05;;;;;;;20.03;48.59;101860.91;144992;586;6002;-81
2021/04/23 10:08:27;;;;;;;7.78;4.40;;;;;;;20.06;48.75;101853.87;144993;594;6002;-81
