Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:22;;;;;;;;;23.75;23.00;;;;;;;;3724238;38;21452;-67
2021/04/23 00:02:48;;;;;;;;;20.25;20.00;;;;;;;;3724061;37;21456;-64
2021/04/23 00:05:15;;;;;;;;;22.25;21.50;;;;;;;;3724534;38;21406;-62
2021/04/23 00:07:42;;;;;;;;;19.75;19.75;;;;;;;;3724768;37;18339;-62
2021/04/23 00:10:09;;;;;;;;;19.00;19.00;;;;;;;;3724845;38;21409;-64
2021/04/23 00:12:35;;;;;;;;;22.50;21.25;;;;;;;;3725086;38;18369;-64
2021/04/23 00:15:02;;;;;;;;;19.75;19.25;;;;;;;;3727179;38;21611;-65
2021/04/23 00:17:28;;;;;;;;;20.00;20.00;;;;;;;;3725284;37;18351;-63
2021/04/23 00:19:53;;;;;;;;;20.25;19.00;;;;;;;;3724834;38;21418;-63
2021/04/23 00:22:19;;;;;;;;;18.50;18.25;;;;;;;;3724814;38;21514;-66
2021/04/23 00:24:45;;;;;;;;;22.00;21.00;;;;;;;;3724902;38;18399;-64
2021/04/23 00:27:12;;;;;;;;;17.00;16.00;;;;;;;;3724934;38;18325;-67
2021/04/23 00:29:37;;;;;;;;;18.00;17.25;;;;;;;;3724910;38;18330;-66
2021/04/23 00:34:49;;;;;;;;;19.50;19.50;;;;;;;;3725000;38;18272;-64
2021/04/23 00:37:16;;;;;;;;;20.75;19.75;;;;;;;;3725119;37;21394;-65
2021/04/23 00:39:44;;;;;;;;;20.00;19.75;;;;;;;;3725621;37;21422;-67
2021/04/23 00:42:12;;;;;;;;;23.75;23.75;;;;;;;;3736325;37;21411;-66
2021/04/23 00:44:38;;;;;;;;;27.00;27.00;;;;;;;;3738728;38;21394;-65
2021/04/23 00:47:04;;;;;;;;;28.00;26.75;;;;;;;;3728468;37;21376;-65
2021/04/23 00:49:31;;;;;;;;;23.75;23.25;;;;;;;;3725565;37;18308;-64
2021/04/23 00:52:00;;;;;;;;;29.00;29.00;;;;;;;;3725374;37;18286;-65
2021/04/23 00:54:27;;;;;;;;;25.50;24.00;;;;;;;;3725382;38;21393;-65
2021/04/23 00:56:53;;;;;;;;;23.50;22.50;;;;;;;;3725635;38;21382;-65
2021/04/23 00:59:19;;;;;;;;;26.75;24.75;;;;;;;;3725343;38;21332;-65
2021/04/23 01:02:00;;;;;;;;;23.75;23.75;;;;;;;;3725689;38;21396;-65
2021/04/23 01:04:30;;;;;;;;;21.50;20.50;;;;;;;;3725493;37;21371;-65
2021/04/23 01:06:57;;;;;;;;;21.50;21.50;;;;;;;;3725965;37;21377;-66
2021/04/23 01:09:25;;;;;;;;;23.25;21.25;;;;;;;;3725925;38;21362;-65
2021/04/23 01:11:53;;;;;;;;;20.50;20.25;;;;;;;;3725480;37;21373;-65
2021/04/23 01:14:19;;;;;;;;;21.25;19.25;;;;;;;;3724826;37;21353;-63
2021/04/23 01:16:46;;;;;;;;;21.50;20.00;;;;;;;;3725120;37;21339;-65
2021/04/23 01:19:13;;;;;;;;;22.50;22.00;;;;;;;;3724996;37;21340;-63
2021/04/23 01:21:40;;;;;;;;;18.00;17.50;;;;;;;;3725288;37;21327;-63
2021/04/23 01:24:10;;;;;;;;;22.50;21.00;;;;;;;;3725028;38;21351;-64
2021/04/23 01:26:38;;;;;;;;;18.75;18.75;;;;;;;;3725287;37;21355;-65
2021/04/23 01:29:05;;;;;;;;;19.75;19.75;;;;;;;;3725358;37;21349;-65
2021/04/23 01:31:34;;;;;;;;;15.75;15.00;;;;;;;;3725356;38;21332;-67
2021/04/23 01:34:04;;;;;;;;;24.00;22.50;;;;;;;;3726010;37;21382;-66
2021/04/23 01:36:32;;;;;;;;;18.00;18.00;;;;;;;;3725772;37;21343;-65
2021/04/23 01:38:57;;;;;;;;;20.75;20.75;;;;;;;;3727386;38;21322;-66
2021/04/23 01:41:24;;;;;;;;;20.50;20.50;;;;;;;;3725757;37;18243;-64
2021/04/23 01:43:50;;;;;;;;;14.50;14.50;;;;;;;;3725487;37;18236;-64
2021/04/23 01:46:17;;;;;;;;;20.00;19.50;;;;;;;;3725453;37;21295;-65
2021/04/23 01:48:46;;;;;;;;;16.50;16.50;;;;;;;;3725430;37;21335;-66
2021/04/23 01:51:15;;;;;;;;;18.50;18.50;;;;;;;;3725528;37;21299;-68
2021/04/23 01:53:42;;;;;;;;;17.50;17.25;;;;;;;;3725305;38;21320;-65
2021/04/23 01:56:09;;;;;;;;;19.50;18.25;;;;;;;;3725274;37;21295;-65
2021/04/23 01:58:37;;;;;;;;;21.75;19.50;;;;;;;;3725461;37;21327;-64
2021/04/23 02:01:04;;;;;;;;;16.75;16.25;;;;;;;;3725777;37;21309;-65
2021/04/23 02:03:31;;;;;;;;;16.50;16.50;;;;;;;;3725947;37;21594;-65
2021/04/23 02:05:57;;;;;;;;;18.00;18.00;;;;;;;;3725355;38;21526;-65
2021/04/23 02:08:24;;;;;;;;;13.00;11.75;;;;;;;;3725794;37;21297;-64
2021/04/23 02:10:53;;;;;;;;;21.50;20.50;;;;;;;;3725558;37;18190;-65
2021/04/23 02:13:22;;;;;;;;;22.25;21.25;;;;;;;;3725749;37;21298;-64
2021/04/23 02:15:49;;;;;;;;;22.00;21.25;;;;;;;;3725960;37;21260;-65
2021/04/23 02:18:15;;;;;;;;;20.00;20.00;;;;;;;;3725936;38;21282;-64
2021/04/23 02:20:43;;;;;;;;;21.25;20.25;;;;;;;;3725600;38;21217;-64
2021/04/23 02:23:10;;;;;;;;;20.75;19.75;;;;;;;;3725539;37;18202;-63
2021/04/23 02:25:37;;;;;;;;;18.75;18.25;;;;;;;;3724886;38;21250;-64
2021/04/23 02:28:04;;;;;;;;;19.00;18.75;;;;;;;;3725684;37;21057;-64
2021/04/23 02:30:35;;;;;;;;;22.25;21.00;;;;;;;;3725591;37;21244;-64
2021/04/23 02:33:11;;;;;;;;;20.75;20.00;;;;;;;;3725813;38;21230;-64
2021/04/23 02:35:40;;;;;;;;;17.50;17.00;;;;;;;;3725548;37;21264;-64
2021/04/23 02:38:06;;;;;;;;;20.25;19.50;;;;;;;;3725470;38;21243;-64
2021/04/23 02:40:33;;;;;;;;;18.75;18.00;;;;;;;;3725234;38;21251;-66
2021/04/23 02:43:01;;;;;;;;;21.50;20.25;;;;;;;;3726064;38;21257;-64
2021/04/23 02:45:29;;;;;;;;;16.25;15.00;;;;;;;;3726077;37;21248;-66
2021/04/23 02:47:55;;;;;;;;;18.50;18.00;;;;;;;;3726316;38;21210;-66
2021/04/23 02:50:22;;;;;;;;;22.00;21.00;;;;;;;;3729302;38;21080;-66
2021/04/23 02:52:48;;;;;;;;;21.75;21.75;;;;;;;;3726411;38;18147;-65
2021/04/23 02:55:15;;;;;;;;;19.00;18.00;;;;;;;;3726006;37;21220;-67
2021/04/23 02:57:41;;;;;;;;;22.00;20.75;;;;;;;;3726183;37;21241;-66
2021/04/23 03:00:13;;;;;;;;;19.25;18.75;;;;;;;;3725548;38;21215;-65
2021/04/23 03:02:38;;;;;;;;;17.75;17.00;;;;;;;;3726121;38;18127;-65
2021/04/23 03:05:05;;;;;;;;;17.75;17.50;;;;;;;;3725587;38;21210;-64
2021/04/23 03:07:31;;;;;;;;;21.00;19.25;;;;;;;;3726650;37;18132;-65
2021/04/23 03:09:58;;;;;;;;;11.25;10.25;;;;;;;;3727181;37;21207;-65
2021/04/23 03:12:24;;;;;;;;;17.50;16.00;;;;;;;;3727155;37;18108;-64
2021/04/23 03:14:51;;;;;;;;;19.75;19.50;;;;;;;;3727950;37;21199;-66
2021/04/23 03:17:16;;;;;;;;;21.25;18.50;;;;;;;;3728114;37;18086;-65
2021/04/23 03:19:43;;;;;;;;;23.25;22.50;;;;;;;;3728733;38;21195;-66
2021/04/23 03:22:09;;;;;;;;;14.75;14.75;;;;;;;;3728013;38;18105;-65
2021/04/23 03:24:34;;;;;;;;;20.50;20.00;;;;;;;;3728017;37;21165;-67
2021/04/23 03:27:00;;;;;;;;;22.75;22.00;;;;;;;;3725823;38;18108;-66
2021/04/23 03:29:26;;;;;;;;;22.25;22.25;;;;;;;;3725605;38;18073;-66
2021/04/23 03:32:06;;;;;;;;;20.50;20.50;;;;;;;;3725848;38;18067;-69
2021/04/23 03:34:31;;;;;;;;;18.50;18.50;;;;;;;;3728406;37;18079;-67
2021/04/23 03:36:57;;;;;;;;;22.75;20.00;;;;;;;;3738314;37;21170;-66
2021/04/23 03:39:37;;;;;;;;;24.75;22.50;;;;;;;;3737413;38;18123;-66
2021/04/23 03:42:03;;;;;;;;;24.50;24.00;;;;;;;;3725417;37;18084;-65
2021/04/23 03:44:29;;;;;;;;;32.25;31.00;;;;;;;;3725191;37;21151;-66
2021/04/23 03:46:57;;;;;;;;;28.50;27.75;;;;;;;;3725232;38;21186;-67
2021/04/23 03:49:23;;;;;;;;;25.25;24.00;;;;;;;;3725173;38;18055;-68
2021/04/23 03:51:49;;;;;;;;;27.25;27.00;;;;;;;;3725035;38;21161;-66
2021/04/23 03:54:15;;;;;;;;;23.75;22.25;;;;;;;;3725006;37;18020;-66
2021/04/23 03:56:40;;;;;;;;;30.50;29.75;;;;;;;;3725347;37;18033;-66
2021/04/23 03:59:06;;;;;;;;;29.25;28.00;;;;;;;;3725293;37;18040;-66
2021/04/23 04:01:34;;;;;;;;;26.00;26.00;;;;;;;;3725345;37;18065;-66
2021/04/23 04:04:00;;;;;;;;;31.50;30.00;;;;;;;;3725271;38;18030;-66
2021/04/23 04:06:26;;;;;;;;;26.00;25.75;;;;;;;;3725007;38;21133;-66
2021/04/23 04:08:52;;;;;;;;;27.75;27.25;;;;;;;;3725220;38;21127;-66
2021/04/23 04:11:19;;;;;;;;;29.50;27.50;;;;;;;;3725133;37;18010;-66
2021/04/23 04:13:44;;;;;;;;;37.75;33.75;;;;;;;;3725065;37;21123;-67
2021/04/23 04:16:10;;;;;;;;;32.75;30.75;;;;;;;;3725314;38;21102;-64
2021/04/23 04:18:36;;;;;;;;;26.00;26.00;;;;;;;;3725338;38;18009;-67
2021/04/23 04:21:02;;;;;;;;;22.25;21.25;;;;;;;;3725329;37;18013;-64
2021/04/23 04:23:28;;;;;;;;;23.75;23.50;;;;;;;;3725264;38;17997;-62
2021/04/23 04:25:56;;;;;;;;;28.25;27.25;;;;;;;;3725368;37;18093;-62
2021/04/23 04:28:22;;;;;;;;;22.75;21.75;;;;;;;;3725313;37;17997;-64
2021/04/23 04:30:48;;;;;;;;;21.25;21.00;;;;;;;;3725168;37;21093;-64
2021/04/23 04:33:15;;;;;;;;;19.00;19.00;;;;;;;;3725223;37;21100;-63
2021/04/23 04:35:41;;;;;;;;;24.75;23.25;;;;;;;;3725309;37;21103;-64
2021/04/23 04:38:11;;;;;;;;;28.50;28.00;;;;;;;;3725415;38;21083;-65
2021/04/23 04:40:38;;;;;;;;;21.00;21.00;;;;;;;;3725226;37;21098;-63
2021/04/23 04:43:09;;;;;;;;;23.50;22.50;;;;;;;;3725270;37;21055;-63
2021/04/23 04:45:35;;;;;;;;;25.50;22.50;;;;;;;;3725055;38;21078;-64
2021/04/23 04:48:02;;;;;;;;;20.50;20.00;;;;;;;;3725222;37;21063;-66
2021/04/23 04:50:31;;;;;;;;;24.75;24.25;;;;;;;;3725481;38;21082;-65
2021/04/23 04:53:03;;;;;;;;;20.00;20.00;;;;;;;;3725315;38;21075;-64
2021/04/23 04:55:31;;;;;;;;;21.25;21.25;;;;;;;;3725367;37;21051;-66
2021/04/23 04:57:57;;;;;;;;;21.00;20.50;;;;;;;;3724684;38;21358;-65
2021/04/23 05:00:25;;;;;;;;;22.25;22.25;;;;;;;;3725257;37;21138;-66
2021/04/23 05:02:51;;;;;;;;;28.00;27.50;;;;;;;;3725365;38;21028;-63
2021/04/23 05:05:17;;;;;;;;;24.50;24.50;;;;;;;;3725327;37;21052;-67
2021/04/23 05:07:43;;;;;;;;;21.75;21.50;;;;;;;;3725376;38;21028;-66
2021/04/23 05:10:10;;;;;;;;;24.50;23.00;;;;;;;;3725443;38;21051;-64
2021/04/23 05:12:37;;;;;;;;;25.00;24.25;;;;;;;;3724699;37;17949;-65
2021/04/23 05:15:05;;;;;;;;;23.75;23.75;;;;;;;;3725506;38;21038;-66
2021/04/23 05:17:31;;;;;;;;;18.75;17.75;;;;;;;;3725570;38;21024;-64
2021/04/23 05:19:56;;;;;;;;;23.00;22.25;;;;;;;;3726427;37;21039;-65
2021/04/23 05:22:22;;;;;;;;;26.50;22.75;;;;;;;;3727615;38;17936;-65
2021/04/23 05:24:48;;;;;;;;;18.00;17.25;;;;;;;;3727315;37;17941;-66
2021/04/23 05:27:14;;;;;;;;;19.25;19.00;;;;;;;;3729227;37;17934;-65
2021/04/23 05:29:40;;;;;;;;;19.75;19.75;;;;;;;;3726864;37;17916;-68
2021/04/23 05:32:06;;;;;;;;;21.50;21.00;;;;;;;;3731017;38;17925;-64
2021/04/23 05:34:32;;;;;;;;;21.25;21.25;;;;;;;;3726567;37;17943;-65
2021/04/23 05:36:59;;;;;;;;;22.50;20.25;;;;;;;;3725469;37;21006;-65
2021/04/23 05:39:26;;;;;;;;;20.00;19.00;;;;;;;;3725308;38;17902;-64
2021/04/23 05:41:54;;;;;;;;;18.00;18.00;;;;;;;;3724911;37;20995;-67
2021/04/23 05:44:23;;;;;;;;;21.00;20.25;;;;;;;;3724878;38;20999;-69
2021/04/23 05:46:49;;;;;;;;;21.00;17.75;;;;;;;;3725416;38;20991;-65
2021/04/23 05:49:15;;;;;;;;;15.25;14.00;;;;;;;;3725523;38;20979;-65
2021/04/23 05:51:40;;;;;;;;;18.00;17.75;;;;;;;;3725676;38;17909;-65
2021/04/23 05:54:09;;;;;;;;;23.25;19.25;;;;;;;;3725384;38;17893;-68
2021/04/23 05:56:35;;;;;;;;;21.50;20.00;;;;;;;;3725381;38;20964;-66
2021/04/23 05:59:06;;;;;;;;;18.50;17.75;;;;;;;;3725362;37;17887;-67
2021/04/23 06:01:33;;;;;;;;;14.25;14.25;;;;;;;;3725440;37;20966;-68
2021/04/23 06:03:59;;;;;;;;;19.75;19.00;;;;;;;;3725612;37;20931;-67
2021/04/23 06:06:28;;;;;;;;;20.25;19.50;;;;;;;;3725274;37;20973;-66
2021/04/23 06:08:54;;;;;;;;;17.00;16.25;;;;;;;;3725338;37;21041;-71
2021/04/23 06:11:21;;;;;;;;;17.00;16.75;;;;;;;;3725582;38;20956;-66
2021/04/23 06:13:48;;;;;;;;;18.25;16.00;;;;;;;;3725732;38;17886;-65
2021/04/23 06:16:14;;;;;;;;;21.75;19.50;;;;;;;;3725741;37;20949;-65
2021/04/23 06:18:41;;;;;;;;;17.50;17.50;;;;;;;;3725843;38;20953;-65
2021/04/23 06:21:09;;;;;;;;;17.50;17.00;;;;;;;;3725830;37;17864;-68
2021/04/23 06:23:35;;;;;;;;;18.50;17.25;;;;;;;;3725467;38;20960;-67
2021/04/23 06:26:01;;;;;;;;;20.50;18.25;;;;;;;;3725604;38;20932;-67
2021/04/23 06:28:27;;;;;;;;;13.75;12.75;;;;;;;;3727412;38;20939;-65
2021/04/23 06:30:56;;;;;;;;;18.00;16.75;;;;;;;;3735437;38;17849;-64
2021/04/23 06:33:25;;;;;;;;;17.50;17.50;;;;;;;;3731191;37;20943;-66
2021/04/23 06:35:51;;;;;;;;;20.75;18.75;;;;;;;;3725671;38;20917;-68
2021/04/23 06:38:17;;;;;;;;;21.50;19.75;;;;;;;;3725360;37;20937;-66
2021/04/23 06:40:43;;;;;;;;;14.50;13.75;;;;;;;;3724882;37;17839;-70
2021/04/23 06:43:08;;;;;;;;;19.75;18.50;;;;;;;;3724763;37;20864;-66
2021/04/23 06:45:35;;;;;;;;;22.75;21.25;;;;;;;;3725063;37;20905;-67
2021/04/23 06:48:01;;;;;;;;;16.00;15.50;;;;;;;;3724844;37;17823;-69
2021/04/23 06:50:26;;;;;;;;;20.00;19.25;;;;;;;;3725001;37;20900;-68
2021/04/23 06:52:56;;;;;;;;;14.75;13.75;;;;;;;;3725231;38;20891;-68
2021/04/23 06:55:22;;;;;;;;;17.25;17.00;;;;;;;;3725352;37;17806;-67
2021/04/23 06:57:48;;;;;;;;;19.00;18.00;;;;;;;;3725489;37;20896;-67
2021/04/23 07:00:15;;;;;;;;;21.75;17.50;;;;;;;;3725175;37;20899;-68
2021/04/23 07:02:47;;;;;;;;;18.75;17.25;;;;;;;;3725182;37;20919;-69
2021/04/23 07:05:13;;;;;;;;;22.50;19.75;;;;;;;;3725127;37;20887;-67
2021/04/23 07:07:39;;;;;;;;;21.50;19.75;;;;;;;;3725377;37;20953;-68
2021/04/23 07:10:07;;;;;;;;;18.50;17.50;;;;;;;;3725393;38;20863;-69
2021/04/23 07:12:33;;;;;;;;;18.50;18.50;;;;;;;;3725928;37;17809;-68
2021/04/23 07:14:59;;;;;;;;;19.00;19.00;;;;;;;;3725740;37;20868;-67
2021/04/23 07:17:25;;;;;;;;;19.50;19.50;;;;;;;;3725347;37;20962;-68
2021/04/23 07:19:50;;;;;;;;;16.75;14.25;;;;;;;;3725176;38;17796;-68
2021/04/23 07:22:16;;;;;;;;;18.75;17.25;;;;;;;;3725400;38;17802;-67
2021/04/23 07:24:43;;;;;;;;;17.50;16.50;;;;;;;;3725388;37;17759;-68
2021/04/23 07:27:12;;;;;;;;;20.00;20.00;;;;;;;;3725288;37;17771;-67
2021/04/23 07:29:38;;;;;;;;;17.00;17.00;;;;;;;;3725391;37;20839;-67
2021/04/23 07:32:04;;;;;;;;;16.25;16.25;;;;;;;;3725356;37;20857;-68
2021/04/23 07:34:30;;;;;;;;;19.50;17.50;;;;;;;;3725245;37;17776;-67
2021/04/23 07:36:56;;;;;;;;;16.75;16.25;;;;;;;;3725641;37;20856;-67
2021/04/23 07:39:26;;;;;;;;;14.25;14.25;;;;;;;;3724706;38;20817;-67
2021/04/23 07:41:53;;;;;;;;;16.50;14.50;;;;;;;;3725208;38;17741;-69
2021/04/23 07:44:20;;;;;;;;;13.25;13.25;;;;;;;;3724991;37;20824;-67
2021/04/23 07:46:46;;;;;;;;;16.50;15.75;;;;;;;;3725065;37;20809;-66
2021/04/23 07:49:12;;;;;;;;;13.50;12.50;;;;;;;;3724969;38;21089;-66
2021/04/23 07:51:45;;;;;;;;;16.75;15.25;;;;;;;;3724927;37;17737;-68
2021/04/23 07:54:12;;;;;;;;;14.50;14.50;;;;;;;;3725070;38;20817;-67
2021/04/23 07:56:37;;;;;;;;;16.75;16.00;;;;;;;;3725051;37;20817;-67
2021/04/23 07:59:08;;;;;;;;;16.75;15.75;;;;;;;;3724907;37;20762;-68
2021/04/23 08:01:34;;;;;;;;;14.00;13.75;;;;;;;;3725304;37;20810;-69
2021/04/23 08:04:00;;;;;;;;;14.75;14.75;;;;;;;;3728706;37;17707;-67
2021/04/23 08:06:25;;;;;;;;;15.00;15.00;;;;;;;;3726085;38;17707;-67
2021/04/23 08:08:51;;;;;;;;;11.50;10.00;;;;;;;;3725119;37;17700;-66
2021/04/23 08:11:17;;;;;;;;;12.75;12.75;;;;;;;;3725191;38;17699;-67
2021/04/23 08:13:43;;;;;;;;;14.50;14.00;;;;;;;;3724970;37;17702;-69
2021/04/23 08:16:09;;;;;;;;;15.50;14.50;;;;;;;;3724708;37;17697;-67
2021/04/23 08:18:38;;;;;;;;;13.25;12.75;;;;;;;;3724847;37;20759;-66
2021/04/23 08:21:06;;;;;;;;;15.25;13.25;;;;;;;;3724752;38;17690;-64
2021/04/23 08:23:35;;;;;;;;;11.75;11.00;;;;;;;;3724686;37;20728;-65
2021/04/23 08:26:03;;;;;;;;;10.25;9.25;;;;;;;;3724936;37;20749;-65
2021/04/23 08:28:32;;;;;;;;;12.75;12.75;;;;;;;;3724566;38;20532;-66
2021/04/23 08:30:59;;;;;;;;;16.00;15.50;;;;;;;;3724959;38;20722;-68
2021/04/23 08:33:25;;;;;;;;;12.75;10.50;;;;;;;;3724991;37;20775;-66
2021/04/23 08:35:51;;;;;;;;;14.00;13.25;;;;;;;;3724820;38;20813;-68
2021/04/23 08:38:18;;;;;;;;;15.25;13.75;;;;;;;;3725034;37;21655;-66
2021/04/23 08:40:43;;;;;;;;;15.25;14.25;;;;;;;;3725019;38;20759;-66
2021/04/23 08:43:09;;;;;;;;;17.50;17.50;;;;;;;;3725146;38;20825;-69
2021/04/23 08:45:35;;;;;;;;;16.25;16.25;;;;;;;;3725313;37;17683;-65
2021/04/23 08:48:01;;;;;;;;;19.50;18.50;;;;;;;;3725301;38;18657;-67
2021/04/23 08:50:31;;;;;;;;;22.25;22.00;;;;;;;;3725208;38;21739;-65
2021/04/23 08:52:57;;;;;;;;;17.25;16.50;;;;;;;;3725052;37;21739;-67
2021/04/23 08:55:25;;;;;;;;;20.00;19.25;;;;;;;;3724791;38;21724;-66
2021/04/23 08:57:51;;;;;;;;;17.00;17.00;;;;;;;;3724826;37;18636;-69
2021/04/23 09:00:18;;;;;;;;;16.75;16.25;;;;;;;;3724783;37;21754;-65
2021/04/23 09:02:44;;;;;;;;;20.50;19.75;;;;;;;;3724578;38;21711;-66
2021/04/23 09:05:11;;;;;;;;;15.75;15.75;;;;;;;;3725158;37;21746;-65
2021/04/23 09:07:37;;;;;;;;;18.75;17.75;;;;;;;;3725010;37;21723;-68
2021/04/23 09:10:09;;;;;;;;;18.25;17.75;;;;;;;;3724990;37;21704;-66
2021/04/23 09:12:35;;;;;;;;;20.00;19.00;;;;;;;;3725251;37;22048;-67
2021/04/23 09:15:03;;;;;;;;;12.75;12.75;;;;;;;;3725214;37;21515;-67
2021/04/23 09:17:30;;;;;;;;;15.50;14.75;;;;;;;;3724608;37;21649;-69
2021/04/23 09:19:56;;;;;;;;;16.25;16.00;;;;;;;;3724653;37;21714;-70
2021/04/23 09:22:29;;;;;;;;;23.75;21.00;;;;;;;;3724476;37;21681;-67
2021/04/23 09:25:06;;;;;;;;;16.00;14.25;;;;;;;;3725085;38;21709;-67
2021/04/23 09:27:35;;;;;;;;;12.00;12.00;;;;;;;;3724401;37;21194;-67
2021/04/23 09:30:04;;;;;;;;;19.50;19.00;;;;;;;;3724705;37;21710;-65
2021/04/23 09:32:33;;;;;;;;;17.00;17.00;;;;;;;;3724452;37;21630;-65
2021/04/23 09:35:04;;;;;;;;;16.25;15.00;;;;;;;;3724615;38;21703;-65
2021/04/23 09:37:31;;;;;;;;;18.25;17.00;;;;;;;;3724532;37;21700;-65
2021/04/23 09:40:13;;;;;;;;;15.75;15.50;;;;;;;;3724251;38;21650;-67
2021/04/23 09:42:56;;;;;;;;;11.25;11.25;;;;;;;;3724901;37;21726;-66
2021/04/23 09:45:26;;;;;;;;;13.75;13.25;;;;;;;;3725011;37;21651;-67
2021/04/23 09:47:52;;;;;;;;;16.25;16.00;;;;;;;;3724858;37;21630;-66
2021/04/23 09:50:19;;;;;;;;;19.00;18.25;;;;;;;;3724832;37;21661;-66
2021/04/23 09:52:49;;;;;;;;;13.50;13.25;;;;;;;;3724990;37;21674;-69
2021/04/23 09:55:16;;;;;;;;;21.75;21.75;;;;;;;;3725411;37;21603;-67
2021/04/23 09:57:52;;;;;;;;;18.00;17.25;;;;;;;;3724886;38;21666;-66
2021/04/23 10:00:20;;;;;;;;;15.50;15.50;;;;;;;;3724992;37;21637;-67
2021/04/23 10:02:50;;;;;;;;;21.00;21.00;;;;;;;;3724985;38;21662;-66
2021/04/23 10:05:47;;;;;;;;;21.50;20.50;;;;;;;;3724969;38;21664;-67
2021/04/23 10:08:26;;;;;;;;;24.75;23.75;;;;;;;;3725103;38;21640;-65
2021/04/23 10:10:53;;;;;;;;;16.25;16.25;;;;;;;;3725026;37;21655;-67
2021/04/23 10:13:27;;;;;;;;;18.75;18.50;;;;;;;;3725008;38;21623;-66
2021/04/23 10:15:53;;;;;;;;;18.00;18.00;;;;;;;;3724986;38;21576;-66
2021/04/23 10:18:19;;;;;;;;;16.50;16.50;;;;;;;;3725152;38;21610;-66
2021/04/23 10:20:51;;;;;;;;;14.75;14.25;;;;;;;;3725048;37;18539;-64
2021/04/23 10:23:18;;;;;;;;;16.75;15.00;;;;;;;;3724970;37;18549;-66
2021/04/23 10:25:45;;;;;;;;;13.25;13.25;;;;;;;;3724954;37;21626;-65
2021/04/23 10:28:12;;;;;;;;;18.50;17.25;;;;;;;;3725234;37;21611;-65
2021/04/23 10:30:39;;;;;;;;;13.00;12.75;;;;;;;;3725235;37;21624;-68
2021/04/23 10:33:10;;;;;;;;;14.00;14.00;;;;;;;;3724915;37;21584;-65
2021/04/23 10:35:38;;;;;;;;;16.75;14.50;;;;;;;;3724960;37;21618;-66
2021/04/23 10:38:22;;;;;;;;;12.25;12.25;;;;;;;;3725417;37;21583;-66
2021/04/23 10:40:55;;;;;;;;;10.50;10.00;;;;;;;;3728681;37;21633;-69
2021/04/23 10:43:20;;;;;;;;;13.75;13.75;;;;;;;;3726218;38;21496;-68
2021/04/23 10:46:05;;;;;;;;;14.75;13.00;;;;;;;;3725078;37;21682;-69
2021/04/23 10:48:33;;;;;;;;;8.00;8.00;;;;;;;;3725151;37;18503;-66
2021/04/23 10:51:00;;;;;;;;;11.00;11.00;;;;;;;;3725586;38;21525;-68
2021/04/23 10:53:43;;;;;;;;;12.00;12.00;;;;;;;;3724848;37;21552;-67
2021/04/23 10:56:46;;;;;;;;;9.00;9.00;;;;;;;;3725016;38;21583;-65
2021/04/23 10:59:41;;;;;;;;;9.00;8.00;;;;;;;;3724901;37;21458;-67
2021/04/23 11:02:17;;;;;;;;;11.25;10.00;;;;;;;;3725101;38;21440;-64
2021/04/23 11:04:59;;;;;;;;;14.00;13.75;;;;;;;;3725061;37;21510;-66
2021/04/23 11:07:25;;;;;;;;;12.00;12.00;;;;;;;;3724959;38;21531;-64
2021/04/23 11:10:05;;;;;;;;;16.75;16.00;;;;;;;;3725052;37;21547;-66
2021/04/23 11:12:38;;;;;;;;;17.50;16.75;;;;;;;;3725359;38;18461;-66
2021/04/23 11:15:11;;;;;;;;;16.25;16.00;;;;;;;;3725240;38;21562;-67
2021/04/23 11:17:41;;;;;;;;;18.25;17.00;;;;;;;;3724844;37;21575;-68
2021/04/23 11:20:23;;;;;;;;;21.50;21.50;;;;;;;;3724911;38;21602;-67
2021/04/23 11:22:56;;;;;;;;;22.00;21.50;;;;;;;;3725637;37;21558;-65
2021/04/23 11:25:22;;;;;;;;;22.00;22.00;;;;;;;;3726968;38;21527;-64
2021/04/23 11:28:14;;;;;;;;;28.25;26.25;;;;;;;;3728047;37;21546;-67
2021/04/23 11:31:00;;;;;;;;;22.25;22.00;;;;;;;;3725079;37;18571;-65
2021/04/23 11:33:46;;;;;;;;;24.50;22.75;;;;;;;;3725026;37;21542;-64
2021/04/23 11:36:25;;;;;;;;;21.50;21.50;;;;;;;;3724785;37;21539;-64
2021/04/23 11:39:13;;;;;;;;;19.00;17.00;;;;;;;;3725013;37;21547;-65
2021/04/23 11:41:59;;;;;;;;;22.25;20.25;;;;;;;;3725184;37;21520;-64
2021/04/23 11:44:46;;;;;;;;;14.25;14.00;;;;;;;;3724860;38;21550;-64
2021/04/23 11:47:13;;;;;;;;;13.25;13.00;;;;;;;;3724934;37;21525;-64
2021/04/23 11:49:40;;;;;;;;;11.75;11.75;;;;;;;;3724928;37;21451;-64
2021/04/23 11:52:05;;;;;;;;;16.50;14.00;;;;;;;;3724497;38;21464;-63
2021/04/23 11:54:33;;;;;;;;;12.00;12.00;;;;;;;;3724846;38;21472;-67
