Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/09 00:32:15;;;21.0;;;20.8;;;;;;;;;;;;;;;
2020/02/09 00:32:44;;;;;;;;;;;8.7;89.0;;;;;;;;;
2020/02/09 02:04:03;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/02/09 02:04:07;;;;;;;;;;;8.2;89.5;;;;;;;;;
2020/02/09 02:22:38;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/02/09 02:23:24;;;;;;;;;;;8.2;89.3;;;;;;;;;
2020/02/09 03:06:05;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/02/09 03:06:33;;;;;;;;;;;8.1;88.5;;;;;;;;;
2020/02/09 04:05:17;;;13.2;;;12.5;;;;;;;;;;;;;;;
2020/02/09 04:05:28;;;;;;;;;;;8.6;87.7;;;;;;;;;
2020/02/09 05:00:41;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/09 05:00:44;;;;;;;;;;;9.0;86.2;;;;;;;;;
2020/02/09 05:19:50;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/09 05:19:51;;;;;;;;;;;9.2;85.5;;;;;;;;;
2020/02/09 05:38:51;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/02/09 05:38:51;;;;;;;;;;;9.3;85.2;;;;;;;;;
2020/02/09 05:57:42;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/09 05:57:45;;;;;;;;;;;9.4;84.8;;;;;;;;;
2020/02/09 06:19:05;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/09 06:40:01;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/09 06:40:08;;;;;;;;;;;9.5;84.1;;;;;;;;;
2020/02/09 06:57:47;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/02/09 06:58:25;;;;;;;;;;;9.5;83.6;;;;;;;;;
2020/02/09 07:39:08;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/09 07:39:17;;;;;;;;;;;9.5;80.6;;;;;;;;;
2020/02/09 08:12:35;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/02/09 08:13:47;;;;;;;;;;;9.7;77.7;;;;;;;;;
2020/02/09 08:35:08;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/02/09 08:35:15;;;;;;;;;;;9.8;77.5;;;;;;;;;
2020/02/09 09:09:45;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/09 09:09:47;;;;;;;;;;;10.0;74.1;;;;;;;;;
2020/02/09 09:28:39;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/09 09:28:39;;;;;;;;;;;10.2;72.5;;;;;;;;;
2020/02/09 09:47:53;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/09 09:47:54;;;;;;;;;;;10.4;70.7;;;;;;;;;
2020/02/09 10:09:43;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/09 10:09:46;;;;;;;;;;;10.5;68.7;;;;;;;;;
2020/02/09 10:31:09;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/09 10:31:11;;;;;;;;;;;10.8;69.1;;;;;;;;;
2020/02/09 10:55:54;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/09 10:56:01;;;;;;;;;;;10.9;69.8;;;;;;;;;
2020/02/09 11:12:45;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/09 11:12:51;;;;;;;;;;;11.1;69.2;;;;;;;;;
2020/02/09 11:30:42;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/09 11:30:52;;;;;;;;;;;11.3;69.6;;;;;;;;;
2020/02/09 12:17:47;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/09 12:17:57;;;;;;;;;;;11.8;70.1;;;;;;;;;
2020/02/09 12:42:21;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/09 12:42:48;;;;;;;;;;;11.9;70.1;;;;;;;;;
2020/02/09 13:04:51;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/09 13:04:59;;;;;;;;;;;12.1;69.5;;;;;;;;;
2020/02/09 13:49:04;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/09 13:49:14;;;;;;;;;;;12.6;70.2;;;;;;;;;
2020/02/09 14:15:19;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/09 14:15:35;;;;;;;;;;;12.8;71.0;;;;;;;;;
2020/02/09 14:34:45;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/02/09 14:35:26;;;;;;;;;;;12.9;71.7;;;;;;;;;
2020/02/09 15:33:01;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/09 15:33:17;;;;;;;;;;;13.2;71.4;;;;;;;;;
2020/02/09 15:57:45;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/09 15:57:53;;;;;;;;;;;13.3;71.7;;;;;;;;;
2020/02/09 16:44:14;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/09 16:44:29;;;;;;;;;;;13.5;78.8;;;;;;;;;
2020/02/09 17:10:59;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/09 17:11:29;;;;;;;;;;;13.4;80.2;;;;;;;;;
2020/02/09 17:26:44;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/09 17:26:53;;;;;;;;;;;13.3;79.5;;;;;;;;;
2020/02/09 17:46:20;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/09 17:46:37;;;;;;;;;;;13.2;80.5;;;;;;;;;
2020/02/09 18:02:53;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/09 18:03:00;;;;;;;;;;;13.2;81.2;;;;;;;;;
2020/02/09 18:45:01;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/09 19:18:06;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/09 19:18:16;;;;;;;;;;;13.0;87.1;;;;;;;;;
2020/02/09 20:07:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/09 20:08:30;;;;;;;;;;;12.8;88.0;;;;;;;;;
2020/02/09 20:34:07;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/09 20:34:19;;;;;;;;;;;12.8;88.9;;;;;;;;;
2020/02/09 21:01:56;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/09 21:27:04;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/09 21:27:32;;;;;;;;;;;12.7;90.1;;;;;;;;;
2020/02/09 22:13:57;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/09 22:14:01;;;;;;;;;;;12.8;90.8;;;;;;;;;
2020/02/09 22:32:47;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/09 22:46:56;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/02/09 22:47:06;;;;;;;;;;;12.8;90.7;;;;;;;;;
2020/02/09 23:03:51;;;6.1;;;3.9;;;;;;;;;;;;;;;
2020/02/09 23:03:52;;;;;;;;;;;12.8;85.5;;;;;;;;;
2020/02/09 23:24:32;;;15.4;;;9.8;;;;;;;;;;;;;;;
2020/02/09 23:24:42;;;;;;;;;;;12.5;80.3;;;;;;;;;
2020/02/09 23:44:01;;;18.8;;;12.2;;;;;;;;;;;;;;;
2020/02/09 23:44:03;;;;;;;;;;;12.3;80.8;;;;;;;;;
