Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/09 00:07:01;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/02/09 00:21:51;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/02/09 00:21:58;;;;;;;;;;;8.9;90.4;;;;;;;;;
2020/02/09 00:31:23;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/09 00:32:03;;;;;;;;;;;8.8;90.5;;;;;;;;;
2020/02/09 00:48:10;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/02/09 00:48:33;;;;;;;;;;;8.7;90.5;;;;;;;;;
2020/02/09 01:23:05;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/02/09 01:23:09;;;;;;;;;;;8.4;90.6;;;;;;;;;
2020/02/09 01:37:27;;;18.0;;;17.6;;;;;;;;;;;;;;;
2020/02/09 01:37:28;;;;;;;;;;;8.4;90.5;;;;;;;;;
2020/02/09 01:53:30;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/02/09 01:53:38;;;;;;;;;;;8.3;91.1;;;;;;;;;
2020/02/09 02:07:19;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/02/09 02:23:30;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/02/09 02:23:46;;;;;;;;;;;8.3;90.6;;;;;;;;;
2020/02/09 02:36:44;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/02/09 02:36:46;;;;;;;;;;;8.2;90.9;;;;;;;;;
2020/02/09 02:51:49;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/02/09 02:52:02;;;;;;;;;;;8.2;91.0;;;;;;;;;
2020/02/09 03:07:30;;;15.1;;;14.6;;;;;;;;;;;;;;;
2020/02/09 03:07:32;;;;;;;;;;;8.2;91.2;;;;;;;;;
2020/02/09 03:24:17;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/02/09 03:24:34;;;;;;;;;;;8.3;91.3;;;;;;;;;
2020/02/09 03:36:26;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/09 03:36:32;;;;;;;;;;;8.4;90.8;;;;;;;;;
2020/02/09 03:51:06;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/09 03:51:12;;;;;;;;;;;8.6;89.9;;;;;;;;;
2020/02/09 04:06:24;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/09 04:06:32;;;;;;;;;;;8.8;89.7;;;;;;;;;
2020/02/09 04:21:47;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/09 04:21:54;;;;;;;;;;;8.9;89.4;;;;;;;;;
2020/02/09 04:35:29;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/09 04:35:29;;;;;;;;;;;9.1;88.9;;;;;;;;;
2020/02/09 04:50:37;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/09 04:50:37;;;;;;;;;;;9.2;88.7;;;;;;;;;
2020/02/09 05:05:37;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/09 05:05:38;;;;;;;;;;;9.3;87.8;;;;;;;;;
2020/02/09 05:20:42;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/09 05:20:44;;;;;;;;;;;9.4;87.1;;;;;;;;;
2020/02/09 05:34:50;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/09 05:34:50;;;;;;;;;;;9.6;87.0;;;;;;;;;
2020/02/09 05:49:56;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/09 05:49:56;;;;;;;;;;;9.6;86.5;;;;;;;;;
2020/02/09 06:05:03;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/02/09 06:05:11;;;;;;;;;;;9.7;86.0;;;;;;;;;
2020/02/09 06:22:33;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/09 06:22:45;;;;;;;;;;;9.7;86.0;;;;;;;;;
2020/02/09 06:39:40;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/09 06:39:54;;;;;;;;;;;9.7;85.3;;;;;;;;;
2020/02/09 06:54:25;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/02/09 06:54:32;;;;;;;;;;;9.7;84.9;;;;;;;;;
2020/02/09 07:39:45;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/09 07:40:07;;;;;;;;;;;9.8;81.4;;;;;;;;;
2020/02/09 07:52:17;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/09 07:52:35;;;;;;;;;;;9.8;80.8;;;;;;;;;
2020/02/09 08:05:05;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/09 08:05:14;;;;;;;;;;;9.9;79.9;;;;;;;;;
2020/02/09 08:23:21;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/09 08:38:02;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/02/09 08:38:18;;;;;;;;;;;10.1;79.0;;;;;;;;;
2020/02/09 08:50:06;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/02/09 08:50:17;;;;;;;;;;;10.2;77.6;;;;;;;;;
2020/02/09 09:06:38;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/09 09:06:41;;;;;;;;;;;10.3;75.8;;;;;;;;;
2020/02/09 09:17:15;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/02/09 09:17:38;;;;;;;;;;;10.5;74.2;;;;;;;;;
2020/02/09 09:32:11;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/09 09:32:11;;;;;;;;;;;10.6;72.4;;;;;;;;;
2020/02/09 09:47:21;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/02/09 09:47:22;;;;;;;;;;;10.8;71.2;;;;;;;;;
2020/02/09 10:01:35;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/09 10:01:36;;;;;;;;;;;11.0;70.0;;;;;;;;;
2020/02/09 10:16:25;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/09 10:16:25;;;;;;;;;;;11.1;70.1;;;;;;;;;
2020/02/09 10:31:15;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/09 10:31:15;;;;;;;;;;;11.3;69.8;;;;;;;;;
2020/02/09 10:46:08;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/09 11:31:54;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/09 11:32:04;;;;;;;;;;;11.9;70.0;;;;;;;;;
2020/02/09 11:52:51;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/09 11:53:02;;;;;;;;;;;12.2;69.5;;;;;;;;;
2020/02/09 12:10:09;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/09 12:27:43;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/09 12:28:58;;;;;;;;;;;12.5;70.3;;;;;;;;;
2020/02/09 12:46:04;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/09 12:46:16;;;;;;;;;;;12.7;70.2;;;;;;;;;
2020/02/09 13:03:27;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/09 13:04:41;;;;;;;;;;;12.8;69.4;;;;;;;;;
2020/02/09 13:19:58;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/09 13:20:08;;;;;;;;;;;13.1;69.7;;;;;;;;;
2020/02/09 14:07:26;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/09 14:07:35;;;;;;;;;;;13.2;71.2;;;;;;;;;
2020/02/09 14:23:14;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/09 14:23:24;;;;;;;;;;;13.3;71.3;;;;;;;;;
2020/02/09 14:39:51;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/09 14:56:07;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/09 14:58:19;;;;;;;;;;;13.4;72.0;;;;;;;;;
2020/02/09 15:29:24;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/09 15:29:50;;;;;;;;;;;13.5;71.5;;;;;;;;;
2020/02/09 15:42:32;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/09 15:42:40;;;;;;;;;;;13.6;71.7;;;;;;;;;
2020/02/09 15:58:06;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/09 15:58:32;;;;;;;;;;;13.7;72.1;;;;;;;;;
2020/02/09 16:16:14;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/09 16:16:59;;;;;;;;;;;13.8;72.4;;;;;;;;;
2020/02/09 16:40:05;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/09 16:40:31;;;;;;;;;;;13.8;77.5;;;;;;;;;
2020/02/09 16:51:33;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/09 17:14:26;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/09 17:14:38;;;;;;;;;;;13.6;81.1;;;;;;;;;
2020/02/09 17:24:01;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/09 17:24:16;;;;;;;;;;;13.4;80.1;;;;;;;;;
2020/02/09 17:42:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/09 17:42:22;;;;;;;;;;;13.4;80.5;;;;;;;;;
2020/02/09 17:54:04;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/09 17:54:15;;;;;;;;;;;13.4;82.1;;;;;;;;;
2020/02/09 18:15:40;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/09 18:16:18;;;;;;;;;;;13.4;82.2;;;;;;;;;
2020/02/09 18:30:01;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/09 18:30:27;;;;;;;;;;;13.5;85.7;;;;;;;;;
2020/02/09 18:40:05;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/09 18:40:17;;;;;;;;;;;13.4;86.7;;;;;;;;;
2020/02/09 18:56:22;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/09 18:56:31;;;;;;;;;;;13.3;88.0;;;;;;;;;
2020/02/09 19:04:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/09 19:04:48;;;;;;;;;;;13.1;88.6;;;;;;;;;
2020/02/09 19:23:38;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/09 19:23:44;;;;;;;;;;;13.0;88.6;;;;;;;;;
2020/02/09 19:41:04;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/09 19:41:18;;;;;;;;;;;13.0;89.1;;;;;;;;;
2020/02/09 20:02:29;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/09 20:02:41;;;;;;;;;;;13.0;89.3;;;;;;;;;
2020/02/09 20:22:41;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/09 20:23:04;;;;;;;;;;;12.9;89.9;;;;;;;;;
2020/02/09 20:47:56;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/09 20:48:45;;;;;;;;;;;12.9;90.9;;;;;;;;;
2020/02/09 21:04:51;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/09 21:23:52;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/09 21:39:37;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/09 21:40:40;;;;;;;;;;;12.8;92.2;;;;;;;;;
2020/02/09 21:58:38;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/09 21:58:54;;;;;;;;;;;12.8;93.0;;;;;;;;;
2020/02/09 22:28:05;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/09 22:28:14;;;;;;;;;;;12.8;93.6;;;;;;;;;
2020/02/09 22:42:17;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/09 22:42:28;;;;;;;;;;;12.8;93.4;;;;;;;;;
2020/02/09 22:54:42;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/09 22:54:49;;;;;;;;;;;12.8;92.6;;;;;;;;;
2020/02/09 23:03:23;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/02/09 23:03:29;;;;;;;;;;;12.8;91.0;;;;;;;;;
2020/02/09 23:07:43;;;10.4;;;6.8;;;;;;;;;;;;;;;
2020/02/09 23:07:48;;;;;;;;;;;12.4;84.7;;;;;;;;;
2020/02/09 23:22:46;;;13.0;;;8.5;;;;;;;;;;;;;;;
2020/02/09 23:22:50;;;;;;;;;;;12.4;81.9;;;;;;;;;
2020/02/09 23:38:17;;;13.8;;;9.2;;;;;;;;;;;;;;;
2020/02/09 23:38:22;;;;;;;;;;;12.2;82.7;;;;;;;;;
2020/02/09 23:52:19;;;17.6;;;11.6;;;;;;;;;;;;;;;
2020/02/09 23:52:19;;;;;;;;;;;12.0;82.7;;;;;;;;;
