Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/09 00:10:09;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/02/09 00:10:41;;;;;;;;;;;8.8;91.9;;;;;;;;;
2020/02/09 00:22:45;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/02/09 00:22:50;;;;;;;;;;;8.7;92.0;;;;;;;;;
2020/02/09 00:40:57;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/02/09 00:41:05;;;;;;;;;;;8.5;92.1;;;;;;;;;
2020/02/09 01:18:33;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/02/09 01:18:42;;;;;;;;;;;8.3;91.5;;;;;;;;;
2020/02/09 01:34:25;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/02/09 01:34:32;;;;;;;;;;;8.3;92.6;;;;;;;;;
2020/02/09 01:53:45;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/02/09 01:53:57;;;;;;;;;;;8.2;91.9;;;;;;;;;
2020/02/09 02:12:52;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/02/09 02:13:11;;;;;;;;;;;8.2;91.4;;;;;;;;;
2020/02/09 02:33:14;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/02/09 02:33:35;;;;;;;;;;;8.2;91.2;;;;;;;;;
2020/02/09 02:55:52;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/02/09 02:56:11;;;;;;;;;;;8.3;92.2;;;;;;;;;
2020/02/09 03:12:13;;;14.5;;;14.2;;;;;;;;;;;;;;;
2020/02/09 03:12:17;;;;;;;;;;;8.4;91.1;;;;;;;;;
2020/02/09 03:32:06;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/02/09 03:33:04;;;;;;;;;;;8.7;89.9;;;;;;;;;
2020/02/09 03:50:59;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/02/09 03:51:01;;;;;;;;;;;9.0;89.1;;;;;;;;;
2020/02/09 04:10:30;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/09 04:10:47;;;;;;;;;;;9.1;88.3;;;;;;;;;
2020/02/09 04:31:27;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/02/09 04:31:27;;;;;;;;;;;9.3;88.0;;;;;;;;;
2020/02/09 04:51:38;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/02/09 04:51:38;;;;;;;;;;;9.5;88.3;;;;;;;;;
2020/02/09 05:12:26;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/09 05:12:26;;;;;;;;;;;9.5;86.5;;;;;;;;;
2020/02/09 05:32:49;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/09 05:32:49;;;;;;;;;;;9.7;86.9;;;;;;;;;
2020/02/09 06:11:46;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/09 06:11:57;;;;;;;;;;;9.8;86.2;;;;;;;;;
2020/02/09 06:34:28;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/02/09 06:54:42;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/02/09 06:54:56;;;;;;;;;;;9.7;84.6;;;;;;;;;
2020/02/09 07:32:47;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/09 07:32:54;;;;;;;;;;;9.9;81.5;;;;;;;;;
2020/02/09 07:51:31;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/09 07:52:09;;;;;;;;;;;9.9;80.3;;;;;;;;;
2020/02/09 08:08:58;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/09 08:34:34;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/09 08:34:44;;;;;;;;;;;10.2;78.3;;;;;;;;;
2020/02/09 08:52:45;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/02/09 08:53:03;;;;;;;;;;;10.3;77.2;;;;;;;;;
2020/02/09 09:08:15;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/09 09:08:15;;;;;;;;;;;10.4;75.5;;;;;;;;;
2020/02/09 09:28:39;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/09 09:28:39;;;;;;;;;;;10.6;73.1;;;;;;;;;
2020/02/09 09:48:54;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/02/09 09:48:55;;;;;;;;;;;10.8;72.1;;;;;;;;;
2020/02/09 10:09:39;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/02/09 10:09:42;;;;;;;;;;;11.0;70.1;;;;;;;;;
2020/02/09 10:30:08;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/02/09 10:30:09;;;;;;;;;;;11.3;70.6;;;;;;;;;
2020/02/09 11:12:00;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/09 11:12:11;;;;;;;;;;;11.7;69.9;;;;;;;;;
2020/02/09 11:28:26;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/02/09 11:53:10;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/09 11:53:52;;;;;;;;;;;12.2;70.2;;;;;;;;;
2020/02/09 12:42:07;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/09 12:42:13;;;;;;;;;;;12.6;70.8;;;;;;;;;
2020/02/09 12:59:59;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/09 13:25:35;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/09 13:26:14;;;;;;;;;;;13.1;70.5;;;;;;;;;
2020/02/09 13:51:57;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/09 13:52:14;;;;;;;;;;;13.2;70.8;;;;;;;;;
2020/02/09 14:14:58;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/09 14:15:08;;;;;;;;;;;13.3;71.6;;;;;;;;;
2020/02/09 14:33:45;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/09 14:34:03;;;;;;;;;;;13.4;71.4;;;;;;;;;
2020/02/09 14:58:35;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/09 14:59:08;;;;;;;;;;;13.5;71.9;;;;;;;;;
2020/02/09 15:16:22;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/09 15:16:30;;;;;;;;;;;13.6;71.6;;;;;;;;;
2020/02/09 15:32:47;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/09 15:32:54;;;;;;;;;;;13.7;72.0;;;;;;;;;
2020/02/09 17:45:15;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/09 17:45:54;;;;;;;;;;;13.5;82.4;;;;;;;;;
2020/02/09 18:00:03;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/09 18:29:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/09 18:29:27;;;;;;;;;;;13.5;87.1;;;;;;;;;
2020/02/09 18:42:34;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/09 19:01:05;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/09 19:01:14;;;;;;;;;;;13.3;88.5;;;;;;;;;
2020/02/09 19:18:40;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/09 19:43:40;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/09 19:43:46;;;;;;;;;;;13.2;89.2;;;;;;;;;
2020/02/09 20:11:08;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/09 20:11:28;;;;;;;;;;;13.1;89.4;;;;;;;;;
2020/02/09 20:40:52;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/09 20:42:07;;;;;;;;;;;13.1;90.8;;;;;;;;;
2020/02/09 21:09:37;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/09 21:54:51;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/09 21:55:04;;;;;;;;;;;13.1;92.1;;;;;;;;;
2020/02/09 22:20:23;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/09 22:20:33;;;;;;;;;;;13.1;92.5;;;;;;;;;
2020/02/09 22:36:22;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/09 22:36:29;;;;;;;;;;;13.1;92.7;;;;;;;;;
2020/02/09 22:48:13;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/09 22:48:21;;;;;;;;;;;13.1;92.2;;;;;;;;;
2020/02/09 23:02:24;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/02/09 23:02:42;;;;;;;;;;;13.1;88.6;;;;;;;;;
2020/02/09 23:03:52;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/02/09 23:03:52;;;;;;;;;;;12.9;87.3;;;;;;;;;
2020/02/09 23:24:01;;;18.4;;;11.7;;;;;;;;;;;;;;;
2020/02/09 23:24:01;;;;;;;;;;;12.7;80.1;;;;;;;;;
2020/02/09 23:44:04;;;17.8;;;11.6;;;;;;;;;;;;;;;
2020/02/09 23:44:04;;;;;;;;;;;12.5;80.6;;;;;;;;;
