Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/09 00:22:07;;;47.4;;;39.3;;;;;;;;;;;;;;;
2020/02/09 00:22:14;;;;;;;;;;;9.3;83.5;;;;;;;;;
2020/02/09 00:34:22;;;47.0;;;39.1;;;;;;;;;;;;;;;
2020/02/09 00:34:28;;;;;;;;;;;9.3;83.7;;;;;;;;;
2020/02/09 00:50:29;;;43.7;;;38.0;;;;;;;;;;;;;;;
2020/02/09 00:50:36;;;;;;;;;;;9.2;84.0;;;;;;;;;
2020/02/09 01:09:26;;;42.8;;;37.9;;;;;;;;;;;;;;;
2020/02/09 01:09:37;;;;;;;;;;;9.1;84.4;;;;;;;;;
2020/02/09 01:18:44;;;39.4;;;34.6;;;;;;;;;;;;;;;
2020/02/09 01:18:44;;;;;;;;;;;9.0;84.1;;;;;;;;;
2020/02/09 01:30:25;;;39.5;;;35.6;;;;;;;;;;;;;;;
2020/02/09 01:30:25;;;;;;;;;;;9.0;83.6;;;;;;;;;
2020/02/09 01:45:35;;;39.1;;;35.9;;;;;;;;;;;;;;;
2020/02/09 01:45:41;;;;;;;;;;;9.0;84.3;;;;;;;;;
2020/02/09 02:00:35;;;36.9;;;34.6;;;;;;;;;;;;;;;
2020/02/09 02:00:35;;;;;;;;;;;8.9;83.6;;;;;;;;;
2020/02/09 02:15:03;;;34.6;;;31.8;;;;;;;;;;;;;;;
2020/02/09 02:15:03;;;;;;;;;;;9.0;83.5;;;;;;;;;
2020/02/09 02:30:06;;;38.3;;;32.4;;;;;;;;;;;;;;;
2020/02/09 02:30:06;;;;;;;;;;;8.9;83.2;;;;;;;;;
2020/02/09 02:44:51;;;33.3;;;32.0;;;;;;;;;;;;;;;
2020/02/09 02:44:52;;;;;;;;;;;8.9;83.2;;;;;;;;;
2020/02/09 03:01:33;;;32.0;;;29.7;;;;;;;;;;;;;;;
2020/02/09 03:01:45;;;;;;;;;;;8.9;83.1;;;;;;;;;
2020/02/09 03:29:53;;;24.6;;;23.0;;;;;;;;;;;;;;;
2020/02/09 03:29:58;;;;;;;;;;;9.1;82.4;;;;;;;;;
2020/02/09 03:44:54;;;24.4;;;23.1;;;;;;;;;;;;;;;
2020/02/09 03:44:54;;;;;;;;;;;9.3;82.5;;;;;;;;;
2020/02/09 03:59:07;;;22.4;;;21.5;;;;;;;;;;;;;;;
2020/02/09 03:59:16;;;;;;;;;;;9.3;82.5;;;;;;;;;
2020/02/09 04:14:52;;;19.6;;;18.0;;;;;;;;;;;;;;;
2020/02/09 04:15:01;;;;;;;;;;;9.4;82.2;;;;;;;;;
2020/02/09 04:28:56;;;20.9;;;18.0;;;;;;;;;;;;;;;
2020/02/09 04:28:56;;;;;;;;;;;9.4;81.9;;;;;;;;;
2020/02/09 04:44:02;;;17.8;;;15.8;;;;;;;;;;;;;;;
2020/02/09 04:44:03;;;;;;;;;;;9.5;81.3;;;;;;;;;
2020/02/09 04:58:41;;;14.8;;;13.9;;;;;;;;;;;;;;;
2020/02/09 04:58:41;;;;;;;;;;;9.6;81.2;;;;;;;;;
2020/02/09 05:13:32;;;15.4;;;14.3;;;;;;;;;;;;;;;
2020/02/09 05:13:32;;;;;;;;;;;9.7;80.6;;;;;;;;;
2020/02/09 05:28:17;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/02/09 05:28:17;;;;;;;;;;;9.7;80.1;;;;;;;;;
2020/02/09 05:43:22;;;14.7;;;13.8;;;;;;;;;;;;;;;
2020/02/09 05:43:23;;;;;;;;;;;9.8;79.5;;;;;;;;;
2020/02/09 06:13:35;;;16.1;;;14.9;;;;;;;;;;;;;;;
2020/02/09 06:13:46;;;;;;;;;;;9.9;78.9;;;;;;;;;
2020/02/09 06:27:58;;;13.5;;;12.9;;;;;;;;;;;;;;;
2020/02/09 06:28:06;;;;;;;;;;;10.0;78.6;;;;;;;;;
2020/02/09 06:44:13;;;16.5;;;14.9;;;;;;;;;;;;;;;
2020/02/09 06:44:39;;;;;;;;;;;10.0;78.4;;;;;;;;;
2020/02/09 06:59:25;;;15.8;;;13.6;;;;;;;;;;;;;;;
2020/02/09 06:59:54;;;;;;;;;;;10.0;77.2;;;;;;;;;
2020/02/09 07:17:16;;;16.1;;;13.0;;;;;;;;;;;;;;;
2020/02/09 07:17:40;;;;;;;;;;;10.0;76.0;;;;;;;;;
2020/02/09 07:32:02;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/02/09 07:32:23;;;;;;;;;;;10.0;74.1;;;;;;;;;
2020/02/09 07:44:56;;;12.0;;;11.1;;;;;;;;;;;;;;;
2020/02/09 07:45:02;;;;;;;;;;;10.1;72.7;;;;;;;;;
2020/02/09 07:57:30;;;12.0;;;10.2;;;;;;;;;;;;;;;
2020/02/09 07:58:07;;;;;;;;;;;10.2;72.8;;;;;;;;;
2020/02/09 08:13:57;;;12.3;;;10.6;;;;;;;;;;;;;;;
2020/02/09 08:14:11;;;;;;;;;;;10.2;72.1;;;;;;;;;
2020/02/09 08:29:46;;;12.6;;;10.9;;;;;;;;;;;;;;;
2020/02/09 08:42:12;;;11.3;;;9.1;;;;;;;;;;;;;;;
2020/02/09 08:42:50;;;;;;;;;;;10.4;70.8;;;;;;;;;
2020/02/09 09:02:03;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/02/09 09:02:13;;;;;;;;;;;10.5;69.6;;;;;;;;;
2020/02/09 09:11:19;;;8.8;;;7.7;;;;;;;;;;;;;;;
2020/02/09 09:11:19;;;;;;;;;;;10.6;68.8;;;;;;;;;
2020/02/09 09:26:35;;;7.4;;;6.0;;;;;;;;;;;;;;;
2020/02/09 09:26:35;;;;;;;;;;;10.7;67.6;;;;;;;;;
2020/02/09 09:41:17;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/09 09:41:17;;;;;;;;;;;10.8;65.7;;;;;;;;;
2020/02/09 09:55:58;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/02/09 09:55:59;;;;;;;;;;;11.0;64.4;;;;;;;;;
2020/02/09 10:10:49;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/02/09 10:10:49;;;;;;;;;;;11.1;64.3;;;;;;;;;
2020/02/09 10:26:00;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/02/09 10:26:00;;;;;;;;;;;11.3;64.0;;;;;;;;;
2020/02/09 10:40:51;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/09 10:40:51;;;;;;;;;;;11.4;64.2;;;;;;;;;
2020/02/09 10:56:46;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/09 10:56:53;;;;;;;;;;;11.5;63.9;;;;;;;;;
2020/02/09 11:12:59;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/02/09 11:13:05;;;;;;;;;;;11.7;63.7;;;;;;;;;
2020/02/09 11:25:58;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/02/09 11:26:22;;;;;;;;;;;11.9;64.2;;;;;;;;;
2020/02/09 12:21:49;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/02/09 12:22:04;;;;;;;;;;;12.4;65.2;;;;;;;;;
2020/02/09 12:34:49;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/02/09 12:35:11;;;;;;;;;;;12.4;65.1;;;;;;;;;
2020/02/09 12:50:02;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/09 12:51:07;;;;;;;;;;;12.6;65.0;;;;;;;;;
2020/02/09 13:11:20;;;5.6;;;3.4;;;;;;;;;;;;;;;
2020/02/09 13:12:33;;;;;;;;;;;12.9;64.4;;;;;;;;;
2020/02/09 13:27:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/09 13:27:14;;;;;;;;;;;13.0;65.0;;;;;;;;;
2020/02/09 13:45:43;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/02/09 13:45:52;;;;;;;;;;;13.1;65.2;;;;;;;;;
2020/02/09 14:02:29;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/02/09 14:02:42;;;;;;;;;;;13.2;65.6;;;;;;;;;
2020/02/09 14:19:32;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/02/09 14:20:12;;;;;;;;;;;13.3;65.8;;;;;;;;;
2020/02/09 14:32:25;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/09 14:33:37;;;;;;;;;;;13.3;65.7;;;;;;;;;
2020/02/09 14:46:52;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/09 14:47:01;;;;;;;;;;;13.5;65.9;;;;;;;;;
2020/02/09 15:10:54;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/09 15:10:59;;;;;;;;;;;13.6;66.1;;;;;;;;;
2020/02/09 15:20:07;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/02/09 15:20:35;;;;;;;;;;;13.7;65.6;;;;;;;;;
2020/02/09 15:49:10;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/09 15:49:20;;;;;;;;;;;13.9;66.0;;;;;;;;;
2020/02/09 16:09:43;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/09 16:10:24;;;;;;;;;;;14.0;66.1;;;;;;;;;
2020/02/09 16:47:28;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/02/09 16:47:40;;;;;;;;;;;14.0;75.3;;;;;;;;;
2020/02/09 17:02:20;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/02/09 17:22:01;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/02/09 17:22:24;;;;;;;;;;;13.5;74.7;;;;;;;;;
2020/02/09 17:37:28;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/02/09 17:51:51;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/09 17:52:00;;;;;;;;;;;13.5;76.1;;;;;;;;;
2020/02/09 18:25:52;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/02/09 18:26:04;;;;;;;;;;;13.6;80.1;;;;;;;;;
2020/02/09 18:36:59;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/02/09 18:37:22;;;;;;;;;;;13.5;80.7;;;;;;;;;
2020/02/09 18:54:21;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/02/09 18:54:31;;;;;;;;;;;13.4;81.5;;;;;;;;;
2020/02/09 19:03:12;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/09 19:03:35;;;;;;;;;;;13.3;81.7;;;;;;;;;
2020/02/09 19:15:32;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/09 19:15:39;;;;;;;;;;;13.2;82.3;;;;;;;;;
2020/02/09 19:35:10;;;4.7;;;3.1;;;;;;;;;;;;;;;
2020/02/09 19:35:32;;;;;;;;;;;13.2;82.7;;;;;;;;;
2020/02/09 19:54:48;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/02/09 19:54:57;;;;;;;;;;;13.1;82.9;;;;;;;;;
2020/02/09 20:17:38;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/09 20:17:47;;;;;;;;;;;13.1;82.9;;;;;;;;;
2020/02/09 20:38:03;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/09 20:38:14;;;;;;;;;;;13.1;83.6;;;;;;;;;
2020/02/09 21:34:22;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/09 21:54:12;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/02/09 21:54:23;;;;;;;;;;;13.2;83.5;;;;;;;;;
2020/02/09 22:11:10;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/02/09 22:11:16;;;;;;;;;;;13.2;84.4;;;;;;;;;
2020/02/09 22:23:43;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/09 22:23:51;;;;;;;;;;;13.2;86.0;;;;;;;;;
2020/02/09 22:39:56;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/09 22:40:05;;;;;;;;;;;13.1;86.2;;;;;;;;;
2020/02/09 22:52:10;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/02/09 22:52:19;;;;;;;;;;;13.0;83.0;;;;;;;;;
2020/02/09 22:58:52;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/09 22:58:58;;;;;;;;;;;13.0;82.6;;;;;;;;;
2020/02/09 23:03:51;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/02/09 23:03:51;;;;;;;;;;;13.0;78.3;;;;;;;;;
2020/02/09 23:19:29;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/02/09 23:19:35;;;;;;;;;;;13.2;72.0;;;;;;;;;
2020/02/09 23:34:14;;;8.3;;;4.6;;;;;;;;;;;;;;;
2020/02/09 23:34:14;;;;;;;;;;;13.2;70.9;;;;;;;;;
2020/02/09 23:49:10;;;8.5;;;5.1;;;;;;;;;;;;;;;
2020/02/09 23:49:10;;;;;;;;;;;13.0;70.8;;;;;;;;;
