Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/09 00:19:39;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/02/09 00:20:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 00:25:26;;;24.7;;;11.5;;;;;;;;;;;;;;;
2020/02/09 00:25:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 00:55:06;;;20.2;;;12.7;;;;;;;;;;;;;;;
2020/02/09 00:55:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 01:14:21;;;19.1;;;12.9;;;;;;;;;;;;;;;
2020/02/09 01:14:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 01:36:09;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/09 01:36:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 01:52:00;;;19.2;;;12.5;;;;;;;;;;;;;;;
2020/02/09 01:52:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 02:05:25;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/09 02:05:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 02:34:53;;;14.9;;;13.6;;;;;;;;;;;;;;;
2020/02/09 02:34:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 02:49:59;;;71.1;;;25.3;;;;;;;;;;;;;;;
2020/02/09 02:49:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 03:07:08;;;60.8;;;24.6;;;;;;;;;;;;;;;
2020/02/09 03:07:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 03:22:10;;;40.2;;;24.4;;;;;;;;;;;;;;;
2020/02/09 03:22:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 03:35:54;;;30.3;;;18.2;;;;;;;;;;;;;;;
2020/02/09 03:35:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 04:05:14;;;20.9;;;13.5;;;;;;;;;;;;;;;
2020/02/09 04:05:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 04:32:58;;;18.7;;;15.0;;;;;;;;;;;;;;;
2020/02/09 04:32:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 04:47:36;;;26.1;;;14.5;;;;;;;;;;;;;;;
2020/02/09 04:47:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 05:02:36;;;25.3;;;15.5;;;;;;;;;;;;;;;
2020/02/09 05:02:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 05:17:16;;;18.8;;;13.7;;;;;;;;;;;;;;;
2020/02/09 05:17:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 05:31:49;;;25.9;;;13.1;;;;;;;;;;;;;;;
2020/02/09 05:31:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 06:03:48;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/09 06:03:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 06:36:07;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/09 06:36:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 07:20:00;;;18.9;;;11.8;;;;;;;;;;;;;;;
2020/02/09 07:20:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 07:35:13;;;14.5;;;12.3;;;;;;;;;;;;;;;
2020/02/09 07:35:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 07:46:39;;;34.9;;;12.2;;;;;;;;;;;;;;;
2020/02/09 07:46:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 08:01:18;;;60.4;;;11.1;;;;;;;;;;;;;;;
2020/02/09 08:01:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 08:16:52;;;36.2;;;12.6;;;;;;;;;;;;;;;
2020/02/09 08:43:25;;;65.3;;;10.9;;;;;;;;;;;;;;;
2020/02/09 09:05:41;;;12.6;;;8.3;;;;;;;;;;;;;;;
2020/02/09 09:05:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 09:12:55;;;82.1;;;14.8;;;;;;;;;;;;;;;
2020/02/09 09:12:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 09:27:36;;;229.6;;;39.0;;;;;;;;;;;;;;;
2020/02/09 09:27:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 09:56:59;;;200.8;;;52.0;;;;;;;;;;;;;;;
2020/02/09 09:56:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 10:11:49;;;165.7;;;35.2;;;;;;;;;;;;;;;
2020/02/09 10:11:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 10:26:30;;;271.1;;;32.5;;;;;;;;;;;;;;;
2020/02/09 10:26:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 10:41:21;;;241.5;;;23.5;;;;;;;;;;;;;;;
2020/02/09 10:41:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 10:56:59;;;264.9;;;78.8;;;;;;;;;;;;;;;
2020/02/09 10:57:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 11:13:13;;;30.4;;;21.5;;;;;;;;;;;;;;;
2020/02/09 11:14:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 11:26:33;;;58.1;;;15.1;;;;;;;;;;;;;;;
2020/02/09 11:26:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 11:43:59;;;37.3;;;5.2;;;;;;;;;;;;;;;
2020/02/09 11:44:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 11:57:09;;;38.5;;;8.9;;;;;;;;;;;;;;;
2020/02/09 12:21:28;;;13.8;;;5.8;;;;;;;;;;;;;;;
2020/02/09 12:21:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 12:34:34;;;60.0;;;7.9;;;;;;;;;;;;;;;
2020/02/09 12:34:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 12:49:19;;;15.2;;;9.1;;;;;;;;;;;;;;;
2020/02/09 12:49:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 13:08:57;;;35.0;;;5.8;;;;;;;;;;;;;;;
2020/02/09 13:26:24;;;33.2;;;7.3;;;;;;;;;;;;;;;
2020/02/09 13:26:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 13:45:10;;;12.8;;;5.7;;;;;;;;;;;;;;;
2020/02/09 13:45:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 13:59:36;;;12.8;;;4.6;;;;;;;;;;;;;;;
2020/02/09 13:59:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 14:18:29;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/09 14:18:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 14:30:59;;;38.5;;;8.4;;;;;;;;;;;;;;;
2020/02/09 14:31:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 14:45:40;;;40.0;;;6.2;;;;;;;;;;;;;;;
2020/02/09 14:45:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 15:09:24;;;40.1;;;5.8;;;;;;;;;;;;;;;
2020/02/09 15:10:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 15:19:28;;;11.1;;;3.0;;;;;;;;;;;;;;;
2020/02/09 15:19:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 15:32:01;;;21.5;;;4.1;;;;;;;;;;;;;;;
2020/02/09 15:32:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 15:45:55;;;24.6;;;2.7;;;;;;;;;;;;;;;
2020/02/09 15:46:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 16:07:09;;;18.0;;;2.0;;;;;;;;;;;;;;;
2020/02/09 16:07:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 16:26:09;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/09 16:26:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 16:45:42;;;18.4;;;3.2;;;;;;;;;;;;;;;
2020/02/09 16:45:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 16:55:27;;;36.6;;;3.5;;;;;;;;;;;;;;;
2020/02/09 17:17:42;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/09 17:30:52;;;11.3;;;3.7;;;;;;;;;;;;;;;
2020/02/09 17:31:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 17:47:15;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/09 17:47:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 17:58:54;;;32.5;;;5.1;;;;;;;;;;;;;;;
2020/02/09 17:59:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 18:20:40;;;106.4;;;4.4;;;;;;;;;;;;;;;
2020/02/09 18:20:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 18:34:00;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/09 18:34:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 18:48:15;;;17.3;;;2.7;;;;;;;;;;;;;;;
2020/02/09 18:48:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 19:00:22;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/09 19:00:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 19:08:37;;;17.2;;;4.0;;;;;;;;;;;;;;;
2020/02/09 19:08:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 19:29:29;;;79.3;;;5.6;;;;;;;;;;;;;;;
2020/02/09 19:29:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 19:50:35;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/09 19:50:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 20:08:41;;;31.2;;;3.9;;;;;;;;;;;;;;;
2020/02/09 20:08:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 20:30:16;;;37.5;;;2.0;;;;;;;;;;;;;;;
2020/02/09 20:30:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 22:01:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/09 22:21:35;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/09 22:21:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 22:36:03;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/09 22:36:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 22:43:29;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/09 22:44:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 22:56:49;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/09 22:56:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 23:03:44;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/09 23:03:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 23:12:48;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/09 23:12:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 23:27:14;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/09 23:27:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 23:41:56;;;38.9;;;2.5;;;;;;;;;;;;;;;
2020/02/09 23:41:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/09 23:56:55;;;37.9;;;1.7;;;;;;;;;;;;;;;
2020/02/09 23:56:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
