Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/09 00:16:56;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/09 00:17:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 00:25:06;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/02/09 00:25:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 00:40:27;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/09 00:40:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 00:54:34;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/09 00:54:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 01:13:58;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/02/09 01:14:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 01:19:46;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/09 01:19:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 01:34:38;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/09 01:34:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 01:49:24;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/09 01:49:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 02:04:55;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/02/09 02:04:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 02:20:09;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/09 02:20:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 02:33:38;;;14.0;;;10.5;;;;;;;;;;;;;;;
2020/02/09 02:33:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 02:47:59;;;17.4;;;11.5;;;;;;;;;;;;;;;
2020/02/09 02:47:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 03:05:53;;;32.6;;;11.0;;;;;;;;;;;;;;;
2020/02/09 03:05:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 03:19:15;;;17.8;;;11.5;;;;;;;;;;;;;;;
2020/02/09 03:19:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 03:34:44;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/09 03:47:27;;;14.2;;;8.9;;;;;;;;;;;;;;;
2020/02/09 03:47:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 04:02:53;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/09 04:02:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 04:16:45;;;14.8;;;8.3;;;;;;;;;;;;;;;
2020/02/09 04:16:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 04:30:57;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/09 04:30:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 04:45:33;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/09 04:45:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 05:00:11;;;14.7;;;7.1;;;;;;;;;;;;;;;
2020/02/09 05:00:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 05:15:02;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/09 05:15:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 05:29:47;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/09 05:29:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 05:44:23;;;13.5;;;6.6;;;;;;;;;;;;;;;
2020/02/09 05:44:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 06:00:32;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/09 06:00:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 06:13:54;;;14.9;;;5.4;;;;;;;;;;;;;;;
2020/02/09 06:14:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 06:28:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/09 06:28:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 06:44:45;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/09 06:44:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 07:00:32;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/09 07:00:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 07:17:48;;;15.4;;;5.6;;;;;;;;;;;;;;;
2020/02/09 07:18:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 07:32:32;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/09 07:32:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 07:43:52;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/09 07:44:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 08:12:16;;;12.9;;;5.4;;;;;;;;;;;;;;;
2020/02/09 08:12:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 08:29:27;;;21.8;;;5.5;;;;;;;;;;;;;;;
2020/02/09 08:29:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 08:41:18;;;16.1;;;6.1;;;;;;;;;;;;;;;
2020/02/09 08:41:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 09:10:19;;;42.3;;;14.1;;;;;;;;;;;;;;;
2020/02/09 09:10:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 09:25:04;;;206.9;;;36.8;;;;;;;;;;;;;;;
2020/02/09 09:25:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 09:39:45;;;254.2;;;53.6;;;;;;;;;;;;;;;
2020/02/09 09:39:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 09:54:28;;;178.8;;;52.4;;;;;;;;;;;;;;;
2020/02/09 09:54:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 10:09:39;;;214.7;;;51.9;;;;;;;;;;;;;;;
2020/02/09 10:09:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 10:23:58;;;171.1;;;48.5;;;;;;;;;;;;;;;
2020/02/09 10:23:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 10:38:49;;;185.1;;;40.5;;;;;;;;;;;;;;;
2020/02/09 10:38:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 10:56:26;;;91.6;;;37.7;;;;;;;;;;;;;;;
2020/02/09 10:56:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 11:11:29;;;236.1;;;29.5;;;;;;;;;;;;;;;
2020/02/09 11:11:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 11:23:22;;;103.7;;;30.4;;;;;;;;;;;;;;;
2020/02/09 11:23:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 12:18:07;;;217.6;;;33.0;;;;;;;;;;;;;;;
2020/02/09 12:18:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 12:30:02;;;242.5;;;28.7;;;;;;;;;;;;;;;
2020/02/09 12:47:56;;;89.6;;;26.8;;;;;;;;;;;;;;;
2020/02/09 12:48:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 13:21:10;;;62.4;;;22.2;;;;;;;;;;;;;;;
2020/02/09 13:21:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 13:42:54;;;112.1;;;16.8;;;;;;;;;;;;;;;
2020/02/09 13:43:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 13:54:54;;;52.6;;;12.4;;;;;;;;;;;;;;;
2020/02/09 13:56:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 14:15:49;;;28.8;;;15.8;;;;;;;;;;;;;;;
2020/02/09 14:26:47;;;51.6;;;14.8;;;;;;;;;;;;;;;
2020/02/09 14:26:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 14:42:47;;;118.3;;;16.7;;;;;;;;;;;;;;;
2020/02/09 14:43:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 15:04:34;;;143.2;;;21.0;;;;;;;;;;;;;;;
2020/02/09 15:04:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 15:16:55;;;74.4;;;16.6;;;;;;;;;;;;;;;
2020/02/09 15:17:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 15:31:22;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/09 15:31:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 15:43:13;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/02/09 15:43:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 16:03:51;;;57.1;;;7.3;;;;;;;;;;;;;;;
2020/02/09 16:41:30;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/09 16:54:43;;;27.3;;;9.6;;;;;;;;;;;;;;;
2020/02/09 16:54:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 17:16:15;;;32.4;;;7.3;;;;;;;;;;;;;;;
2020/02/09 17:16:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 17:27:07;;;64.4;;;14.0;;;;;;;;;;;;;;;
2020/02/09 17:27:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 17:42:54;;;46.4;;;10.1;;;;;;;;;;;;;;;
2020/02/09 17:55:06;;;23.9;;;11.4;;;;;;;;;;;;;;;
2020/02/09 17:56:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 18:16:30;;;116.3;;;6.9;;;;;;;;;;;;;;;
2020/02/09 18:16:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 18:32:59;;;11.2;;;7.1;;;;;;;;;;;;;;;
2020/02/09 18:33:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 18:41:06;;;13.3;;;5.1;;;;;;;;;;;;;;;
2020/02/09 18:42:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 18:57:49;;;8.3;;;4.2;;;;;;;;;;;;;;;
2020/02/09 18:57:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 19:04:59;;;33.7;;;7.6;;;;;;;;;;;;;;;
2020/02/09 19:05:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 19:23:54;;;21.8;;;9.2;;;;;;;;;;;;;;;
2020/02/09 19:24:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 20:24:37;;;18.5;;;4.0;;;;;;;;;;;;;;;
2020/02/09 22:00:33;;;9.2;;;1.3;;;;;;;;;;;;;;;
2020/02/09 22:01:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 22:20:48;;;30.8;;;0.8;;;;;;;;;;;;;;;
2020/02/09 22:20:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 22:43:12;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/09 22:43:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 22:55:53;;;45.2;;;0.4;;;;;;;;;;;;;;;
2020/02/09 22:56:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 23:03:41;;;36.8;;;0.5;;;;;;;;;;;;;;;
2020/02/09 23:03:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 23:08:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/09 23:08:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 23:23:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/09 23:23:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 23:38:23;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/09 23:38:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/09 23:53:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/09 23:53:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
