Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/09 00:16:08;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/02/09 00:16:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 00:24:03;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/02/09 00:24:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 00:36:23;;;23.4;;;23.3;;;;;;;;;;;;;;;
2020/02/09 00:36:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 00:52:54;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/02/09 00:53:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 01:09:49;;;23.0;;;22.9;;;;;;;;;;;;;;;
2020/02/09 01:10:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 01:19:14;;;21.6;;;21.5;;;;;;;;;;;;;;;
2020/02/09 01:19:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 01:33:36;;;22.1;;;22.0;;;;;;;;;;;;;;;
2020/02/09 01:33:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 01:48:13;;;20.5;;;20.4;;;;;;;;;;;;;;;
2020/02/09 01:48:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 02:03:22;;;19.1;;;18.7;;;;;;;;;;;;;;;
2020/02/09 02:03:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 02:20:09;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/02/09 02:20:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 02:32:33;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/02/09 02:32:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 02:47:59;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/02/09 02:48:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 03:05:32;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/02/09 03:05:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 03:18:52;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/02/09 03:19:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 03:47:45;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/02/09 03:47:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 04:03:08;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/02/09 04:03:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 04:16:52;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/09 04:16:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 04:31:58;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/02/09 04:31:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 04:46:03;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/02/09 04:46:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 05:00:58;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/09 05:01:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 05:15:39;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/09 05:15:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 05:30:48;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/09 05:30:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 05:45:23;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/09 05:45:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 06:03:22;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/02/09 06:03:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 06:15:36;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/02/09 06:15:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 06:31:53;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/09 06:45:14;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/09 06:45:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 07:01:18;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/09 07:22:56;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/02/09 07:23:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 07:35:30;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/09 07:35:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 07:46:25;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/09 07:46:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 07:59:39;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/09 07:59:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 08:32:04;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/09 08:32:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 08:48:41;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/09 08:49:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 09:05:56;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/02/09 09:06:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 09:12:55;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/02/09 09:12:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 09:28:06;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/02/09 09:28:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 09:44:50;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/09 09:45:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 09:57:29;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/09 09:57:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 10:12:19;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/02/09 10:12:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 10:27:37;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/09 10:27:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 10:41:51;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/09 10:41:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 10:57:27;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/09 10:58:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 11:15:17;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/09 11:15:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 11:27:32;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/09 11:27:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 11:45:44;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/09 11:46:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 12:04:33;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/09 12:05:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 12:22:46;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/09 12:22:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 12:38:51;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/09 12:39:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 13:15:27;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/09 13:16:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 13:30:18;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/09 13:30:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 13:46:23;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/09 13:46:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 14:05:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/09 14:05:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 14:22:06;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/09 14:22:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 14:48:40;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/09 15:12:03;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/09 15:12:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 15:21:57;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/09 15:37:54;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/09 15:38:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 15:49:43;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/09 15:50:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 16:32:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/09 16:32:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 16:47:50;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/09 16:48:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 17:06:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/09 17:22:40;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/09 17:22:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 17:40:43;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/09 17:40:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 17:52:09;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/09 17:53:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 18:03:10;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/09 18:03:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 18:25:33;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/09 18:25:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 18:37:35;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/09 18:37:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 18:50:56;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/09 19:02:43;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/09 19:03:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 19:36:03;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/09 19:57:24;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/09 20:17:13;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/09 20:17:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 20:34:31;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/09 20:34:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 22:13:34;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/09 22:13:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 22:22:21;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/02/09 22:23:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 22:39:45;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/09 22:39:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 22:51:17;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/02/09 22:51:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 22:58:41;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/02/09 22:58:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 23:03:50;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/09 23:03:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 23:18:51;;;13.5;;;8.8;;;;;;;;;;;;;;;
2020/02/09 23:18:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 23:33:34;;;16.0;;;10.4;;;;;;;;;;;;;;;
2020/02/09 23:33:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/09 23:48:37;;;14.4;;;9.6;;;;;;;;;;;;;;;
2020/02/09 23:48:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
