Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:03:36;;;;;;;2.67;0.73;;;;;;;;;;;;;
2022/09/27 00:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:09:10;;;;;;;2.03;0.70;;;;;;;;;;;;;
2022/09/27 00:09:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:14:44;;;;;;;1.33;0.60;;;;;;;;;;;;;
2022/09/27 00:14:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:20:17;;;;;;;2.17;0.60;;;;;;;;;;;;;
2022/09/27 00:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:25:51;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/27 00:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:31:24;;;;;;;1.90;0.60;;;;;;;;;;;;;
2022/09/27 00:31:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:36:55;;;;;;;3.00;1.13;;;;;;;;;;;;;
2022/09/27 00:36:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:42:29;;;;;;;5.30;0.70;;;;;;;;;;;;;
2022/09/27 00:42:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:48:01;;;;;;;3.33;0.70;;;;;;;;;;;;;
2022/09/27 00:48:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:53:35;;;;;;;4.03;0.80;;;;;;;;;;;;;
2022/09/27 00:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 00:59:07;;;;;;;1.97;0.70;;;;;;;;;;;;;
2022/09/27 00:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:04:39;;;;;;;3.93;0.80;;;;;;;;;;;;;
2022/09/27 01:04:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:10:11;;;;;;;1.70;0.60;;;;;;;;;;;;;
2022/09/27 01:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:15:43;;;;;;;4.27;1.27;;;;;;;;;;;;;
2022/09/27 01:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:21:16;;;;;;;7.90;1.00;;;;;;;;;;;;;
2022/09/27 01:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:26:49;;;;;;;3.03;1.40;;;;;;;;;;;;;
2022/09/27 01:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:32:23;;;;;;;2.77;1.10;;;;;;;;;;;;;
2022/09/27 01:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:37:56;;;;;;;5.63;1.20;;;;;;;;;;;;;
2022/09/27 01:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:43:28;;;;;;;5.53;1.00;;;;;;;;;;;;;
2022/09/27 01:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:49:01;;;;;;;3.00;0.97;;;;;;;;;;;;;
2022/09/27 01:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 01:54:35;;;;;;;2.67;0.77;;;;;;;;;;;;;
2022/09/27 01:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:00:07;;;;;;;3.53;1.10;;;;;;;;;;;;;
2022/09/27 02:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:05:40;;;;;;;3.37;1.10;;;;;;;;;;;;;
2022/09/27 02:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:11:13;;;;;;;5.27;1.27;;;;;;;;;;;;;
2022/09/27 02:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:16:46;;;;;;;2.50;0.90;;;;;;;;;;;;;
2022/09/27 02:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:22:18;;;;;;;6.67;1.20;;;;;;;;;;;;;
2022/09/27 02:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:27:51;;;;;;;5.30;1.47;;;;;;;;;;;;;
2022/09/27 02:27:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:33:24;;;;;;;7.27;1.57;;;;;;;;;;;;;
2022/09/27 02:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:38:59;;;;;;;4.73;1.10;;;;;;;;;;;;;
2022/09/27 02:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:44:31;;;;;;;6.00;1.40;;;;;;;;;;;;;
2022/09/27 02:44:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:50:03;;;;;;;4.57;1.40;;;;;;;;;;;;;
2022/09/27 02:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 02:55:37;;;;;;;3.67;1.40;;;;;;;;;;;;;
2022/09/27 02:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:01:10;;;;;;;5.67;1.80;;;;;;;;;;;;;
2022/09/27 03:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:06:43;;;;;;;6.13;1.37;;;;;;;;;;;;;
2022/09/27 03:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:12:15;;;;;;;4.40;0.97;;;;;;;;;;;;;
2022/09/27 03:12:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:17:47;;;;;;;6.60;1.40;;;;;;;;;;;;;
2022/09/27 03:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:23:20;;;;;;;6.90;1.97;;;;;;;;;;;;;
2022/09/27 03:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:28:53;;;;;;;5.53;1.10;;;;;;;;;;;;;
2022/09/27 03:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:34:27;;;;;;;5.07;1.27;;;;;;;;;;;;;
2022/09/27 03:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:40:00;;;;;;;4.43;1.30;;;;;;;;;;;;;
2022/09/27 03:40:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:45:32;;;;;;;4.03;1.17;;;;;;;;;;;;;
2022/09/27 03:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:51:05;;;;;;;3.10;1.17;;;;;;;;;;;;;
2022/09/27 03:51:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 03:56:39;;;;;;;6.63;1.30;;;;;;;;;;;;;
2022/09/27 03:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:02:11;;;;;;;5.97;1.20;;;;;;;;;;;;;
2022/09/27 04:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:07:45;;;;;;;8.27;2.20;;;;;;;;;;;;;
2022/09/27 04:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:13:17;;;;;;;6.13;1.57;;;;;;;;;;;;;
2022/09/27 04:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:18:51;;;;;;;5.90;1.07;;;;;;;;;;;;;
2022/09/27 04:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:24:25;;;;;;;8.13;1.87;;;;;;;;;;;;;
2022/09/27 04:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:29:58;;;;;;;4.20;1.00;;;;;;;;;;;;;
2022/09/27 04:29:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:41:03;;;;;;;9.57;2.23;;;;;;;;;;;;;
2022/09/27 04:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:46:37;;;;;;;7.30;1.43;;;;;;;;;;;;;
2022/09/27 04:46:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:52:10;;;;;;;4.63;1.83;;;;;;;;;;;;;
2022/09/27 04:52:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 04:57:43;;;;;;;6.33;1.27;;;;;;;;;;;;;
2022/09/27 04:57:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:03:18;;;;;;;7.20;1.40;;;;;;;;;;;;;
2022/09/27 05:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:08:50;;;;;;;5.73;1.90;;;;;;;;;;;;;
2022/09/27 05:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:14:22;;;;;;;6.30;1.20;;;;;;;;;;;;;
2022/09/27 05:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:19:55;;;;;;;9.60;2.67;;;;;;;;;;;;;
2022/09/27 05:19:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:25:30;;;;;;;7.63;1.47;;;;;;;;;;;;;
2022/09/27 05:25:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:31:01;;;;;;;9.17;1.50;;;;;;;;;;;;;
2022/09/27 05:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:36:34;;;;;;;6.70;1.43;;;;;;;;;;;;;
2022/09/27 05:36:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:42:09;;;;;;;5.93;1.30;;;;;;;;;;;;;
2022/09/27 05:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:47:38;;;;;;;8.53;1.57;;;;;;;;;;;;;
2022/09/27 05:47:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 05:53:12;;;;;;;9.83;2.10;;;;;;;;;;;;;
2022/09/27 05:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:04:18;;;;;;;8.73;1.93;;;;;;;;;;;;;
2022/09/27 06:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:09:50;;;;;;;10.27;2.23;;;;;;;;;;;;;
2022/09/27 06:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:15:24;;;;;;;10.07;2.10;;;;;;;;;;;;;
2022/09/27 06:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:20:56;;;;;;;8.73;1.93;;;;;;;;;;;;;
2022/09/27 06:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:26:28;;;;;;;6.30;2.33;;;;;;;;;;;;;
2022/09/27 06:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:32:02;;;;;;;11.63;2.50;;;;;;;;;;;;;
2022/09/27 06:32:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:37:35;;;;;;;8.07;1.97;;;;;;;;;;;;;
2022/09/27 06:37:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:43:09;;;;;;;8.50;2.10;;;;;;;;;;;;;
2022/09/27 06:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:48:41;;;;;;;12.87;2.30;;;;;;;;;;;;;
2022/09/27 06:48:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 06:54:14;;;;;;;9.63;1.83;;;;;;;;;;;;;
2022/09/27 06:54:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 07:05:19;;;;;;;9.93;2.50;;;;;;;;;;;;;
2022/09/27 07:05:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 07:10:54;;;;;;;7.87;1.70;;;;;;;;;;;;;
2022/09/27 07:16:24;;;;;;;8.70;2.03;;;;;;;;;;;;;
2022/09/27 07:16:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 07:21:56;;;;;;;11.50;2.07;;;;;;;;;;;;;
2022/09/27 07:21:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 07:27:31;;;;;;;9.53;1.93;;;;;;;;;;;;;
2022/09/27 07:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 07:33:02;;;;;;;12.80;2.40;;;;;;;;;;;;;
2022/09/27 07:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 07:38:35;;;;;;;22.97;3.67;;;;;;;;;;;;;
2022/09/27 07:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 07:44:08;;;;;;;21.07;3.37;;;;;;;;;;;;;
2022/09/27 07:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 07:49:40;;;;;;;12.90;2.80;;;;;;;;;;;;;
2022/09/27 07:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 07:55:13;;;;;;;12.90;2.60;;;;;;;;;;;;;
2022/09/27 07:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:00:45;;;;;;;13.47;2.80;;;;;;;;;;;;;
2022/09/27 08:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:06:17;;;;;;;8.50;2.00;;;;;;;;;;;;;
2022/09/27 08:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:11:51;;;;;;;12.17;2.10;;;;;;;;;;;;;
2022/09/27 08:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:17:25;;;;;;;16.00;2.60;;;;;;;;;;;;;
2022/09/27 08:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:22:59;;;;;;;9.47;2.40;;;;;;;;;;;;;
2022/09/27 08:23:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:28:31;;;;;;;9.43;2.50;;;;;;;;;;;;;
2022/09/27 08:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:34:03;;;;;;;9.67;2.33;;;;;;;;;;;;;
2022/09/27 08:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:39:36;;;;;;;10.50;2.67;;;;;;;;;;;;;
2022/09/27 08:39:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:45:09;;;;;;;14.63;2.63;;;;;;;;;;;;;
2022/09/27 08:45:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:50:43;;;;;;;11.63;2.40;;;;;;;;;;;;;
2022/09/27 08:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 08:56:19;;;;;;;13.13;2.47;;;;;;;;;;;;;
2022/09/27 08:56:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:01:47;;;;;;;8.93;3.77;;;;;;;;;;;;;
2022/09/27 09:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:07:19;;;;;;;14.07;3.47;;;;;;;;;;;;;
2022/09/27 09:07:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:12:52;;;;;;;10.73;1.97;;;;;;;;;;;;;
2022/09/27 09:12:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:18:25;;;;;;;8.73;2.37;;;;;;;;;;;;;
2022/09/27 09:18:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:23:57;;;;;;;10.73;2.07;;;;;;;;;;;;;
2022/09/27 09:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:29:29;;;;;;;10.03;2.23;;;;;;;;;;;;;
2022/09/27 09:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:35:01;;;;;;;9.77;2.03;;;;;;;;;;;;;
2022/09/27 09:35:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:40:34;;;;;;;7.07;1.93;;;;;;;;;;;;;
2022/09/27 09:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:46:06;;;;;;;6.53;1.53;;;;;;;;;;;;;
2022/09/27 09:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:51:38;;;;;;;7.87;1.60;;;;;;;;;;;;;
2022/09/27 09:51:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 09:57:10;;;;;;;8.40;1.90;;;;;;;;;;;;;
2022/09/27 09:57:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:02:42;;;;;;;10.33;2.10;;;;;;;;;;;;;
2022/09/27 10:02:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:08:14;;;;;;;11.13;2.03;;;;;;;;;;;;;
2022/09/27 10:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:13:47;;;;;;;11.17;1.83;;;;;;;;;;;;;
2022/09/27 10:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:19:21;;;;;;;12.50;1.80;;;;;;;;;;;;;
2022/09/27 10:19:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:24:52;;;;;;;5.43;1.43;;;;;;;;;;;;;
2022/09/27 10:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:30:25;;;;;;;4.67;1.70;;;;;;;;;;;;;
2022/09/27 10:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:35:57;;;;;;;4.07;1.30;;;;;;;;;;;;;
2022/09/27 10:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:41:30;;;;;;;4.73;1.20;;;;;;;;;;;;;
2022/09/27 10:41:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:47:02;;;;;;;8.57;1.40;;;;;;;;;;;;;
2022/09/27 10:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:52:36;;;;;;;7.80;1.37;;;;;;;;;;;;;
2022/09/27 10:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 10:58:06;;;;;;;7.43;1.57;;;;;;;;;;;;;
2022/09/27 10:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/27 11:03:39;;;;;;;5.13;1.30;;;;;;;;;;;;;
2022/09/27 11:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
