Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:15;;;;;;;7.03;5.05;;;;;;;;;;143729;619;47020;-89
2021/08/21 00:04:42;;;;;;;8.80;4.50;;;;;;;;;;143729;577;46011;-92
2021/08/21 00:07:10;;;;;;;5.65;3.95;;;;;;;;;;143727;590;47018;-89
2021/08/21 00:09:38;;;;;;;11.70;4.43;;;;;;;;;;143732;644;46020;-90
2021/08/21 00:12:09;;;;;;;9.13;4.45;;;;;;;;;;143728;564;46021;-88
2021/08/21 00:14:37;;;;;;;5.35;4.55;;;;;;;;;;143726;585;46010;-87
2021/08/21 00:17:04;;;;;;;7.57;4.57;;;;;;;;;;143731;590;46043;-88
2021/08/21 00:19:31;;;;;;;12.73;5.10;;;;;;;;;;143732;629;47023;-87
2021/08/21 00:21:59;;;;;;;8.65;4.47;;;;;;;;;;143723;623;46033;-88
2021/08/21 00:24:31;;;;;;;7.35;4.70;;;;;;;;;;143734;591;46925;-88
2021/08/21 00:27:06;;;;;;;5.93;4.45;;;;;;;;;;143739;573;45019;-88
2021/08/21 00:29:36;;;;;;;7.45;4.60;;;;;;;;;;143737;604;45022;-90
2021/08/21 00:32:05;;;;;;;7.95;4.15;;;;;;;;;;143732;707;46020;-90
2021/08/21 00:34:33;;;;;;;6.47;4.62;;;;;;;;;;143729;642;46010;-90
2021/08/21 00:36:59;;;;;;;10.15;4.82;;;;;;;;;;143732;603;46012;-90
2021/08/21 00:39:26;;;;;;;8.07;4.47;;;;;;;;;;143733;730;46011;-88
2021/08/21 00:41:53;;;;;;;9.82;4.35;;;;;;;;;;143729;823;47019;-87
2021/08/21 00:44:21;;;;;;;6.28;4.35;;;;;;;;;;143729;585;46010;-91
2021/08/21 00:47:13;;;;;;;7.65;4.80;;;;;;;;;;143722;566;47018;-90
2021/08/21 00:49:53;;;;;;;6.87;4.45;;;;;;;;;;143732;776;46010;-89
2021/08/21 00:52:23;;;;;;;5.85;4.70;;;;;;;;;;143731;612;46048;-88
2021/08/21 00:54:52;;;;;;;6.25;4.78;;;;;;;;;;143729;908;46010;-87
2021/08/21 00:57:22;;;;;;;10.70;5.62;;;;;;;;;;143732;634;47018;-89
2021/08/21 00:59:50;;;;;;;7.68;4.78;;;;;;;;;;143731;585;46022;-88
2021/08/21 01:02:21;;;;;;;6.05;4.90;;;;;;;;;;143729;573;47019;-89
2021/08/21 01:04:56;;;;;;;6.62;5.25;;;;;;;;;;143731;583;46022;-87
2021/08/21 01:07:30;;;;;;;5.47;4.03;;;;;;;;;;143730;613;47018;-89
2021/08/21 01:10:04;;;;;;;6.10;4.60;;;;;;;;;;143732;582;46023;-91
2021/08/21 01:12:31;;;;;;;9.48;4.97;;;;;;;;;;143726;565;46021;-89
2021/08/21 01:14:58;;;;;;;6.70;4.75;;;;;;;;;;143729;603;46010;-88
2021/08/21 01:17:26;;;;;;;6.15;4.90;;;;;;;;;;143731;569;47018;-89
2021/08/21 01:19:53;;;;;;;9.80;4.80;;;;;;;;;;143731;612;46010;-88
2021/08/21 01:22:24;;;;;;;6.70;5.15;;;;;;;;;;143730;569;47020;-90
2021/08/21 01:24:52;;;;;;;7.93;5.10;;;;;;;;;;143730;595;46011;-89
2021/08/21 01:27:20;;;;;;;7.25;5.07;;;;;;;;;;143732;595;46018;-88
2021/08/21 01:29:49;;;;;;;6.25;4.85;;;;;;;;;;143732;585;46010;-90
2021/08/21 01:32:26;;;;;;;5.87;4.90;;;;;;;;;;143732;571;47020;-88
2021/08/21 01:34:56;;;;;;;8.48;5.03;;;;;;;;;;143730;572;46019;-89
2021/08/21 01:37:25;;;;;;;6.15;5.43;;;;;;;;;;143728;585;45581;-89
2021/08/21 01:39:58;;;;;;;6.22;5.62;;;;;;;;;;143736;573;46021;-88
2021/08/21 01:42:30;;;;;;;5.62;4.85;;;;;;;;;;143729;584;47021;-89
2021/08/21 01:45:01;;;;;;;6.93;5.28;;;;;;;;;;143730;594;46925;-89
2021/08/21 01:47:29;;;;;;;5.62;4.65;;;;;;;;;;143733;733;46019;-91
2021/08/21 01:50:00;;;;;;;7.20;4.62;;;;;;;;;;143732;592;46010;-88
2021/08/21 01:52:28;;;;;;;8.60;5.35;;;;;;;;;;143729;595;47020;-89
2021/08/21 01:54:54;;;;;;;7.35;4.28;;;;;;;;;;143731;877;46010;-88
2021/08/21 01:57:22;;;;;;;6.47;5.82;;;;;;;;;;143732;588;46044;-88
2021/08/21 01:59:51;;;;;;;10.38;5.65;;;;;;;;;;143735;598;46010;-88
2021/08/21 02:02:20;;;;;;;11.20;5.55;;;;;;;;;;143722;603;47020;-89
2021/08/21 02:04:47;;;;;;;8.48;5.43;;;;;;;;;;143728;574;46925;-92
2021/08/21 02:07:14;;;;;;;6.65;5.03;;;;;;;;;;143730;600;47018;-92
2021/08/21 02:09:41;;;;;;;10.63;5.82;;;;;;;;;;143734;569;46022;-88
2021/08/21 02:12:09;;;;;;;6.35;5.18;;;;;;;;;;143730;728;47021;-90
2021/08/21 02:14:36;;;;;;;8.00;5.18;;;;;;;;;;143732;585;46925;-90
2021/08/21 02:17:04;;;;;;;6.75;4.82;;;;;;;;;;143729;736;46024;-88
2021/08/21 02:19:31;;;;;;;8.73;5.53;;;;;;;;;;143735;641;46020;-89
2021/08/21 02:22:00;;;;;;;11.00;5.40;;;;;;;;;;143729;596;47020;-89
2021/08/21 02:24:27;;;;;;;8.45;5.78;;;;;;;;;;143729;574;46011;-90
2021/08/21 02:26:58;;;;;;;7.97;5.82;;;;;;;;;;143726;567;46018;-89
2021/08/21 02:29:24;;;;;;;6.37;5.28;;;;;;;;;;143734;565;46022;-89
2021/08/21 02:31:55;;;;;;;7.90;5.50;;;;;;;;;;143733;594;46020;-88
2021/08/21 02:34:25;;;;;;;7.45;4.97;;;;;;;;;;143730;599;46010;-89
2021/08/21 02:36:53;;;;;;;11.50;5.87;;;;;;;;;;143731;569;46012;-91
2021/08/21 02:39:20;;;;;;;9.18;5.37;;;;;;;;;;143730;603;47022;-90
2021/08/21 02:41:47;;;;;;;7.60;5.70;;;;;;;;;;143729;705;47021;-90
2021/08/21 02:44:14;;;;;;;6.05;5.10;;;;;;;;;;143730;577;46010;-87
2021/08/21 02:46:40;;;;;;;6.12;4.80;;;;;;;;;;143730;645;46027;-88
2021/08/21 02:49:07;;;;;;;9.50;5.57;;;;;;;;;;143734;645;46010;-88
2021/08/21 02:51:35;;;;;;;6.22;5.00;;;;;;;;;;143723;566;47018;-89
2021/08/21 02:54:02;;;;;;;7.28;5.12;;;;;;;;;;143731;595;46010;-87
2021/08/21 02:56:31;;;;;;;11.80;4.55;;;;;;;;;;143730;632;47018;-88
2021/08/21 02:58:57;;;;;;;6.85;4.65;;;;;;;;;;143732;569;46010;-89
2021/08/21 03:01:24;;;;;;;19.98;5.97;;;;;;;;;;143727;619;47019;-88
2021/08/21 03:03:51;;;;;;;8.95;4.97;;;;;;;;;;143731;601;47022;-90
2021/08/21 03:06:17;;;;;;;8.07;4.87;;;;;;;;;;143733;628;46012;-88
2021/08/21 03:08:44;;;;;;;6.43;4.82;;;;;;;;;;143733;587;46010;-88
2021/08/21 03:11:11;;;;;;;14.00;5.22;;;;;;;;;;143732;569;46018;-88
2021/08/21 03:13:40;;;;;;;8.02;4.57;;;;;;;;;;143731;570;46010;-90
2021/08/21 03:16:10;;;;;;;5.40;4.68;;;;;;;;;;143721;630;47019;-90
2021/08/21 03:18:37;;;;;;;8.05;5.07;;;;;;;;;;143732;593;46012;-88
2021/08/21 03:21:04;;;;;;;6.62;4.50;;;;;;;;;;143733;628;46020;-89
2021/08/21 03:23:30;;;;;;;8.90;5.07;;;;;;;;;;143732;575;47022;-92
2021/08/21 03:25:57;;;;;;;8.25;5.25;;;;;;;;;;143730;583;47018;-90
2021/08/21 03:28:23;;;;;;;11.52;5.05;;;;;;;;;;143733;638;46010;-89
2021/08/21 03:30:50;;;;;;;5.90;4.53;;;;;;;;;;143725;621;47019;-88
2021/08/21 03:33:18;;;;;;;7.03;4.93;;;;;;;;;;143733;567;46010;-89
2021/08/21 03:35:46;;;;;;;10.63;4.72;;;;;;;;;;143730;844;46040;-91
2021/08/21 03:38:13;;;;;;;14.82;5.10;;;;;;;;;;143734;589;46010;-88
2021/08/21 03:40:40;;;;;;;7.80;4.53;;;;;;;;;;143724;593;47021;-90
2021/08/21 03:43:07;;;;;;;10.05;5.12;;;;;;;;;;143730;645;46010;-90
2021/08/21 03:45:34;;;;;;;9.18;5.53;;;;;;;;;;143731;621;46018;-89
2021/08/21 03:48:00;;;;;;;5.60;4.50;;;;;;;;;;143735;604;46010;-87
2021/08/21 03:50:27;;;;;;;8.50;5.32;;;;;;;;;;143733;578;46014;-91
2021/08/21 03:52:54;;;;;;;6.53;4.62;;;;;;;;;;143732;634;47010;-89
2021/08/21 03:55:21;;;;;;;5.35;4.85;;;;;;;;;;143730;581;47019;-90
2021/08/21 03:57:47;;;;;;;8.52;5.72;;;;;;;;;;143734;564;46022;-88
2021/08/21 04:00:15;;;;;;;13.75;5.82;;;;;;;;;;143729;589;47019;-89
2021/08/21 04:02:41;;;;;;;14.80;5.45;;;;;;;;;;143731;641;46010;-91
2021/08/21 04:05:09;;;;;;;9.52;5.40;;;;;;;;;;143726;629;46018;-89
2021/08/21 04:07:35;;;;;;;10.25;5.53;;;;;;;;;;143733;633;47022;-90
2021/08/21 04:10:03;;;;;;;12.88;4.93;;;;;;;;;;143730;628;47018;-88
2021/08/21 04:12:30;;;;;;;7.60;4.55;;;;;;;;;;143731;569;46022;-90
2021/08/21 04:14:57;;;;;;;16.42;5.60;;;;;;;;;;143732;600;47018;-89
2021/08/21 04:17:23;;;;;;;10.15;4.90;;;;;;;;;;143733;588;46023;-89
2021/08/21 04:19:51;;;;;;;13.18;5.30;;;;;;;;;;143733;631;46018;-88
2021/08/21 04:22:17;;;;;;;12.40;5.62;;;;;;;;;;143733;578;47022;-91
2021/08/21 04:24:45;;;;;;;18.42;5.62;;;;;;;;;;143733;592;46012;-88
2021/08/21 04:27:12;;;;;;;8.82;5.72;;;;;;;;;;143731;586;46010;-89
2021/08/21 04:29:38;;;;;;;13.05;5.85;;;;;;;;;;143729;604;46014;-88
2021/08/21 04:32:05;;;;;;;7.47;5.28;;;;;;;;;;143730;605;47027;-89
2021/08/21 04:34:34;;;;;;;6.25;5.07;;;;;;;;;;143732;564;47018;-87
2021/08/21 04:37:03;;;;;;;14.02;6.18;;;;;;;;;;143734;595;46010;-88
2021/08/21 04:39:30;;;;;;;8.13;4.97;;;;;;;;;;143732;640;47019;-88
2021/08/21 04:41:57;;;;;;;11.95;6.22;;;;;;;;;;143732;595;46010;-88
2021/08/21 04:44:24;;;;;;;7.65;5.18;;;;;;;;;;143728;563;47018;-87
2021/08/21 04:46:51;;;;;;;13.82;6.12;;;;;;;;;;143736;617;46010;-89
2021/08/21 04:49:21;;;;;;;13.30;5.18;;;;;;;;;;143733;655;47020;-88
2021/08/21 04:51:47;;;;;;;11.07;5.68;;;;;;;;;;143730;594;46010;-90
2021/08/21 04:54:14;;;;;;;18.12;6.85;;;;;;;;;;143727;625;46019;-89
2021/08/21 04:56:41;;;;;;;15.98;6.00;;;;;;;;;;143733;770;46045;-90
2021/08/21 04:59:07;;;;;;;7.62;5.45;;;;;;;;;;143728;573;47020;-90
2021/08/21 05:01:34;;;;;;;12.35;6.50;;;;;;;;;;143732;573;46010;-90
2021/08/21 05:04:01;;;;;;;15.23;7.70;;;;;;;;;;143730;591;47018;-90
2021/08/21 05:06:28;;;;;;;13.55;7.00;;;;;;;;;;143735;563;46010;-89
2021/08/21 05:08:57;;;;;;;10.18;6.87;;;;;;;;;;143732;589;47019;-90
2021/08/21 05:11:24;;;;;;;16.20;12.93;;;;;;;;;;143738;593;46010;-89
2021/08/21 05:13:53;;;;;;;16.65;9.25;;;;;;;;;;143736;610;46018;-88
2021/08/21 05:16:22;;;;;;;16.83;9.38;;;;;;;;;;143736;750;46010;-87
2021/08/21 05:18:53;;;;;;;12.23;6.75;;;;;;;;;;143723;579;47020;-88
2021/08/21 05:21:27;;;;;;;18.27;5.72;;;;;;;;;;143734;600;46010;-89
2021/08/21 05:23:55;;;;;;;9.82;5.87;;;;;;;;;;143733;564;47016;-90
2021/08/21 05:26:22;;;;;;;7.62;5.62;;;;;;;;;;143734;680;46010;-89
2021/08/21 05:28:49;;;;;;;7.20;5.57;;;;;;;;;;143730;797;47020;-89
2021/08/21 05:31:16;;;;;;;11.25;5.68;;;;;;;;;;143733;570;46010;-90
2021/08/21 05:33:43;;;;;;;9.05;4.95;;;;;;;;;;143731;598;47018;-91
2021/08/21 05:36:09;;;;;;;9.40;5.43;;;;;;;;;;143734;619;46010;-90
2021/08/21 05:38:46;;;;;;;13.38;5.70;;;;;;;;;;143729;761;47020;-90
2021/08/21 05:41:13;;;;;;;9.38;5.32;;;;;;;;;;143732;604;46925;-90
2021/08/21 05:43:39;;;;;;;9.27;4.78;;;;;;;;;;143724;582;47018;-91
2021/08/21 05:46:06;;;;;;;14.90;5.07;;;;;;;;;;143734;600;46010;-90
2021/08/21 05:48:33;;;;;;;5.45;4.90;;;;;;;;;;143730;581;46020;-90
2021/08/21 05:51:00;;;;;;;13.07;5.18;;;;;;;;;;143730;581;46010;-90
2021/08/21 05:53:27;;;;;;;9.38;5.18;;;;;;;;;;143733;601;46019;-88
2021/08/21 05:55:56;;;;;;;13.32;4.93;;;;;;;;;;143730;980;47022;-90
2021/08/21 05:58:23;;;;;;;10.93;4.82;;;;;;;;;;143730;630;47020;-88
2021/08/21 06:00:51;;;;;;;6.43;4.55;;;;;;;;;;143732;978;46011;-89
2021/08/21 06:03:20;;;;;;;9.20;4.82;;;;;;;;;;143732;971;46012;-88
2021/08/21 06:05:47;;;;;;;7.05;4.65;;;;;;;;;;143734;569;46020;-89
2021/08/21 06:08:13;;;;;;;16.25;4.93;;;;;;;;;;143724;877;47019;-89
2021/08/21 06:10:43;;;;;;;12.07;4.87;;;;;;;;;;143732;808;46022;-89
2021/08/21 06:13:10;;;;;;;9.40;4.68;;;;;;;;;;143731;563;46018;-87
2021/08/21 06:15:36;;;;;;;12.57;5.00;;;;;;;;;;143735;604;46010;-88
2021/08/21 06:18:04;;;;;;;8.88;4.75;;;;;;;;;;143730;582;47018;-90
2021/08/21 06:20:31;;;;;;;10.18;5.68;;;;;;;;;;143731;598;46010;-88
2021/08/21 06:22:57;;;;;;;7.68;3.87;;;;;;;;;;143732;590;47018;-86
2021/08/21 06:25:24;;;;;;;6.05;4.15;;;;;;;;;;143734;937;46010;-89
2021/08/21 06:27:51;;;;;;;8.25;4.15;;;;;;;;;;143732;638;46020;-88
2021/08/21 06:30:18;;;;;;;12.85;4.00;;;;;;;;;;143731;689;46925;-89
2021/08/21 06:32:45;;;;;;;10.23;3.47;;;;;;;;;;143723;564;47018;-90
2021/08/21 06:35:12;;;;;;;6.10;3.75;;;;;;;;;;143733;590;46010;-89
2021/08/21 06:37:39;;;;;;;5.53;3.35;;;;;;;;;;143735;588;46018;-87
2021/08/21 06:40:06;;;;;;;6.22;3.60;;;;;;;;;;143732;564;46010;-88
2021/08/21 06:42:33;;;;;;;10.20;3.92;;;;;;;;;;143732;979;46018;-88
2021/08/21 06:45:00;;;;;;;9.85;4.00;;;;;;;;;;143734;580;46021;-88
2021/08/21 06:47:27;;;;;;;12.65;3.35;;;;;;;;;;143731;564;47018;-88
2021/08/21 06:49:53;;;;;;;7.03;3.83;;;;;;;;;;143734;969;46012;-89
2021/08/21 06:52:20;;;;;;;5.50;4.05;;;;;;;;;;143734;829;46019;-89
2021/08/21 06:54:47;;;;;;;7.18;2.95;;;;;;;;;;143733;597;46010;-88
2021/08/21 06:57:14;;;;;;;6.00;2.92;;;;;;;;;;143725;564;47018;-88
2021/08/21 06:59:40;;;;;;;7.53;3.37;;;;;;;;;;143733;972;46023;-88
2021/08/21 07:02:07;;;;;;;8.43;3.20;;;;;;;;;;143734;969;46018;-90
2021/08/21 07:04:34;;;;;;;4.80;3.30;;;;;;;;;;143732;605;46020;-89
2021/08/21 07:07:02;;;;;;;5.28;3.75;;;;;;;;;;143730;922;47020;-87
2021/08/21 07:09:29;;;;;;;7.55;3.05;;;;;;;;;;143733;950;46010;-88
2021/08/21 07:11:56;;;;;;;5.97;3.40;;;;;;;;;;143731;571;47018;-88
2021/08/21 07:14:22;;;;;;;6.25;3.62;;;;;;;;;;143732;649;46021;-90
2021/08/21 07:16:49;;;;;;;5.75;3.40;;;;;;;;;;143732;770;47018;-89
2021/08/21 07:19:16;;;;;;;8.10;3.42;;;;;;;;;;143731;959;46010;-88
2021/08/21 07:21:42;;;;;;;6.82;3.37;;;;;;;;;;143725;626;47019;-88
2021/08/21 07:24:09;;;;;;;6.50;3.30;;;;;;;;;;143735;959;46010;-87
2021/08/21 07:26:36;;;;;;;9.20;3.70;;;;;;;;;;143731;969;47020;-89
2021/08/21 07:29:03;;;;;;;14.73;3.60;;;;;;;;;;143729;881;46925;-90
2021/08/21 07:31:30;;;;;;;6.50;4.30;;;;;;;;;;143734;968;46019;-88
2021/08/21 07:33:57;;;;;;;5.00;3.70;;;;;;;;;;143733;599;46022;-88
2021/08/21 07:36:24;;;;;;;9.63;3.87;;;;;;;;;;143732;925;47019;-88
2021/08/21 07:38:52;;;;;;;6.05;3.78;;;;;;;;;;143733;587;46010;-89
2021/08/21 07:41:19;;;;;;;6.32;3.95;;;;;;;;;;143731;916;47018;-91
2021/08/21 07:43:46;;;;;;;5.82;2.92;;;;;;;;;;143733;572;46022;-89
2021/08/21 07:46:13;;;;;;;18.90;4.37;;;;;;;;;;143722;971;47021;-90
2021/08/21 07:48:40;;;;;;;6.37;3.30;;;;;;;;;;143731;928;46010;-91
2021/08/21 07:51:07;;;;;;;6.50;3.40;;;;;;;;;;143731;891;46018;-90
2021/08/21 07:53:34;;;;;;;7.80;3.80;;;;;;;;;;143730;606;46020;-90
2021/08/21 07:56:06;;;;;;;6.97;3.65;;;;;;;;;;143728;585;47018;-88
2021/08/21 07:58:33;;;;;;;9.93;4.65;;;;;;;;;;143731;570;46011;-90
2021/08/21 08:01:01;;;;;;;3.95;3.17;;;;;;;;;;143730;973;46019;-89
2021/08/21 08:03:28;;;;;;;7.32;3.40;;;;;;;;;;143733;582;46010;-89
2021/08/21 08:05:59;;;;;;;33.03;7.12;;;;;;;;;;143731;893;46020;-88
2021/08/21 08:08:25;;;;;;;9.32;4.03;;;;;;;;;;143730;751;46023;-88
2021/08/21 08:10:52;;;;;;;12.27;4.10;;;;;;;;;;143721;572;47018;-89
2021/08/21 08:13:19;;;;;;;6.00;3.53;;;;;;;;;;143733;588;47021;-89
2021/08/21 08:15:46;;;;;;;5.15;3.22;;;;;;;;;;143729;600;47019;-90
2021/08/21 08:18:13;;;;;;;5.75;3.05;;;;;;;;;;143729;882;46010;-88
2021/08/21 08:20:41;;;;;;;5.22;3.90;;;;;;;;;;143730;632;46913;-89
2021/08/21 08:23:11;;;;;;;7.68;3.90;;;;;;;;;;143736;975;47020;-89
2021/08/21 08:25:39;;;;;;;7.65;3.72;;;;;;;;;;143730;620;47020;-88
2021/08/21 08:28:06;;;;;;;7.37;4.03;;;;;;;;;;143729;972;46010;-89
2021/08/21 08:30:32;;;;;;;8.25;4.03;;;;;;;;;;143732;978;46012;-89
2021/08/21 08:33:00;;;;;;;4.53;3.55;;;;;;;;;;143733;567;46020;-88
2021/08/21 08:35:27;;;;;;;6.20;3.50;;;;;;;;;;143725;570;46018;-88
2021/08/21 08:37:54;;;;;;;8.32;3.08;;;;;;;;;;143728;577;46022;-88
2021/08/21 08:40:22;;;;;;;12.23;4.00;;;;;;;;;;143733;595;46018;-89
2021/08/21 08:42:52;;;;;;;6.90;3.33;;;;;;;;;;143731;583;46010;-90
2021/08/21 08:45:19;;;;;;;5.00;3.25;;;;;;;;;;143730;566;47020;-89
2021/08/21 08:47:46;;;;;;;13.55;3.75;;;;;;;;;;143729;589;46010;-89
2021/08/21 08:50:17;;;;;;;4.43;3.50;;;;;;;;;;143736;584;45018;-89
2021/08/21 08:52:49;;;;;;;6.93;3.58;;;;;;;;;;143734;787;45035;-84
2021/08/21 08:55:17;;;;;;;5.95;3.20;;;;;;;;;;143732;588;47020;-90
2021/08/21 08:57:52;;;;;;;7.70;3.95;;;;;;;;;;143735;978;45925;-83
2021/08/21 09:00:27;;;;;;;5.82;3.25;;;;;;;;;;143729;567;46019;-84
2021/08/21 09:02:58;;;;;;;4.78;3.40;;;;;;;;;;143735;700;45022;-90
2021/08/21 09:05:40;;;;;;;3.45;2.92;;;;;;;;;;143734;900;45020;-88
2021/08/21 09:08:20;;;;;;;;;;;;;;;;;;143740;977;45925;-89
2021/08/21 09:11:20;;;;;;;6.68;3.22;;;;;;;;;;143738;569;45018;-85
2021/08/21 09:13:51;;;;;;;4.40;3.30;;;;;;;;;;143738;566;45023;-85
2021/08/21 09:16:33;;;;;;;4.68;3.10;;;;;;;;;;143733;649;46021;-87
2021/08/21 09:19:13;;;;;;;11.25;3.80;;;;;;;;;;143734;569;45925;-83
2021/08/21 09:22:03;;;;;;;9.00;2.85;;;;;;;;;;143734;575;45019;-83
2021/08/21 09:24:39;;;;;;;7.53;3.25;;;;;;;;;;143736;678;46020;-83
2021/08/21 09:27:21;;;;;;;9.18;3.22;;;;;;;;;;143729;616;46020;-85
2021/08/21 09:30:17;;;;;;;3.95;2.78;;;;;;;;;;143734;589;46023;-83
2021/08/21 09:32:45;;;;;;;7.65;3.20;;;;;;;;;;143736;566;45018;-84
2021/08/21 09:35:19;;;;;;;7.12;3.03;;;;;;;;;;143737;678;45032;-84
2021/08/21 09:38:02;;;;;;;8.93;3.80;;;;;;;;;;143735;732;45021;-82
2021/08/21 09:40:44;;;;;;;8.70;3.67;;;;;;;;;;143734;573;46022;-86
2021/08/21 09:43:28;;;;;;;7.40;3.12;;;;;;;;;;143736;580;45019;-88
2021/08/21 09:46:16;;;;;;;6.45;3.08;;;;;;;;;;143734;600;46010;-87
2021/08/21 09:49:01;;;;;;;4.30;2.80;;;;;;;;;;143735;585;45020;-87
2021/08/21 09:51:39;;;;;;;5.75;3.15;;;;;;;;;;143735;583;45925;-88
2021/08/21 09:54:29;;;;;;;6.00;3.08;;;;;;;;;;143728;698;46018;-88
2021/08/21 09:57:36;;;;;;;5.37;2.83;;;;;;;;;;143735;598;46012;-83
2021/08/21 10:00:07;;;;;;;7.07;3.20;;;;;;;;;;143736;569;45023;-88
2021/08/21 10:02:37;;;;;;;5.18;3.17;;;;;;;;;;143733;569;46012;-87
2021/08/21 10:05:08;;;;;;;3.75;2.47;;;;;;;;;;143735;629;45019;-88
2021/08/21 10:07:42;;;;;;;5.25;2.80;;;;;;;;;;143735;581;46010;-87
2021/08/21 10:10:18;;;;;;;4.93;2.33;;;;;;;;;;143734;613;47020;-88
2021/08/21 10:12:57;;;;;;;6.28;2.90;;;;;;;;;;143736;587;45923;-88
2021/08/21 10:15:25;;;;;;;5.18;2.78;;;;;;;;;;143734;617;46018;-90
2021/08/21 10:17:54;;;;;;;8.85;3.00;;;;;;;;;;143736;607;46012;-87
2021/08/21 10:20:22;;;;;;;6.50;3.08;;;;;;;;;;143726;564;47020;-89
2021/08/21 10:22:51;;;;;;;6.72;3.10;;;;;;;;;;143732;566;46012;-88
2021/08/21 10:25:19;;;;;;;5.55;3.00;;;;;;;;;;143734;595;46018;-88
2021/08/21 10:27:54;;;;;;;4.70;2.70;;;;;;;;;;143735;569;46010;-87
2021/08/21 10:30:24;;;;;;;5.97;2.80;;;;;;;;;;143736;569;45021;-87
2021/08/21 10:33:04;;;;;;;7.35;2.62;;;;;;;;;;143731;570;46012;-87
2021/08/21 10:36:05;;;;;;;6.65;2.90;;;;;;;;;;143730;571;46019;-87
2021/08/21 10:38:36;;;;;;;6.20;2.83;;;;;;;;;;143731;615;46022;-89
2021/08/21 10:41:40;;;;;;;6.22;2.97;;;;;;;;;;143728;569;47018;-90
2021/08/21 10:44:07;;;;;;;6.00;3.55;;;;;;;;;;143729;575;46013;-88
2021/08/21 10:46:54;;;;;;;8.73;2.70;;;;;;;;;;143725;603;46018;-89
2021/08/21 10:49:40;;;;;;;7.22;3.17;;;;;;;;;;143734;583;46012;-88
2021/08/21 10:52:09;;;;;;;5.95;2.85;;;;;;;;;;143729;586;46021;-89
2021/08/21 10:54:55;;;;;;;7.85;3.12;;;;;;;;;;143727;635;46012;-87
2021/08/21 10:57:30;;;;;;;13.23;3.22;;;;;;;;;;143728;654;47019;-88
2021/08/21 11:00:00;;;;;;;4.85;2.47;;;;;;;;;;143732;577;46012;-88
2021/08/21 11:03:02;;;;;;;4.85;2.92;;;;;;;;;;143729;578;47018;-88
2021/08/21 11:06:07;;;;;;;5.43;3.20;;;;;;;;;;143729;597;46013;-87
2021/08/21 11:09:18;;;;;;;7.68;3.28;;;;;;;;;;143731;567;46018;-87
2021/08/21 11:11:49;;;;;;;6.40;2.40;;;;;;;;;;143730;568;46012;-88
2021/08/21 11:14:39;;;;;;;4.00;3.10;;;;;;;;;;143721;593;47021;-87
2021/08/21 11:17:30;;;;;;;4.97;3.60;;;;;;;;;;143730;576;46022;-87
2021/08/21 11:20:37;;;;;;;5.10;2.72;;;;;;;;;;143730;599;47020;-88
2021/08/21 11:23:58;;;;;;;10.07;2.92;;;;;;;;;;143732;735;46018;-89
2021/08/21 11:26:35;;;;;;;6.72;3.08;;;;;;;;;;143729;584;47020;-86
2021/08/21 11:29:15;;;;;;;4.95;3.12;;;;;;;;;;143728;681;46022;-87
2021/08/21 11:31:55;;;;;;;10.00;3.25;;;;;;;;;;143729;589;47018;-87
2021/08/21 11:34:25;;;;;;;12.48;3.55;;;;;;;;;;143732;589;46012;-88
2021/08/21 11:36:55;;;;;;;3.22;2.33;;;;;;;;;;143729;753;47021;-86
2021/08/21 11:39:22;;;;;;;4.95;2.58;;;;;;;;;;143729;569;46925;-87
2021/08/21 11:41:56;;;;;;;8.73;2.67;;;;;;;;;;143721;563;47018;-87
2021/08/21 11:44:32;;;;;;;5.43;2.62;;;;;;;;;;143728;581;46013;-87
2021/08/21 11:47:20;;;;;;;8.65;3.03;;;;;;;;;;143729;705;46047;-89
2021/08/21 11:49:50;;;;;;;5.05;2.58;;;;;;;;;;143730;564;46012;-87
2021/08/21 11:52:19;;;;;;;4.22;2.80;;;;;;;;;;143733;582;46018;-86
2021/08/21 11:54:52;;;;;;;12.10;2.92;;;;;;;;;;143730;691;46012;-87
2021/08/21 11:57:22;;;;;;;4.07;3.08;;;;;;;;;;143728;593;47020;-87
2021/08/21 11:59:48;;;;;;;4.32;3.35;;;;;;;;;;143729;576;46022;-88
2021/08/21 12:02:17;;;;;;;4.32;2.72;;;;;;;;;;143728;569;47018;-86
2021/08/21 12:04:56;;;;;;;3.47;2.60;;;;;;;;;;143730;658;46012;-89
2021/08/21 12:07:43;;;;;;;5.95;2.22;;;;;;;;;;143722;577;47018;-87
2021/08/21 12:10:10;;;;;;;6.60;2.80;;;;;;;;;;143728;606;46012;-89
2021/08/21 12:12:42;;;;;;;4.78;2.53;;;;;;;;;;143729;566;46019;-88
2021/08/21 12:15:10;;;;;;;5.18;3.10;;;;;;;;;;143732;616;46020;-89
2021/08/21 12:17:37;;;;;;;8.55;2.78;;;;;;;;;;143732;704;46020;-88
2021/08/21 12:20:07;;;;;;;5.28;2.92;;;;;;;;;;143728;656;46013;-88
