Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/13 00:12:58;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/13 00:12:58;;;;;;;;;;;9.2;89.2;;;;;;;;;
2020/01/13 00:33:45;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/13 00:33:45;;;;;;;;;;;9.2;88.9;;;;;;;;;
2020/01/13 00:53:58;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/13 00:53:58;;;;;;;;;;;9.1;89.6;;;;;;;;;
2020/01/13 01:13:00;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/01/13 01:13:01;;;;;;;;;;;9.0;89.9;;;;;;;;;
2020/01/13 01:33:12;;;10.1;;;9.0;;;;;;;;;;;;;;;
2020/01/13 01:33:12;;;;;;;;;;;9.0;89.7;;;;;;;;;
2020/01/13 02:10:06;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/13 02:10:06;;;;;;;;;;;8.9;89.9;;;;;;;;;
2020/01/13 02:29:09;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/13 02:29:09;;;;;;;;;;;8.8;90.0;;;;;;;;;
2020/01/13 02:48:09;;;10.0;;;8.6;;;;;;;;;;;;;;;
2020/01/13 02:48:10;;;;;;;;;;;8.9;89.8;;;;;;;;;
2020/01/13 03:07:33;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/13 03:07:33;;;;;;;;;;;8.9;89.2;;;;;;;;;
2020/01/13 03:27:20;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/01/13 03:27:20;;;;;;;;;;;9.0;88.9;;;;;;;;;
2020/01/13 03:47:55;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/13 03:48:35;;;;;;;;;;;9.0;88.8;;;;;;;;;
2020/01/13 04:08:24;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/01/13 04:08:24;;;;;;;;;;;9.1;88.4;;;;;;;;;
2020/01/13 04:28:04;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/13 04:28:04;;;;;;;;;;;9.0;89.0;;;;;;;;;
2020/01/13 04:46:41;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/01/13 04:46:41;;;;;;;;;;;8.8;89.1;;;;;;;;;
2020/01/13 05:06:03;;;13.9;;;13.0;;;;;;;;;;;;;;;
2020/01/13 05:06:03;;;;;;;;;;;8.7;89.3;;;;;;;;;
2020/01/13 05:24:47;;;15.0;;;14.5;;;;;;;;;;;;;;;
2020/01/13 05:24:47;;;;;;;;;;;8.6;89.6;;;;;;;;;
2020/01/13 05:43:56;;;16.6;;;15.2;;;;;;;;;;;;;;;
2020/01/13 05:43:56;;;;;;;;;;;8.6;89.4;;;;;;;;;
2020/01/13 06:03:06;;;14.8;;;14.2;;;;;;;;;;;;;;;
2020/01/13 06:03:06;;;;;;;;;;;8.6;89.3;;;;;;;;;
2020/01/13 06:21:56;;;16.2;;;14.8;;;;;;;;;;;;;;;
2020/01/13 06:21:56;;;;;;;;;;;8.6;89.4;;;;;;;;;
2020/01/13 06:41:20;;;13.2;;;12.3;;;;;;;;;;;;;;;
2020/01/13 06:41:21;;;;;;;;;;;8.5;89.1;;;;;;;;;
2020/01/13 07:00:19;;;13.9;;;12.8;;;;;;;;;;;;;;;
2020/01/13 07:00:27;;;;;;;;;;;8.5;88.9;;;;;;;;;
2020/01/13 07:19:10;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/01/13 07:19:11;;;;;;;;;;;8.3;89.2;;;;;;;;;
2020/01/13 07:38:24;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/01/13 07:38:24;;;;;;;;;;;8.1;89.4;;;;;;;;;
2020/01/13 07:57:03;;;14.7;;;13.7;;;;;;;;;;;;;;;
2020/01/13 07:57:03;;;;;;;;;;;8.0;89.6;;;;;;;;;
2020/01/13 08:16:12;;;15.7;;;14.7;;;;;;;;;;;;;;;
2020/01/13 08:16:12;;;;;;;;;;;7.9;89.6;;;;;;;;;
2020/01/13 08:35:29;;;15.5;;;14.4;;;;;;;;;;;;;;;
2020/01/13 08:35:29;;;;;;;;;;;7.9;89.4;;;;;;;;;
2020/01/13 08:56:09;;;14.0;;;13.2;;;;;;;;;;;;;;;
2020/01/13 08:56:09;;;;;;;;;;;7.9;88.3;;;;;;;;;
2020/01/13 09:19:20;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/01/13 09:19:20;;;;;;;;;;;8.1;87.0;;;;;;;;;
2020/01/13 09:40:44;;;15.0;;;13.6;;;;;;;;;;;;;;;
2020/01/13 09:40:44;;;;;;;;;;;8.5;86.2;;;;;;;;;
2020/01/13 10:00:00;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/01/13 10:00:03;;;;;;;;;;;8.8;83.8;;;;;;;;;
2020/01/13 10:20:46;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/13 10:20:47;;;;;;;;;;;9.3;81.4;;;;;;;;;
2020/01/13 10:40:26;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/01/13 10:40:26;;;;;;;;;;;10.0;78.5;;;;;;;;;
2020/01/13 10:59:34;;;11.4;;;10.8;;;;;;;;;;;;;;;
2020/01/13 10:59:34;;;;;;;;;;;10.7;79.1;;;;;;;;;
2020/01/13 11:18:28;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/01/13 11:18:28;;;;;;;;;;;11.0;80.6;;;;;;;;;
2020/01/13 11:37:32;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/13 11:37:32;;;;;;;;;;;11.0;81.5;;;;;;;;;
2020/01/13 11:56:46;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/01/13 11:56:46;;;;;;;;;;;11.0;80.4;;;;;;;;;
2020/01/13 12:16:24;;;10.3;;;9.9;;;;;;;;;;;;;;;
2020/01/13 12:16:24;;;;;;;;;;;10.9;78.7;;;;;;;;;
2020/01/13 12:36:05;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/13 12:36:05;;;;;;;;;;;11.0;78.5;;;;;;;;;
2020/01/13 12:55:36;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/13 12:55:36;;;;;;;;;;;11.2;79.8;;;;;;;;;
2020/01/13 13:14:26;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/13 13:14:26;;;;;;;;;;;11.0;81.5;;;;;;;;;
2020/01/13 13:34:00;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/13 13:34:00;;;;;;;;;;;11.0;81.6;;;;;;;;;
2020/01/13 13:53:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/13 13:53:18;;;;;;;;;;;10.8;80.4;;;;;;;;;
2020/01/13 14:12:28;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/13 14:12:28;;;;;;;;;;;10.7;79.4;;;;;;;;;
2020/01/13 14:31:30;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/01/13 14:31:30;;;;;;;;;;;10.5;77.4;;;;;;;;;
2020/01/13 14:51:16;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/01/13 14:51:16;;;;;;;;;;;10.4;77.1;;;;;;;;;
2020/01/13 15:10:26;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/13 15:10:26;;;;;;;;;;;10.2;78.4;;;;;;;;;
2020/01/13 15:30:15;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/13 15:30:15;;;;;;;;;;;10.0;78.8;;;;;;;;;
2020/01/13 15:51:47;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/13 15:51:49;;;;;;;;;;;9.8;77.7;;;;;;;;;
2020/01/13 16:10:34;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/01/13 16:10:34;;;;;;;;;;;9.6;78.0;;;;;;;;;
2020/01/13 16:29:14;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/13 16:29:14;;;;;;;;;;;9.4;79.6;;;;;;;;;
2020/01/13 16:48:11;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/13 16:48:11;;;;;;;;;;;9.3;79.7;;;;;;;;;
2020/01/13 17:08:24;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/13 17:08:25;;;;;;;;;;;9.3;79.5;;;;;;;;;
2020/01/13 17:28:23;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/13 17:28:23;;;;;;;;;;;9.3;79.9;;;;;;;;;
2020/01/13 17:47:35;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/01/13 17:47:35;;;;;;;;;;;9.4;80.8;;;;;;;;;
2020/01/13 18:10:16;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/01/13 18:10:20;;;;;;;;;;;9.4;81.2;;;;;;;;;
2020/01/13 18:27:24;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/13 18:27:24;;;;;;;;;;;9.4;81.2;;;;;;;;;
2020/01/13 19:07:43;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/13 19:08:07;;;;;;;;;;;9.6;81.6;;;;;;;;;
2020/01/13 19:25:36;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/13 19:25:49;;;;;;;;;;;9.7;82.8;;;;;;;;;
2020/01/13 19:44:35;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/13 19:44:35;;;;;;;;;;;9.8;82.9;;;;;;;;;
2020/01/13 20:04:13;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/13 20:04:14;;;;;;;;;;;9.9;82.6;;;;;;;;;
2020/01/13 20:23:53;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/13 20:23:53;;;;;;;;;;;10.0;83.1;;;;;;;;;
2020/01/13 21:02:46;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/13 21:02:46;;;;;;;;;;;10.2;83.5;;;;;;;;;
2020/01/13 21:23:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/13 21:23:26;;;;;;;;;;;10.3;83.0;;;;;;;;;
2020/01/13 21:44:06;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/01/13 21:44:06;;;;;;;;;;;10.5;83.0;;;;;;;;;
2020/01/13 22:13:24;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/13 22:13:44;;;;;;;;;;;10.7;83.3;;;;;;;;;
2020/01/13 22:24:23;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/01/13 22:24:23;;;;;;;;;;;10.8;83.5;;;;;;;;;
2020/01/13 22:43:02;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/01/13 22:43:03;;;;;;;;;;;10.9;83.2;;;;;;;;;
2020/01/13 23:02:14;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/13 23:02:14;;;;;;;;;;;11.0;83.3;;;;;;;;;
2020/01/13 23:22:30;;;13.6;;;11.7;;;;;;;;;;;;;;;
2020/01/13 23:22:30;;;;;;;;;;;11.1;82.8;;;;;;;;;
