Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/13 00:28:31;;;12.2;;;4.9;;;;;;;;;;;;;;;
2020/01/13 00:28:35;;;;;;;;;;;9.0;90.1;;;;;;;;;
2020/01/13 00:42:54;;;9.1;;;4.1;;;;;;;;;;;;;;;
2020/01/13 00:42:54;;;;;;;;;;;9.0;89.8;;;;;;;;;
2020/01/13 00:57:31;;;11.8;;;4.5;;;;;;;;;;;;;;;
2020/01/13 00:57:31;;;;;;;;;;;9.0;89.8;;;;;;;;;
2020/01/13 01:12:30;;;77.1;;;2.7;;;;;;;;;;;;;;;
2020/01/13 01:12:30;;;;;;;;;;;9.1;89.7;;;;;;;;;
2020/01/13 01:27:00;;;26.6;;;2.8;;;;;;;;;;;;;;;
2020/01/13 01:27:00;;;;;;;;;;;9.1;89.7;;;;;;;;;
2020/01/13 01:41:51;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/13 01:41:51;;;;;;;;;;;9.0;90.1;;;;;;;;;
2020/01/13 01:56:34;;;21.4;;;2.5;;;;;;;;;;;;;;;
2020/01/13 01:56:34;;;;;;;;;;;8.9;89.9;;;;;;;;;
2020/01/13 02:11:42;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/13 02:11:45;;;;;;;;;;;8.9;90.0;;;;;;;;;
2020/01/13 02:26:01;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/13 02:26:07;;;;;;;;;;;8.9;89.3;;;;;;;;;
2020/01/13 02:40:49;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/13 02:40:53;;;;;;;;;;;9.0;89.0;;;;;;;;;
2020/01/13 02:55:23;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/13 02:55:25;;;;;;;;;;;9.0;89.1;;;;;;;;;
2020/01/13 03:10:06;;;25.6;;;6.6;;;;;;;;;;;;;;;
2020/01/13 03:10:06;;;;;;;;;;;8.9;89.9;;;;;;;;;
2020/01/13 03:24:48;;;13.4;;;8.0;;;;;;;;;;;;;;;
2020/01/13 03:24:48;;;;;;;;;;;8.8;90.1;;;;;;;;;
2020/01/13 03:39:43;;;14.9;;;8.3;;;;;;;;;;;;;;;
2020/01/13 03:39:48;;;;;;;;;;;8.8;89.4;;;;;;;;;
2020/01/13 03:56:02;;;21.0;;;9.2;;;;;;;;;;;;;;;
2020/01/13 03:56:03;;;;;;;;;;;8.9;88.6;;;;;;;;;
2020/01/13 04:08:54;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/13 04:08:55;;;;;;;;;;;9.1;88.2;;;;;;;;;
2020/01/13 04:23:32;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/13 04:23:32;;;;;;;;;;;9.2;88.2;;;;;;;;;
2020/01/13 04:38:14;;;18.5;;;9.2;;;;;;;;;;;;;;;
2020/01/13 04:38:14;;;;;;;;;;;9.2;88.3;;;;;;;;;
2020/01/13 04:53:14;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/13 04:53:14;;;;;;;;;;;9.2;88.3;;;;;;;;;
2020/01/13 05:22:46;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/13 05:22:46;;;;;;;;;;;9.2;88.2;;;;;;;;;
2020/01/13 05:37:23;;;17.8;;;6.7;;;;;;;;;;;;;;;
2020/01/13 05:37:23;;;;;;;;;;;9.2;87.7;;;;;;;;;
2020/01/13 05:52:00;;;18.7;;;5.7;;;;;;;;;;;;;;;
2020/01/13 05:52:00;;;;;;;;;;;9.2;87.4;;;;;;;;;
2020/01/13 06:06:38;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/13 06:06:38;;;;;;;;;;;9.1;88.2;;;;;;;;;
2020/01/13 06:21:25;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/13 06:21:25;;;;;;;;;;;8.9;88.4;;;;;;;;;
2020/01/13 06:36:11;;;11.9;;;6.1;;;;;;;;;;;;;;;
2020/01/13 06:36:12;;;;;;;;;;;8.7;88.2;;;;;;;;;
2020/01/13 06:51:08;;;22.9;;;7.2;;;;;;;;;;;;;;;
2020/01/13 06:51:26;;;;;;;;;;;8.6;88.5;;;;;;;;;
2020/01/13 07:05:49;;;14.7;;;6.7;;;;;;;;;;;;;;;
2020/01/13 07:05:54;;;;;;;;;;;8.4;89.3;;;;;;;;;
2020/01/13 07:20:12;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/13 07:20:12;;;;;;;;;;;8.2;89.9;;;;;;;;;
2020/01/13 07:34:53;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/13 07:34:53;;;;;;;;;;;7.9;90.5;;;;;;;;;
2020/01/13 07:49:59;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/13 07:49:59;;;;;;;;;;;7.6;90.9;;;;;;;;;
2020/01/13 08:04:36;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/13 08:04:36;;;;;;;;;;;7.4;90.5;;;;;;;;;
2020/01/13 08:19:13;;;12.6;;;6.8;;;;;;;;;;;;;;;
2020/01/13 08:19:13;;;;;;;;;;;7.3;90.9;;;;;;;;;
2020/01/13 08:33:57;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/13 08:33:57;;;;;;;;;;;7.3;90.8;;;;;;;;;
2020/01/13 08:48:34;;;14.6;;;8.3;;;;;;;;;;;;;;;
2020/01/13 08:48:34;;;;;;;;;;;7.2;91.3;;;;;;;;;
2020/01/13 09:03:12;;;21.6;;;7.1;;;;;;;;;;;;;;;
2020/01/13 09:03:12;;;;;;;;;;;7.3;90.1;;;;;;;;;
2020/01/13 09:18:19;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/13 09:18:19;;;;;;;;;;;7.4;89.8;;;;;;;;;
2020/01/13 09:33:15;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/13 09:33:20;;;;;;;;;;;7.5;89.5;;;;;;;;;
2020/01/13 09:47:46;;;22.9;;;7.8;;;;;;;;;;;;;;;
2020/01/13 09:47:46;;;;;;;;;;;7.7;89.0;;;;;;;;;
2020/01/13 10:02:06;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/13 10:02:08;;;;;;;;;;;7.9;88.9;;;;;;;;;
2020/01/13 10:17:14;;;15.3;;;7.0;;;;;;;;;;;;;;;
2020/01/13 10:17:15;;;;;;;;;;;8.1;88.3;;;;;;;;;
2020/01/13 10:31:51;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/13 10:31:51;;;;;;;;;;;8.3;87.7;;;;;;;;;
2020/01/13 10:46:28;;;15.9;;;6.3;;;;;;;;;;;;;;;
2020/01/13 10:46:28;;;;;;;;;;;8.6;86.3;;;;;;;;;
2020/01/13 11:01:07;;;16.7;;;5.9;;;;;;;;;;;;;;;
2020/01/13 11:01:07;;;;;;;;;;;8.9;86.0;;;;;;;;;
2020/01/13 11:15:55;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/13 11:15:55;;;;;;;;;;;9.2;85.5;;;;;;;;;
2020/01/13 11:30:24;;;10.3;;;5.6;;;;;;;;;;;;;;;
2020/01/13 11:30:24;;;;;;;;;;;9.3;84.8;;;;;;;;;
2020/01/13 11:45:10;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/13 11:45:10;;;;;;;;;;;9.4;84.4;;;;;;;;;
2020/01/13 11:59:47;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/13 11:59:47;;;;;;;;;;;9.6;83.6;;;;;;;;;
2020/01/13 12:14:53;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/13 12:14:53;;;;;;;;;;;9.7;83.0;;;;;;;;;
2020/01/13 12:29:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/13 12:29:29;;;;;;;;;;;9.9;82.6;;;;;;;;;
2020/01/13 12:59:07;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/13 12:59:07;;;;;;;;;;;10.3;83.1;;;;;;;;;
2020/01/13 13:13:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/13 13:13:26;;;;;;;;;;;10.4;81.4;;;;;;;;;
2020/01/13 13:28:04;;;26.3;;;2.3;;;;;;;;;;;;;;;
2020/01/13 13:28:04;;;;;;;;;;;10.6;78.3;;;;;;;;;
2020/01/13 13:43:10;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/13 13:43:10;;;;;;;;;;;10.9;77.1;;;;;;;;;
2020/01/13 13:57:50;;;31.8;;;1.9;;;;;;;;;;;;;;;
2020/01/13 13:57:50;;;;;;;;;;;11.0;77.0;;;;;;;;;
2020/01/13 14:12:28;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/13 14:12:28;;;;;;;;;;;11.0;76.7;;;;;;;;;
2020/01/13 14:26:56;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/13 14:26:56;;;;;;;;;;;11.1;77.0;;;;;;;;;
2020/01/13 14:41:38;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/13 14:41:38;;;;;;;;;;;11.1;76.7;;;;;;;;;
2020/01/13 14:56:48;;;30.9;;;1.1;;;;;;;;;;;;;;;
2020/01/13 14:56:48;;;;;;;;;;;11.1;76.9;;;;;;;;;
2020/01/13 15:11:27;;;13.6;;;1.2;;;;;;;;;;;;;;;
2020/01/13 15:11:27;;;;;;;;;;;10.9;77.3;;;;;;;;;
2020/01/13 15:26:13;;;11.0;;;1.3;;;;;;;;;;;;;;;
2020/01/13 15:26:13;;;;;;;;;;;10.6;76.4;;;;;;;;;
2020/01/13 15:40:50;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/13 15:40:50;;;;;;;;;;;10.4;76.1;;;;;;;;;
2020/01/13 15:55:24;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/13 15:55:24;;;;;;;;;;;10.2;76.0;;;;;;;;;
2020/01/13 16:10:04;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/13 16:10:04;;;;;;;;;;;10.1;76.3;;;;;;;;;
2020/01/13 16:24:43;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/13 16:24:43;;;;;;;;;;;10.0;76.6;;;;;;;;;
2020/01/13 16:39:34;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/13 16:39:35;;;;;;;;;;;10.0;76.6;;;;;;;;;
2020/01/13 16:54:16;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/13 16:54:16;;;;;;;;;;;10.0;76.5;;;;;;;;;
2020/01/13 17:09:00;;;39.0;;;1.4;;;;;;;;;;;;;;;
2020/01/13 17:09:05;;;;;;;;;;;10.1;76.4;;;;;;;;;
2020/01/13 17:23:50;;;45.6;;;0.9;;;;;;;;;;;;;;;
2020/01/13 17:23:50;;;;;;;;;;;10.2;76.4;;;;;;;;;
2020/01/13 17:38:18;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/13 17:38:20;;;;;;;;;;;10.2;77.9;;;;;;;;;
2020/01/13 17:53:07;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/13 17:53:07;;;;;;;;;;;10.2;78.1;;;;;;;;;
2020/01/13 18:10:22;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/13 18:10:25;;;;;;;;;;;10.2;77.8;;;;;;;;;
2020/01/13 18:22:36;;;30.6;;;0.8;;;;;;;;;;;;;;;
2020/01/13 18:22:41;;;;;;;;;;;10.3;77.5;;;;;;;;;
2020/01/13 18:37:41;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/13 18:37:44;;;;;;;;;;;10.4;77.3;;;;;;;;;
2020/01/13 19:08:45;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/13 19:08:52;;;;;;;;;;;10.6;77.8;;;;;;;;;
2020/01/13 19:21:21;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/13 19:21:29;;;;;;;;;;;10.7;77.9;;;;;;;;;
2020/01/13 19:51:07;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/13 19:51:07;;;;;;;;;;;10.8;78.8;;;;;;;;;
2020/01/13 20:05:44;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/13 20:05:44;;;;;;;;;;;10.8;79.5;;;;;;;;;
2020/01/13 20:20:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 20:20:21;;;;;;;;;;;10.9;79.8;;;;;;;;;
2020/01/13 20:34:58;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/13 20:34:58;;;;;;;;;;;11.0;80.0;;;;;;;;;
2020/01/13 20:49:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 20:49:35;;;;;;;;;;;11.0;79.7;;;;;;;;;
2020/01/13 21:04:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 21:04:18;;;;;;;;;;;11.1;79.7;;;;;;;;;
2020/01/13 21:19:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/13 21:19:25;;;;;;;;;;;11.2;79.3;;;;;;;;;
2020/01/13 21:34:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 21:34:02;;;;;;;;;;;11.3;79.4;;;;;;;;;
2020/01/13 21:48:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 21:48:42;;;;;;;;;;;11.4;79.8;;;;;;;;;
2020/01/13 22:18:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 22:18:50;;;;;;;;;;;11.6;79.3;;;;;;;;;
2020/01/13 22:32:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 22:32:58;;;;;;;;;;;11.6;79.5;;;;;;;;;
2020/01/13 22:47:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 22:47:35;;;;;;;;;;;11.6;79.4;;;;;;;;;
2020/01/13 23:02:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 23:02:14;;;;;;;;;;;11.8;79.0;;;;;;;;;
2020/01/13 23:16:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 23:16:57;;;;;;;;;;;12.0;78.7;;;;;;;;;
2020/01/13 23:31:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 23:31:37;;;;;;;;;;;12.0;78.8;;;;;;;;;
2020/01/13 23:46:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 23:46:14;;;;;;;;;;;12.1;79.2;;;;;;;;;
