Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/13 00:07:05;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/13 00:07:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 00:21:31;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/13 00:21:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 00:36:15;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/13 00:36:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 00:50:57;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/13 00:50:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 01:05:56;;;12.6;;;4.4;;;;;;;;;;;;;;;
2020/01/13 01:05:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 01:20:27;;;22.7;;;4.2;;;;;;;;;;;;;;;
2020/01/13 01:20:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 01:35:14;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/13 01:35:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 01:50:04;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/13 01:50:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 02:04:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/13 02:04:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 02:19:21;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/13 02:19:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 02:34:12;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/13 02:34:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 02:48:41;;;13.0;;;2.7;;;;;;;;;;;;;;;
2020/01/13 02:48:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 03:03:27;;;20.3;;;5.1;;;;;;;;;;;;;;;
2020/01/13 03:03:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 03:18:09;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/13 03:18:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 03:32:59;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/13 03:32:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 03:47:46;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/13 03:47:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 04:02:17;;;8.7;;;6.2;;;;;;;;;;;;;;;
2020/01/13 04:02:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 04:16:58;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/13 04:16:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 04:31:37;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/13 04:31:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 04:46:41;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/13 04:46:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 05:01:09;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/13 05:01:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 05:15:43;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/13 05:15:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 05:30:50;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/13 05:30:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 05:45:27;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/13 05:45:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 06:00:04;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/13 06:00:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 06:14:45;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/13 06:14:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 06:29:16;;;21.3;;;7.0;;;;;;;;;;;;;;;
2020/01/13 06:29:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 06:44:38;;;10.6;;;7.7;;;;;;;;;;;;;;;
2020/01/13 06:44:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 06:58:40;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/13 06:58:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 07:13:39;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/13 07:13:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 07:28:21;;;18.9;;;6.8;;;;;;;;;;;;;;;
2020/01/13 07:28:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 07:42:57;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/13 07:42:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 07:57:34;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/13 07:57:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 08:12:40;;;87.2;;;9.3;;;;;;;;;;;;;;;
2020/01/13 08:12:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 08:27:16;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/13 08:27:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 08:42:03;;;14.9;;;6.7;;;;;;;;;;;;;;;
2020/01/13 08:42:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 08:56:40;;;9.7;;;7.3;;;;;;;;;;;;;;;
2020/01/13 08:56:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 09:11:16;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/13 09:11:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 09:25:53;;;31.0;;;9.9;;;;;;;;;;;;;;;
2020/01/13 09:25:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 09:40:44;;;24.2;;;11.8;;;;;;;;;;;;;;;
2020/01/13 09:40:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 09:55:21;;;26.4;;;10.8;;;;;;;;;;;;;;;
2020/01/13 09:55:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 10:10:12;;;20.1;;;11.1;;;;;;;;;;;;;;;
2020/01/13 10:10:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 10:24:49;;;45.4;;;12.3;;;;;;;;;;;;;;;
2020/01/13 10:24:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 10:39:26;;;30.9;;;10.7;;;;;;;;;;;;;;;
2020/01/13 10:39:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 10:54:02;;;85.5;;;9.9;;;;;;;;;;;;;;;
2020/01/13 10:54:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 11:09:10;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/13 11:09:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 11:23:43;;;20.5;;;8.7;;;;;;;;;;;;;;;
2020/01/13 11:23:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 11:38:32;;;16.7;;;9.2;;;;;;;;;;;;;;;
2020/01/13 11:38:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 11:53:14;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/13 11:53:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 12:07:51;;;19.0;;;6.3;;;;;;;;;;;;;;;
2020/01/13 12:07:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 12:37:06;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/13 12:37:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 12:52:04;;;34.1;;;6.4;;;;;;;;;;;;;;;
2020/01/13 12:52:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 13:06:44;;;18.8;;;6.6;;;;;;;;;;;;;;;
2020/01/13 13:06:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 13:21:31;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/13 13:21:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 13:36:07;;;40.1;;;7.1;;;;;;;;;;;;;;;
2020/01/13 13:36:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 13:50:45;;;14.3;;;4.3;;;;;;;;;;;;;;;
2020/01/13 13:50:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 14:05:26;;;20.1;;;4.5;;;;;;;;;;;;;;;
2020/01/13 14:05:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 14:20:15;;;34.6;;;5.5;;;;;;;;;;;;;;;
2020/01/13 14:20:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 14:35:04;;;36.4;;;7.4;;;;;;;;;;;;;;;
2020/01/13 14:35:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 14:49:44;;;20.4;;;5.4;;;;;;;;;;;;;;;
2020/01/13 14:49:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 15:04:23;;;10.7;;;5.7;;;;;;;;;;;;;;;
2020/01/13 15:04:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 15:19:11;;;14.4;;;5.7;;;;;;;;;;;;;;;
2020/01/13 15:19:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 15:33:48;;;116.0;;;5.6;;;;;;;;;;;;;;;
2020/01/13 15:33:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 15:48:33;;;36.4;;;4.4;;;;;;;;;;;;;;;
2020/01/13 15:48:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 16:03:02;;;38.3;;;5.0;;;;;;;;;;;;;;;
2020/01/13 16:03:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 16:17:39;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/13 16:17:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 16:32:46;;;29.8;;;5.0;;;;;;;;;;;;;;;
2020/01/13 16:32:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 16:47:08;;;25.4;;;3.2;;;;;;;;;;;;;;;
2020/01/13 16:47:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 17:01:50;;;20.7;;;4.0;;;;;;;;;;;;;;;
2020/01/13 17:01:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 17:16:43;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/13 17:16:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 17:31:32;;;39.0;;;3.2;;;;;;;;;;;;;;;
2020/01/13 17:31:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 17:46:03;;;28.5;;;4.5;;;;;;;;;;;;;;;
2020/01/13 17:46:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 18:02:22;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/13 18:02:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 18:15:52;;;13.8;;;3.4;;;;;;;;;;;;;;;
2020/01/13 18:15:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 18:30:40;;;37.6;;;3.9;;;;;;;;;;;;;;;
2020/01/13 18:30:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 18:45:10;;;33.9;;;3.0;;;;;;;;;;;;;;;
2020/01/13 18:45:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 18:59:38;;;26.3;;;2.4;;;;;;;;;;;;;;;
2020/01/13 18:59:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 19:15:37;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/13 19:15:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 19:29:18;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/13 19:29:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 19:43:35;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/13 19:43:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 19:58:39;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/13 19:58:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 20:13:17;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/13 20:13:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 20:27:54;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/13 20:27:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 20:42:31;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/13 20:42:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 20:57:07;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/13 20:57:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 21:11:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/13 21:11:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 21:26:58;;;22.3;;;0.3;;;;;;;;;;;;;;;
2020/01/13 21:26:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 21:42:04;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/13 21:42:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 21:56:15;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/13 21:56:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 22:14:11;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/13 22:14:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 22:25:24;;;54.7;;;0.1;;;;;;;;;;;;;;;
2020/01/13 22:25:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 22:40:31;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/13 22:40:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 22:55:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 22:55:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 23:09:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 23:09:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 23:24:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 23:24:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 23:39:10;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/13 23:39:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/13 23:53:47;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/13 23:53:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
