Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/13 00:19:00;;;15.1;;;6.7;;;;;;;;;;;;;;;
2020/01/13 00:19:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 00:33:44;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/13 00:33:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 00:48:27;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/13 00:48:27;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 01:18:05;;;14.0;;;6.6;;;;;;;;;;;;;;;
2020/01/13 01:18:06;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 01:33:12;;;25.6;;;6.1;;;;;;;;;;;;;;;
2020/01/13 01:33:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 01:47:28;;;18.6;;;8.8;;;;;;;;;;;;;;;
2020/01/13 01:47:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 02:03:21;;;12.9;;;8.6;;;;;;;;;;;;;;;
2020/01/13 02:03:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 02:17:47;;;20.6;;;5.0;;;;;;;;;;;;;;;
2020/01/13 02:17:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 02:31:39;;;13.6;;;4.9;;;;;;;;;;;;;;;
2020/01/13 02:31:41;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 02:46:33;;;66.3;;;12.4;;;;;;;;;;;;;;;
2020/01/13 02:46:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 03:02:00;;;120.2;;;21.2;;;;;;;;;;;;;;;
2020/01/13 03:02:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 03:16:09;;;208.3;;;24.6;;;;;;;;;;;;;;;
2020/01/13 03:16:09;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 03:30:53;;;100.1;;;18.8;;;;;;;;;;;;;;;
2020/01/13 03:30:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 03:45:48;;;142.9;;;18.0;;;;;;;;;;;;;;;
2020/01/13 03:45:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 04:00:15;;;74.0;;;18.8;;;;;;;;;;;;;;;
2020/01/13 04:00:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 04:14:57;;;23.8;;;15.6;;;;;;;;;;;;;;;
2020/01/13 04:14:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 04:29:34;;;30.0;;;17.5;;;;;;;;;;;;;;;
2020/01/13 04:29:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 04:44:10;;;56.3;;;15.8;;;;;;;;;;;;;;;
2020/01/13 04:44:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 04:58:58;;;47.3;;;15.4;;;;;;;;;;;;;;;
2020/01/13 04:59:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 05:13:41;;;94.3;;;16.7;;;;;;;;;;;;;;;
2020/01/13 05:13:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 05:28:49;;;47.5;;;17.7;;;;;;;;;;;;;;;
2020/01/13 05:28:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 05:58:02;;;23.1;;;14.2;;;;;;;;;;;;;;;
2020/01/13 05:58:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 06:12:44;;;33.8;;;21.2;;;;;;;;;;;;;;;
2020/01/13 06:12:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 06:27:32;;;96.6;;;21.4;;;;;;;;;;;;;;;
2020/01/13 06:27:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 06:42:21;;;71.2;;;17.3;;;;;;;;;;;;;;;
2020/01/13 06:42:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 06:56:48;;;36.7;;;18.1;;;;;;;;;;;;;;;
2020/01/13 06:56:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 07:11:38;;;38.6;;;16.7;;;;;;;;;;;;;;;
2020/01/13 07:11:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 07:26:14;;;58.8;;;14.4;;;;;;;;;;;;;;;
2020/01/13 07:26:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 07:41:26;;;42.4;;;20.2;;;;;;;;;;;;;;;
2020/01/13 07:41:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 07:56:03;;;35.6;;;25.0;;;;;;;;;;;;;;;
2020/01/13 07:56:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 08:10:39;;;75.8;;;29.3;;;;;;;;;;;;;;;
2020/01/13 08:10:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 08:25:16;;;156.5;;;27.7;;;;;;;;;;;;;;;
2020/01/13 08:25:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 08:54:38;;;71.4;;;30.4;;;;;;;;;;;;;;;
2020/01/13 08:54:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 09:09:45;;;35.4;;;16.4;;;;;;;;;;;;;;;
2020/01/13 09:09:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 09:24:22;;;190.5;;;30.7;;;;;;;;;;;;;;;
2020/01/13 09:24:22;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 09:39:13;;;162.3;;;48.7;;;;;;;;;;;;;;;
2020/01/13 09:39:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 09:53:50;;;127.0;;;39.5;;;;;;;;;;;;;;;
2020/01/13 09:53:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 10:08:42;;;85.9;;;33.0;;;;;;;;;;;;;;;
2020/01/13 10:08:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 10:23:19;;;68.8;;;29.4;;;;;;;;;;;;;;;
2020/01/13 10:23:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 10:37:56;;;100.2;;;30.0;;;;;;;;;;;;;;;
2020/01/13 10:37:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 10:52:32;;;220.6;;;36.4;;;;;;;;;;;;;;;
2020/01/13 10:52:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 11:07:40;;;74.2;;;24.9;;;;;;;;;;;;;;;
2020/01/13 11:07:40;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 11:22:11;;;196.7;;;31.9;;;;;;;;;;;;;;;
2020/01/13 11:22:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 11:37:01;;;219.8;;;48.5;;;;;;;;;;;;;;;
2020/01/13 11:37:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 11:51:44;;;298.5;;;60.4;;;;;;;;;;;;;;;
2020/01/13 11:51:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 12:06:21;;;137.0;;;43.0;;;;;;;;;;;;;;;
2020/01/13 12:06:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 12:20:56;;;171.8;;;44.1;;;;;;;;;;;;;;;
2020/01/13 12:20:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 12:36:05;;;109.2;;;45.4;;;;;;;;;;;;;;;
2020/01/13 12:36:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 12:51:03;;;171.4;;;36.8;;;;;;;;;;;;;;;
2020/01/13 12:51:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 13:05:12;;;99.2;;;30.6;;;;;;;;;;;;;;;
2020/01/13 13:05:12;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 13:20:00;;;58.9;;;29.5;;;;;;;;;;;;;;;
2020/01/13 13:20:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 13:35:02;;;81.9;;;23.5;;;;;;;;;;;;;;;
2020/01/13 13:35:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 13:49:44;;;46.2;;;21.1;;;;;;;;;;;;;;;
2020/01/13 13:49:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 14:04:25;;;44.3;;;19.1;;;;;;;;;;;;;;;
2020/01/13 14:04:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 14:19:04;;;78.6;;;20.4;;;;;;;;;;;;;;;
2020/01/13 14:19:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 14:34:02;;;36.7;;;18.7;;;;;;;;;;;;;;;
2020/01/13 14:34:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 14:48:42;;;48.7;;;16.7;;;;;;;;;;;;;;;
2020/01/13 14:48:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 15:03:21;;;40.2;;;12.4;;;;;;;;;;;;;;;
2020/01/13 15:03:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 15:18:09;;;32.0;;;12.4;;;;;;;;;;;;;;;
2020/01/13 15:18:09;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 15:32:45;;;52.8;;;11.7;;;;;;;;;;;;;;;
2020/01/13 15:32:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 15:47:23;;;30.3;;;11.6;;;;;;;;;;;;;;;
2020/01/13 15:47:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 16:02:27;;;38.7;;;9.4;;;;;;;;;;;;;;;
2020/01/13 16:02:27;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 16:17:07;;;114.1;;;8.5;;;;;;;;;;;;;;;
2020/01/13 16:17:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 16:31:45;;;22.9;;;7.0;;;;;;;;;;;;;;;
2020/01/13 16:31:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 16:46:38;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/13 16:46:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 17:01:19;;;19.0;;;6.7;;;;;;;;;;;;;;;
2020/01/13 17:01:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 17:16:34;;;24.1;;;4.6;;;;;;;;;;;;;;;
2020/01/13 17:16:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 17:30:23;;;32.3;;;3.3;;;;;;;;;;;;;;;
2020/01/13 17:30:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 17:45:31;;;15.3;;;3.8;;;;;;;;;;;;;;;
2020/01/13 17:45:31;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 18:00:18;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/13 18:00:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 18:15:15;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/13 18:15:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 18:29:26;;;32.7;;;3.0;;;;;;;;;;;;;;;
2020/01/13 18:29:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 18:44:10;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/13 18:44:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 18:59:21;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/13 18:59:33;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 19:13:46;;;19.1;;;1.7;;;;;;;;;;;;;;;
2020/01/13 19:13:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 19:28:37;;;17.1;;;1.7;;;;;;;;;;;;;;;
2020/01/13 19:28:41;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 19:43:04;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/13 19:43:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 19:58:08;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/13 19:58:09;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 20:12:47;;;17.5;;;2.4;;;;;;;;;;;;;;;
2020/01/13 20:12:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 20:27:24;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/13 20:27:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 20:42:01;;;31.0;;;1.5;;;;;;;;;;;;;;;
2020/01/13 20:42:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 20:57:07;;;19.0;;;0.9;;;;;;;;;;;;;;;
2020/01/13 20:57:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 21:11:51;;;33.5;;;0.5;;;;;;;;;;;;;;;
2020/01/13 21:11:51;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 21:26:28;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/13 21:26:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 21:41:26;;;24.5;;;0.8;;;;;;;;;;;;;;;
2020/01/13 21:42:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 21:55:45;;;11.8;;;0.7;;;;;;;;;;;;;;;
2020/01/13 21:55:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 22:14:01;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/13 22:14:06;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 22:25:24;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/13 22:25:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 22:40:01;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/13 22:40:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 22:54:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/13 22:54:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 23:09:18;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/13 23:09:18;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 23:24:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/13 23:24:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 23:39:09;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/13 23:39:09;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/13 23:53:46;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/13 23:53:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
