Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/13 00:02:18;;;9.8;;;8.4;;;;;;;;;;;;;;;
2020/01/13 00:02:22;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/13 00:06:34;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/01/13 00:06:35;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/13 00:09:25;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/01/13 00:09:26;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 00:13:28;;;10.5;;;9.1;;;;;;;;;;;;;;;
2020/01/13 00:13:29;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 00:17:00;;;16.5;;;15.2;;;;;;;;;;;;;;;
2020/01/13 00:17:00;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 00:20:31;;;12.8;;;11.6;;;;;;;;;;;;;;;
2020/01/13 00:20:31;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 00:24:33;;;11.8;;;10.2;;;;;;;;;;;;;;;
2020/01/13 00:24:33;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 00:31:43;;;10.5;;;8.7;;;;;;;;;;;;;;;
2020/01/13 00:31:43;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 00:35:45;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/01/13 00:35:45;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 00:39:23;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/01/13 00:39:23;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 00:42:54;;;11.0;;;10.1;;;;;;;;;;;;;;;
2020/01/13 00:42:54;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 00:46:25;;;12.8;;;11.1;;;;;;;;;;;;;;;
2020/01/13 00:46:25;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 00:50:27;;;9.8;;;8.8;;;;;;;;;;;;;;;
2020/01/13 00:50:27;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 00:53:59;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/13 00:53:59;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 00:58:01;;;14.7;;;12.4;;;;;;;;;;;;;;;
2020/01/13 00:58:01;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 01:01:32;;;12.3;;;11.3;;;;;;;;;;;;;;;
2020/01/13 01:01:33;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 01:05:21;;;14.9;;;13.7;;;;;;;;;;;;;;;
2020/01/13 01:05:25;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 01:08:57;;;14.4;;;13.8;;;;;;;;;;;;;;;
2020/01/13 01:08:58;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 01:12:30;;;11.2;;;10.9;;;;;;;;;;;;;;;
2020/01/13 01:12:30;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 01:20:06;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/01/13 01:20:14;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 01:23:59;;;11.9;;;10.4;;;;;;;;;;;;;;;
2020/01/13 01:23:59;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 01:34:47;;;14.4;;;13.0;;;;;;;;;;;;;;;
2020/01/13 01:35:07;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/13 01:38:49;;;14.8;;;12.6;;;;;;;;;;;;;;;
2020/01/13 01:38:49;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/13 01:42:21;;;11.2;;;10.2;;;;;;;;;;;;;;;
2020/01/13 01:42:23;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/13 01:45:57;;;15.2;;;13.4;;;;;;;;;;;;;;;
2020/01/13 01:45:57;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/13 01:49:28;;;12.6;;;12.1;;;;;;;;;;;;;;;
2020/01/13 01:49:29;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 01:53:31;;;15.1;;;12.5;;;;;;;;;;;;;;;
2020/01/13 01:53:31;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 01:57:04;;;14.3;;;13.0;;;;;;;;;;;;;;;
2020/01/13 01:57:04;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 02:00:36;;;12.6;;;12.1;;;;;;;;;;;;;;;
2020/01/13 02:00:58;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 02:04:27;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/01/13 02:04:28;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/13 02:08:04;;;17.3;;;14.9;;;;;;;;;;;;;;;
2020/01/13 02:08:04;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 02:11:55;;;13.0;;;11.9;;;;;;;;;;;;;;;
2020/01/13 02:11:56;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 02:15:28;;;12.6;;;11.6;;;;;;;;;;;;;;;
2020/01/13 02:15:29;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 02:19:23;;;14.2;;;13.1;;;;;;;;;;;;;;;
2020/01/13 02:19:24;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 02:22:57;;;12.5;;;10.8;;;;;;;;;;;;;;;
2020/01/13 02:22:57;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/13 02:27:24;;;14.2;;;13.0;;;;;;;;;;;;;;;
2020/01/13 02:27:29;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 02:30:59;;;13.2;;;11.2;;;;;;;;;;;;;;;
2020/01/13 02:31:05;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 02:34:13;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/01/13 02:34:14;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 02:37:46;;;14.7;;;12.8;;;;;;;;;;;;;;;
2020/01/13 02:37:46;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 02:41:29;;;13.3;;;12.6;;;;;;;;;;;;;;;
2020/01/13 02:41:35;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 02:45:41;;;14.5;;;13.4;;;;;;;;;;;;;;;
2020/01/13 02:45:47;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 02:49:15;;;15.7;;;12.0;;;;;;;;;;;;;;;
2020/01/13 02:49:17;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/13 02:52:48;;;12.2;;;10.6;;;;;;;;;;;;;;;
2020/01/13 02:52:49;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/13 02:57:04;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/01/13 02:57:15;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/13 03:00:27;;;10.0;;;8.4;;;;;;;;;;;;;;;
2020/01/13 03:00:32;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:04:01;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/01/13 03:04:01;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/13 03:07:32;;;9.6;;;7.9;;;;;;;;;;;;;;;
2020/01/13 03:07:32;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:11:06;;;8.7;;;7.0;;;;;;;;;;;;;;;
2020/01/13 03:11:06;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:15:08;;;8.2;;;7.2;;;;;;;;;;;;;;;
2020/01/13 03:15:08;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:18:41;;;7.8;;;6.8;;;;;;;;;;;;;;;
2020/01/13 03:18:42;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:22:14;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/01/13 03:22:14;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:26:18;;;8.3;;;6.5;;;;;;;;;;;;;;;
2020/01/13 03:26:19;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:29:51;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/01/13 03:29:51;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:33:29;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/01/13 03:33:30;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:37:32;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/01/13 03:37:34;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:40:54;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/01/13 03:41:01;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:44:56;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/13 03:45:11;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:48:45;;;9.9;;;7.7;;;;;;;;;;;;;;;
2020/01/13 03:48:53;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:53:48;;;7.7;;;6.4;;;;;;;;;;;;;;;
2020/01/13 03:54:08;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:56:04;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/01/13 03:56:44;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 03:59:29;;;12.1;;;9.9;;;;;;;;;;;;;;;
2020/01/13 03:59:42;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/13 04:03:18;;;8.6;;;6.8;;;;;;;;;;;;;;;
2020/01/13 04:03:18;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/13 04:06:51;;;9.0;;;7.5;;;;;;;;;;;;;;;
2020/01/13 04:06:52;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/13 04:10:55;;;7.4;;;6.7;;;;;;;;;;;;;;;
2020/01/13 04:10:55;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/13 04:14:26;;;9.0;;;7.7;;;;;;;;;;;;;;;
2020/01/13 04:14:27;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/13 04:17:58;;;11.7;;;9.6;;;;;;;;;;;;;;;
2020/01/13 04:17:58;;;;;;;;;;;8.1;75.0;;;;;;;;;
2020/01/13 04:22:00;;;11.3;;;10.0;;;;;;;;;;;;;;;
2020/01/13 04:22:00;;;;;;;;;;;8.1;75.0;;;;;;;;;
2020/01/13 04:25:32;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/01/13 04:25:32;;;;;;;;;;;8.1;75.0;;;;;;;;;
2020/01/13 04:29:04;;;12.1;;;9.9;;;;;;;;;;;;;;;
2020/01/13 04:29:04;;;;;;;;;;;8.1;75.0;;;;;;;;;
2020/01/13 04:33:11;;;13.7;;;11.7;;;;;;;;;;;;;;;
2020/01/13 04:33:11;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/01/13 04:36:43;;;9.8;;;8.6;;;;;;;;;;;;;;;
2020/01/13 04:36:43;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/01/13 04:40:15;;;13.3;;;12.0;;;;;;;;;;;;;;;
2020/01/13 04:40:15;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/01/13 04:44:10;;;11.9;;;11.1;;;;;;;;;;;;;;;
2020/01/13 04:44:10;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/13 04:47:42;;;13.5;;;12.3;;;;;;;;;;;;;;;
2020/01/13 04:47:42;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/13 04:51:43;;;16.2;;;14.8;;;;;;;;;;;;;;;
2020/01/13 04:51:43;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/13 04:55:15;;;16.6;;;15.2;;;;;;;;;;;;;;;
2020/01/13 04:55:16;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/13 04:58:55;;;17.2;;;15.8;;;;;;;;;;;;;;;
2020/01/13 04:58:57;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/13 05:02:32;;;18.7;;;17.4;;;;;;;;;;;;;;;
2020/01/13 05:02:32;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/13 05:06:33;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/01/13 05:06:33;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:10:05;;;16.6;;;15.6;;;;;;;;;;;;;;;
2020/01/13 05:10:05;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:13:40;;;17.3;;;16.5;;;;;;;;;;;;;;;
2020/01/13 05:13:41;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:17:43;;;21.9;;;19.8;;;;;;;;;;;;;;;
2020/01/13 05:17:44;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:21:14;;;17.9;;;16.6;;;;;;;;;;;;;;;
2020/01/13 05:21:15;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:24:46;;;24.6;;;22.4;;;;;;;;;;;;;;;
2020/01/13 05:24:47;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:28:49;;;21.5;;;20.2;;;;;;;;;;;;;;;
2020/01/13 05:28:49;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:32:20;;;23.2;;;21.5;;;;;;;;;;;;;;;
2020/01/13 05:32:21;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:35:52;;;22.5;;;21.8;;;;;;;;;;;;;;;
2020/01/13 05:35:52;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:39:54;;;19.9;;;19.6;;;;;;;;;;;;;;;
2020/01/13 05:39:54;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:43:26;;;26.4;;;24.6;;;;;;;;;;;;;;;
2020/01/13 05:43:26;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:46:57;;;24.9;;;23.7;;;;;;;;;;;;;;;
2020/01/13 05:46:58;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:50:58;;;26.0;;;24.0;;;;;;;;;;;;;;;
2020/01/13 05:50:59;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:54:31;;;24.4;;;22.3;;;;;;;;;;;;;;;
2020/01/13 05:54:31;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 05:58:03;;;25.7;;;22.9;;;;;;;;;;;;;;;
2020/01/13 05:58:03;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 06:02:06;;;23.2;;;21.7;;;;;;;;;;;;;;;
2020/01/13 06:02:06;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 06:05:37;;;26.3;;;24.2;;;;;;;;;;;;;;;
2020/01/13 06:05:37;;;;;;;;;;;7.7;76.0;;;;;;;;;
2020/01/13 06:09:39;;;25.8;;;23.4;;;;;;;;;;;;;;;
2020/01/13 06:09:39;;;;;;;;;;;7.7;76.0;;;;;;;;;
2020/01/13 06:16:45;;;23.7;;;22.8;;;;;;;;;;;;;;;
2020/01/13 06:16:45;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/13 06:20:24;;;25.3;;;21.8;;;;;;;;;;;;;;;
2020/01/13 06:20:24;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/13 06:24:29;;;21.1;;;19.1;;;;;;;;;;;;;;;
2020/01/13 06:24:37;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/13 06:28:03;;;20.0;;;18.6;;;;;;;;;;;;;;;
2020/01/13 06:28:03;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/13 06:32:02;;;23.4;;;21.8;;;;;;;;;;;;;;;
2020/01/13 06:35:34;;;18.9;;;17.2;;;;;;;;;;;;;;;
2020/01/13 06:35:38;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/13 06:39:19;;;20.5;;;18.1;;;;;;;;;;;;;;;
2020/01/13 06:39:19;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/13 06:42:51;;;20.4;;;18.6;;;;;;;;;;;;;;;
2020/01/13 06:42:51;;;;;;;;;;;7.6;77.0;;;;;;;;;
2020/01/13 06:46:39;;;18.3;;;17.6;;;;;;;;;;;;;;;
2020/01/13 06:46:39;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/01/13 06:50:57;;;19.9;;;17.3;;;;;;;;;;;;;;;
2020/01/13 06:51:03;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/01/13 06:54:08;;;18.6;;;17.3;;;;;;;;;;;;;;;
2020/01/13 06:54:13;;;;;;;;;;;7.5;77.0;;;;;;;;;
2020/01/13 06:57:35;;;23.7;;;21.6;;;;;;;;;;;;;;;
2020/01/13 06:57:38;;;;;;;;;;;7.5;77.0;;;;;;;;;
2020/01/13 07:05:21;;;15.9;;;14.7;;;;;;;;;;;;;;;
2020/01/13 07:05:34;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/01/13 07:08:37;;;16.8;;;15.9;;;;;;;;;;;;;;;
2020/01/13 07:08:37;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/01/13 07:12:38;;;15.8;;;14.6;;;;;;;;;;;;;;;
2020/01/13 07:12:39;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/01/13 07:16:10;;;15.7;;;14.5;;;;;;;;;;;;;;;
2020/01/13 07:16:10;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/01/13 07:19:41;;;17.2;;;15.0;;;;;;;;;;;;;;;
2020/01/13 07:19:41;;;;;;;;;;;7.3;76.0;;;;;;;;;
2020/01/13 07:23:26;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/01/13 07:23:29;;;;;;;;;;;7.2;76.0;;;;;;;;;
2020/01/13 07:27:18;;;15.6;;;13.9;;;;;;;;;;;;;;;
2020/01/13 07:27:19;;;;;;;;;;;7.2;76.0;;;;;;;;;
2020/01/13 07:30:51;;;16.7;;;14.3;;;;;;;;;;;;;;;
2020/01/13 07:30:51;;;;;;;;;;;7.1;76.0;;;;;;;;;
2020/01/13 07:34:52;;;14.5;;;13.1;;;;;;;;;;;;;;;
2020/01/13 07:34:52;;;;;;;;;;;7.1;76.0;;;;;;;;;
2020/01/13 07:38:25;;;15.2;;;14.2;;;;;;;;;;;;;;;
2020/01/13 07:38:25;;;;;;;;;;;7.1;76.0;;;;;;;;;
2020/01/13 07:41:56;;;14.9;;;13.8;;;;;;;;;;;;;;;
2020/01/13 07:41:57;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/13 07:45:58;;;13.4;;;11.9;;;;;;;;;;;;;;;
2020/01/13 07:45:58;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/13 07:49:28;;;15.6;;;13.9;;;;;;;;;;;;;;;
2020/01/13 07:49:29;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/13 07:53:31;;;15.0;;;13.6;;;;;;;;;;;;;;;
2020/01/13 07:53:31;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/13 08:00:34;;;17.6;;;16.0;;;;;;;;;;;;;;;
2020/01/13 08:00:35;;;;;;;;;;;7.0;76.0;;;;;;;;;
2020/01/13 08:04:35;;;17.4;;;16.1;;;;;;;;;;;;;;;
2020/01/13 08:04:36;;;;;;;;;;;7.1;77.0;;;;;;;;;
2020/01/13 08:08:07;;;16.6;;;14.8;;;;;;;;;;;;;;;
2020/01/13 08:08:08;;;;;;;;;;;7.1;77.0;;;;;;;;;
2020/01/13 08:11:39;;;19.8;;;16.6;;;;;;;;;;;;;;;
2020/01/13 08:11:39;;;;;;;;;;;7.1;77.0;;;;;;;;;
2020/01/13 08:15:41;;;16.5;;;15.2;;;;;;;;;;;;;;;
2020/01/13 08:15:41;;;;;;;;;;;7.1;77.0;;;;;;;;;
2020/01/13 08:19:12;;;21.4;;;19.1;;;;;;;;;;;;;;;
2020/01/13 08:19:13;;;;;;;;;;;7.1;77.0;;;;;;;;;
2020/01/13 08:22:44;;;18.6;;;17.5;;;;;;;;;;;;;;;
2020/01/13 08:22:44;;;;;;;;;;;7.2;77.0;;;;;;;;;
2020/01/13 08:26:46;;;26.2;;;21.8;;;;;;;;;;;;;;;
2020/01/13 08:26:46;;;;;;;;;;;7.2;77.0;;;;;;;;;
2020/01/13 08:31:24;;;20.2;;;18.9;;;;;;;;;;;;;;;
2020/01/13 08:31:27;;;;;;;;;;;7.2;77.0;;;;;;;;;
2020/01/13 08:33:58;;;20.5;;;18.2;;;;;;;;;;;;;;;
2020/01/13 08:33:58;;;;;;;;;;;7.2;77.0;;;;;;;;;
2020/01/13 08:38:01;;;21.0;;;17.4;;;;;;;;;;;;;;;
2020/01/13 08:38:01;;;;;;;;;;;7.3;77.0;;;;;;;;;
2020/01/13 08:41:32;;;17.9;;;15.9;;;;;;;;;;;;;;;
2020/01/13 08:41:32;;;;;;;;;;;7.3;77.0;;;;;;;;;
2020/01/13 08:45:03;;;21.0;;;19.5;;;;;;;;;;;;;;;
2020/01/13 08:45:03;;;;;;;;;;;7.3;76.0;;;;;;;;;
2020/01/13 08:49:04;;;21.0;;;16.6;;;;;;;;;;;;;;;
2020/01/13 08:49:05;;;;;;;;;;;7.3;76.0;;;;;;;;;
2020/01/13 08:52:37;;;18.1;;;16.9;;;;;;;;;;;;;;;
2020/01/13 08:52:37;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/01/13 08:56:10;;;17.8;;;16.9;;;;;;;;;;;;;;;
2020/01/13 08:56:10;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/01/13 09:00:11;;;16.7;;;14.9;;;;;;;;;;;;;;;
2020/01/13 09:00:11;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/01/13 09:03:42;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/01/13 09:03:42;;;;;;;;;;;7.4;76.0;;;;;;;;;
2020/01/13 09:07:14;;;17.6;;;16.0;;;;;;;;;;;;;;;
2020/01/13 09:07:14;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/01/13 09:11:16;;;15.4;;;13.6;;;;;;;;;;;;;;;
2020/01/13 09:11:16;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/01/13 09:14:47;;;15.4;;;14.5;;;;;;;;;;;;;;;
2020/01/13 09:14:47;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/01/13 09:18:49;;;18.1;;;16.9;;;;;;;;;;;;;;;
2020/01/13 09:18:49;;;;;;;;;;;7.5;76.0;;;;;;;;;
2020/01/13 09:22:21;;;19.0;;;17.0;;;;;;;;;;;;;;;
2020/01/13 09:22:21;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/13 09:25:53;;;16.0;;;15.2;;;;;;;;;;;;;;;
2020/01/13 09:25:53;;;;;;;;;;;7.6;76.0;;;;;;;;;
2020/01/13 09:29:54;;;18.6;;;17.4;;;;;;;;;;;;;;;
2020/01/13 09:29:54;;;;;;;;;;;7.7;76.0;;;;;;;;;
2020/01/13 09:33:36;;;21.5;;;19.3;;;;;;;;;;;;;;;
2020/01/13 09:33:40;;;;;;;;;;;7.7;76.0;;;;;;;;;
2020/01/13 09:37:12;;;18.6;;;16.9;;;;;;;;;;;;;;;
2020/01/13 09:37:12;;;;;;;;;;;7.7;76.0;;;;;;;;;
2020/01/13 09:40:45;;;19.1;;;18.6;;;;;;;;;;;;;;;
2020/01/13 09:40:45;;;;;;;;;;;7.7;75.0;;;;;;;;;
2020/01/13 09:44:46;;;16.9;;;15.6;;;;;;;;;;;;;;;
2020/01/13 09:44:46;;;;;;;;;;;7.8;75.0;;;;;;;;;
2020/01/13 09:48:17;;;18.7;;;16.6;;;;;;;;;;;;;;;
2020/01/13 09:48:17;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/01/13 09:51:48;;;17.1;;;16.4;;;;;;;;;;;;;;;
2020/01/13 09:51:49;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/13 09:55:51;;;20.3;;;17.6;;;;;;;;;;;;;;;
2020/01/13 09:55:51;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/13 09:59:27;;;21.8;;;20.4;;;;;;;;;;;;;;;
2020/01/13 09:59:28;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/13 10:03:09;;;23.7;;;22.6;;;;;;;;;;;;;;;
2020/01/13 10:03:09;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/13 10:06:40;;;20.7;;;19.5;;;;;;;;;;;;;;;
2020/01/13 10:06:41;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/13 10:10:42;;;20.8;;;19.4;;;;;;;;;;;;;;;
2020/01/13 10:10:43;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/13 10:14:14;;;25.4;;;23.1;;;;;;;;;;;;;;;
2020/01/13 10:14:14;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/13 10:17:45;;;22.6;;;21.7;;;;;;;;;;;;;;;
2020/01/13 10:17:45;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/01/13 10:21:48;;;22.3;;;19.4;;;;;;;;;;;;;;;
2020/01/13 10:21:48;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/01/13 10:25:20;;;20.1;;;18.3;;;;;;;;;;;;;;;
2020/01/13 10:25:20;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/01/13 10:28:51;;;21.2;;;20.4;;;;;;;;;;;;;;;
2020/01/13 10:28:51;;;;;;;;;;;8.0;74.0;;;;;;;;;
2020/01/13 10:32:52;;;17.9;;;16.5;;;;;;;;;;;;;;;
2020/01/13 10:32:52;;;;;;;;;;;8.1;74.0;;;;;;;;;
2020/01/13 10:36:24;;;21.0;;;18.5;;;;;;;;;;;;;;;
2020/01/13 10:36:24;;;;;;;;;;;8.2;74.0;;;;;;;;;
2020/01/13 10:43:57;;;18.9;;;17.7;;;;;;;;;;;;;;;
2020/01/13 10:43:57;;;;;;;;;;;8.2;74.0;;;;;;;;;
2020/01/13 10:47:28;;;20.5;;;18.9;;;;;;;;;;;;;;;
2020/01/13 10:47:28;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/13 10:51:30;;;18.7;;;16.4;;;;;;;;;;;;;;;
2020/01/13 10:51:30;;;;;;;;;;;8.3;73.0;;;;;;;;;
2020/01/13 10:55:02;;;19.2;;;18.3;;;;;;;;;;;;;;;
2020/01/13 10:55:03;;;;;;;;;;;8.4;73.0;;;;;;;;;
2020/01/13 10:58:34;;;17.8;;;16.4;;;;;;;;;;;;;;;
2020/01/13 10:58:34;;;;;;;;;;;8.5;73.0;;;;;;;;;
2020/01/13 11:02:38;;;20.5;;;18.9;;;;;;;;;;;;;;;
2020/01/13 11:02:38;;;;;;;;;;;8.5;73.0;;;;;;;;;
2020/01/13 11:09:41;;;19.1;;;16.7;;;;;;;;;;;;;;;
2020/01/13 11:09:41;;;;;;;;;;;8.6;73.0;;;;;;;;;
2020/01/13 11:13:25;;;17.2;;;16.2;;;;;;;;;;;;;;;
2020/01/13 11:13:25;;;;;;;;;;;8.6;72.0;;;;;;;;;
2020/01/13 11:17:27;;;17.0;;;15.9;;;;;;;;;;;;;;;
