Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/13 00:08:38;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/13 00:08:38;;;;;;;;;;;9.8;89.5;;;;;;;;;
2020/01/13 00:28:41;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/13 00:28:41;;;;;;;;;;;9.7;89.5;;;;;;;;;
2020/01/13 00:48:26;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/13 00:48:26;;;;;;;;;;;9.6;89.9;;;;;;;;;
2020/01/13 01:08:27;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/01/13 01:08:27;;;;;;;;;;;9.6;89.9;;;;;;;;;
2020/01/13 01:27:31;;;11.3;;;9.9;;;;;;;;;;;;;;;
2020/01/13 01:27:31;;;;;;;;;;;9.6;90.1;;;;;;;;;
2020/01/13 01:46:57;;;13.2;;;11.0;;;;;;;;;;;;;;;
2020/01/13 01:46:57;;;;;;;;;;;9.5;89.9;;;;;;;;;
2020/01/13 02:06:02;;;11.0;;;10.2;;;;;;;;;;;;;;;
2020/01/13 02:06:04;;;;;;;;;;;9.5;90.0;;;;;;;;;
2020/01/13 02:24:58;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/01/13 02:24:58;;;;;;;;;;;9.5;89.4;;;;;;;;;
2020/01/13 02:43:57;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/01/13 02:44:06;;;;;;;;;;;9.6;89.2;;;;;;;;;
2020/01/13 03:03:10;;;7.4;;;6.4;;;;;;;;;;;;;;;
2020/01/13 03:03:23;;;;;;;;;;;9.7;88.8;;;;;;;;;
2020/01/13 03:21:43;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/01/13 03:21:44;;;;;;;;;;;9.7;88.7;;;;;;;;;
2020/01/13 03:42:51;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/13 03:42:51;;;;;;;;;;;9.8;87.4;;;;;;;;;
2020/01/13 04:04:19;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/01/13 04:04:19;;;;;;;;;;;9.9;87.0;;;;;;;;;
2020/01/13 04:23:01;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/01/13 04:23:01;;;;;;;;;;;9.8;88.1;;;;;;;;;
2020/01/13 04:42:34;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/01/13 04:42:39;;;;;;;;;;;9.6;88.3;;;;;;;;;
2020/01/13 05:01:23;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/01/13 05:01:31;;;;;;;;;;;9.5;88.8;;;;;;;;;
2020/01/13 05:20:14;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/01/13 05:20:14;;;;;;;;;;;9.4;89.1;;;;;;;;;
2020/01/13 05:39:24;;;15.4;;;14.4;;;;;;;;;;;;;;;
2020/01/13 05:39:24;;;;;;;;;;;9.4;89.0;;;;;;;;;
2020/01/13 05:58:33;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/01/13 05:58:33;;;;;;;;;;;9.4;88.6;;;;;;;;;
2020/01/13 06:18:23;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/01/13 06:18:23;;;;;;;;;;;9.3;88.2;;;;;;;;;
2020/01/13 06:38:14;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/01/13 06:38:15;;;;;;;;;;;9.3;89.2;;;;;;;;;
2020/01/13 06:57:24;;;12.8;;;12.3;;;;;;;;;;;;;;;
2020/01/13 06:57:30;;;;;;;;;;;9.2;88.5;;;;;;;;;
2020/01/13 07:16:40;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/13 07:16:40;;;;;;;;;;;8.9;89.5;;;;;;;;;
2020/01/13 07:35:23;;;13.4;;;13.0;;;;;;;;;;;;;;;
2020/01/13 07:35:23;;;;;;;;;;;8.7;89.6;;;;;;;;;
2020/01/13 07:55:32;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/01/13 07:55:33;;;;;;;;;;;8.5;89.2;;;;;;;;;
2020/01/13 08:15:41;;;16.3;;;16.0;;;;;;;;;;;;;;;
2020/01/13 08:15:41;;;;;;;;;;;8.6;89.6;;;;;;;;;
2020/01/13 08:35:59;;;14.3;;;14.0;;;;;;;;;;;;;;;
2020/01/13 08:35:59;;;;;;;;;;;8.6;88.4;;;;;;;;;
2020/01/13 08:56:09;;;13.4;;;12.6;;;;;;;;;;;;;;;
2020/01/13 08:56:09;;;;;;;;;;;8.8;87.9;;;;;;;;;
2020/01/13 09:16:18;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/01/13 09:16:18;;;;;;;;;;;8.9;87.9;;;;;;;;;
2020/01/13 09:35:40;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/13 09:35:40;;;;;;;;;;;9.0;87.6;;;;;;;;;
2020/01/13 09:54:20;;;21.3;;;21.2;;;;;;;;;;;;;;;
2020/01/13 09:54:20;;;;;;;;;;;9.2;86.6;;;;;;;;;
2020/01/13 10:13:44;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/01/13 10:13:44;;;;;;;;;;;9.3;86.6;;;;;;;;;
2020/01/13 10:32:52;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/01/13 10:32:52;;;;;;;;;;;9.3;86.1;;;;;;;;;
2020/01/13 10:52:32;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/01/13 10:52:32;;;;;;;;;;;9.5;85.7;;;;;;;;;
2020/01/13 11:11:22;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/13 11:11:24;;;;;;;;;;;9.6;85.5;;;;;;;;;
2020/01/13 11:30:54;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/13 11:30:54;;;;;;;;;;;9.8;84.0;;;;;;;;;
2020/01/13 11:50:13;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/13 11:50:13;;;;;;;;;;;10.1;83.7;;;;;;;;;
2020/01/13 12:09:22;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/01/13 12:09:22;;;;;;;;;;;10.3;83.3;;;;;;;;;
2020/01/13 12:28:29;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/01/13 12:28:29;;;;;;;;;;;10.4;83.0;;;;;;;;;
2020/01/13 12:47:31;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/13 12:47:31;;;;;;;;;;;10.5;83.2;;;;;;;;;
2020/01/13 13:06:43;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/01/13 13:06:43;;;;;;;;;;;10.7;83.0;;;;;;;;;
2020/01/13 13:25:33;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/13 13:25:33;;;;;;;;;;;10.9;82.4;;;;;;;;;
2020/01/13 13:45:11;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/13 13:45:11;;;;;;;;;;;11.0;78.5;;;;;;;;;
2020/01/13 14:04:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/13 14:04:25;;;;;;;;;;;11.0;77.7;;;;;;;;;
2020/01/13 14:23:54;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/13 14:23:54;;;;;;;;;;;11.0;75.7;;;;;;;;;
2020/01/13 14:43:39;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/13 14:43:40;;;;;;;;;;;11.0;75.1;;;;;;;;;
2020/01/13 15:03:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/13 15:03:53;;;;;;;;;;;10.9;76.4;;;;;;;;;
2020/01/13 15:23:12;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/13 15:23:13;;;;;;;;;;;10.6;77.8;;;;;;;;;
2020/01/13 15:42:20;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/01/13 15:42:20;;;;;;;;;;;10.3;79.0;;;;;;;;;
2020/01/13 16:02:26;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/13 16:02:27;;;;;;;;;;;10.1;77.7;;;;;;;;;
2020/01/13 16:22:42;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/13 16:22:43;;;;;;;;;;;9.9;79.2;;;;;;;;;
2020/01/13 16:42:35;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/01/13 16:42:36;;;;;;;;;;;9.8;80.0;;;;;;;;;
2020/01/13 17:01:50;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/13 17:01:50;;;;;;;;;;;9.8;81.0;;;;;;;;;
2020/01/13 17:21:09;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/01/13 17:21:12;;;;;;;;;;;9.8;80.6;;;;;;;;;
2020/01/13 17:39:59;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/01/13 17:39:59;;;;;;;;;;;9.9;81.6;;;;;;;;;
2020/01/13 17:59:31;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/13 17:59:40;;;;;;;;;;;10.0;81.5;;;;;;;;;
2020/01/13 18:18:59;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/13 18:19:00;;;;;;;;;;;10.1;81.6;;;;;;;;;
2020/01/13 18:39:33;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/13 18:39:38;;;;;;;;;;;10.1;81.2;;;;;;;;;
2020/01/13 19:00:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/13 19:00:45;;;;;;;;;;;10.3;82.4;;;;;;;;;
2020/01/13 20:00:10;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/13 20:00:10;;;;;;;;;;;10.6;83.6;;;;;;;;;
2020/01/13 20:19:51;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/13 20:19:51;;;;;;;;;;;10.6;83.5;;;;;;;;;
2020/01/13 20:38:59;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/01/13 20:38:59;;;;;;;;;;;10.7;84.0;;;;;;;;;
2020/01/13 20:58:38;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/13 20:58:38;;;;;;;;;;;10.8;83.5;;;;;;;;;
2020/01/13 21:17:54;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/13 21:17:54;;;;;;;;;;;10.9;83.5;;;;;;;;;
2020/01/13 21:37:05;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/13 21:37:05;;;;;;;;;;;11.1;83.2;;;;;;;;;
2020/01/13 21:56:15;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/01/13 21:56:15;;;;;;;;;;;11.2;83.3;;;;;;;;;
2020/01/13 22:15:31;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/01/13 22:15:37;;;;;;;;;;;11.3;83.4;;;;;;;;;
2020/01/13 22:34:29;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/13 22:34:29;;;;;;;;;;;11.5;83.2;;;;;;;;;
2020/01/13 22:53:07;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/13 22:53:07;;;;;;;;;;;11.6;82.8;;;;;;;;;
2020/01/13 23:31:36;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/13 23:31:36;;;;;;;;;;;11.9;82.1;;;;;;;;;
2020/01/13 23:50:15;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/13 23:50:16;;;;;;;;;;;12.0;82.0;;;;;;;;;
