Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:17;;;;;;;;;7.00;7.00;;;;;28.64;45.62;101038.66;146615;639;47015;-69
2023/07/17 00:04:10;;;;;;;;;8.75;8.00;;;;;28.62;45.75;101037.78;146616;620;47010;-70
2023/07/17 00:07:05;;;;;;;;;9.25;8.50;;;;;28.59;45.29;101040.50;146616;563;47014;-70
2023/07/17 00:10:00;;;;;;;;;7.50;7.25;;;;;28.59;45.73;101048.53;146622;577;46010;-70
2023/07/17 00:12:52;;;;;;;;;9.00;8.00;;;;;28.55;45.53;101045.91;146618;607;47030;-72
2023/07/17 00:15:58;;;;;;;;;;;;;;;;;;;;;
2023/07/17 00:18:54;;;;;;;;;8.75;7.75;;;;;28.59;45.79;101040.50;146617;695;46012;-71
2023/07/17 00:22:00;;;;;;;;;;;;;;;;;;;;;
2023/07/17 00:24:57;;;;;;;;;9.50;8.00;;;;;28.53;45.75;101038.84;146613;581;46014;-71
2023/07/17 00:27:59;;;;;;;;;8.50;7.50;;;;;28.52;45.12;101043.28;146617;563;47010;-71
2023/07/17 00:30:59;;;;;;;;;10.50;7.50;;;;;28.52;44.99;101039.75;146617;570;46016;-70
2023/07/17 00:33:59;;;;;;;;;7.00;7.00;;;;;28.53;44.98;101039.72;146615;583;46010;-70
2023/07/17 00:37:01;;;;;;;;;8.25;7.50;;;;;28.59;45.71;101035.19;146618;590;46016;-70
2023/07/17 00:39:53;;;;;;;;;8.75;7.25;;;;;28.66;44.95;101036.81;146619;579;47011;-70
2023/07/17 00:42:47;;;;;;;;;9.00;7.75;;;;;27.78;44.94;100899.69;146614;607;46915;-70
2023/07/17 00:45:51;;;;;;;;;8.00;7.00;;;;;28.53;45.69;101041.50;146622;564;46010;-72
2023/07/17 00:48:50;;;;;;;;;8.75;8.25;;;;;28.55;46.06;101042.38;146615;678;47012;-71
2023/07/17 00:51:46;;;;;;;;;7.00;6.50;;;;;28.58;44.54;101039.63;146619;586;47020;-71
2023/07/17 00:54:42;;;;;;;;;7.25;7.25;;;;;28.50;44.52;101036.22;146616;651;47012;-68
2023/07/17 00:57:45;;;;;;;;;8.25;8.25;;;;;28.44;45.11;101036.31;146618;602;46020;-67
2023/07/17 01:00:37;;;;;;;;;7.25;7.00;;;;;28.41;45.51;101047.06;146616;656;46016;-68
2023/07/17 01:03:36;;;;;;;;;6.75;6.25;;;;;28.35;45.38;101048.03;146620;609;46020;-69
2023/07/17 01:06:39;;;;;;;;;7.75;7.75;;;;;28.27;45.62;101044.59;146617;684;46012;-69
2023/07/17 01:09:34;;;;;;;;;9.00;8.50;;;;;28.17;45.95;101051.88;146620;695;46020;-70
2023/07/17 01:12:28;;;;;;;;;9.00;8.25;;;;;28.05;46.36;101057.41;146617;598;46915;-70
2023/07/17 01:15:25;;;;;;;;;10.00;9.00;;;;;27.90;46.54;101054.97;146618;596;46020;-68
2023/07/17 01:18:33;;;;;;;;;8.50;7.00;;;;;27.81;46.34;101047.97;146608;569;49916;-68
2023/07/17 01:21:34;;;;;;;;;7.33;7.33;;;;;27.77;46.11;101048.91;146620;590;46020;-68
2023/07/17 01:24:29;;;;;;;;;7.67;7.33;;;;;27.78;46.98;101043.56;146618;592;46016;-69
2023/07/17 01:27:23;;;;;;;;;8.75;8.00;;;;;27.81;46.90;101046.19;146621;607;46010;-68
2023/07/17 01:30:19;;;;;;;;;6.00;5.75;;;;;27.86;46.57;101048.81;146615;570;47016;-69
2023/07/17 01:33:14;;;;;;;;;9.50;7.75;;;;;27.93;47.14;101047.81;146611;569;47021;-69
2023/07/17 01:36:13;;;;;;;;;7.50;6.50;;;;;27.99;46.56;101045.03;146614;662;46012;-68
2023/07/17 01:39:11;;;;;;;;;8.50;7.25;;;;;27.97;45.98;101052.16;146621;588;47011;-67
2023/07/17 01:42:05;;;;;;;;;8.25;7.50;;;;;27.92;46.33;101047.84;146617;565;46016;-71
2023/07/17 01:45:00;;;;;;;;;7.25;7.25;;;;;27.90;47.26;101050.50;146620;618;47010;-71
2023/07/17 01:47:54;;;;;;;;;5.75;5.75;;;;;28.00;47.29;101048.59;146617;641;46916;-70
2023/07/17 01:50:51;;;;;;;;;8.50;8.25;;;;;28.11;46.86;101051.97;146620;682;45020;-70
2023/07/17 01:53:46;;;;;;;;;8.00;6.75;;;;;28.20;47.04;101050.94;146618;588;46013;-69
2023/07/17 01:56:44;;;;;;;;;7.25;6.25;;;;;28.24;46.09;101055.31;146620;631;46020;-70
2023/07/17 01:59:40;;;;;;;;;8.00;7.00;;;;;28.25;46.50;101057.94;146616;592;47017;-68
2023/07/17 02:02:42;;;;;;;;;10.25;7.75;;;;;28.23;45.85;101064.22;146616;654;47020;-70
2023/07/17 02:05:36;;;;;;;;;9.00;7.00;;;;;28.20;46.11;101056.28;146619;565;46014;-69
2023/07/17 02:08:31;;;;;;;;;7.25;6.00;;;;;28.15;46.53;101060.78;146620;670;46022;-68
2023/07/17 02:11:38;;;;;;;;;10.50;7.00;;;;;26.27;45.81;100746.63;146610;605;49915;-68
2023/07/17 02:14:33;;;;;;;;;9.50;8.50;;;;;27.99;46.72;101047.72;146618;704;47014;-68
2023/07/17 02:17:34;;;;;;;;;7.00;7.00;;;;;27.95;47.27;101048.66;146617;588;46916;-69
2023/07/17 02:20:34;;;;;;;;;8.00;7.25;;;;;27.97;46.56;101049.50;146621;673;46010;-68
2023/07/17 02:23:26;;;;;;;;;7.00;7.00;;;;;27.97;46.67;101057.50;146618;688;46914;-69
2023/07/17 02:26:42;;;;;;;;;9.00;7.00;;;;;26.09;46.55;100730.91;146618;626;46020;-69
2023/07/17 02:29:40;;;;;;;;;9.25;8.75;;;;;27.97;46.97;101062.81;146611;590;47012;-70
2023/07/17 02:32:37;;;;;;;;;7.75;7.75;;;;;27.98;47.58;101061.94;146616;563;46021;-70
2023/07/17 02:35:34;;;;;;;;;8.00;6.00;;;;;28.04;46.52;101067.19;146617;625;46014;-70
2023/07/17 02:38:29;;;;;;;;;8.00;8.00;;;;;28.08;47.10;101066.22;146619;644;47010;-70
2023/07/17 02:41:22;;;;;;;;;7.50;6.50;;;;;28.08;47.19;101062.69;146615;582;46016;-71
2023/07/17 02:44:32;;;;;;;;;;;;;;;;;;;;;
2023/07/17 02:47:27;;;;;;;;;8.25;7.25;;;;;28.00;46.78;101065.44;146618;589;46019;-68
2023/07/17 02:50:22;;;;;;;;;7.50;5.50;;;;;27.91;46.68;101073.59;146620;571;46014;-71
2023/07/17 02:53:24;;;;;;;;;6.50;6.50;;;;;27.85;47.37;101069.25;146617;581;46013;-71
2023/07/17 02:56:19;;;;;;;;;8.25;7.25;;;;;27.81;47.16;101069.31;146621;639;46010;-68
2023/07/17 02:59:14;;;;;;;;;7.00;7.00;;;;;27.76;46.88;101072.00;146615;649;46017;-69
2023/07/17 03:02:18;;;;;;;;;7.00;6.00;;;;;27.72;47.35;101080.94;146619;617;46014;-69
2023/07/17 03:05:16;;;;;;;;;7.75;6.00;;;;;27.77;47.39;101079.12;146617;620;47012;-69
2023/07/17 03:08:11;;;;;;;;;7.75;7.25;;;;;27.87;47.33;101082.53;146620;587;46021;-69
2023/07/17 03:11:08;;;;;;;;;7.75;7.00;;;;;27.90;47.13;101087.81;146615;565;47012;-69
2023/07/17 03:14:03;;;;;;;;;9.50;7.50;;;;;27.96;46.97;101082.41;146622;658;46011;-71
2023/07/17 03:17:02;;;;;;;;;8.25;7.25;;;;;27.98;46.59;101085.06;146615;579;47016;-70
2023/07/17 03:20:03;;;;;;;;;7.67;7.33;;;;;27.97;47.24;101084.16;146623;593;46020;-69
2023/07/17 03:23:10;;;;;;;;;6.25;5.75;;;;;27.91;46.78;101083.38;146618;579;47014;-70
2023/07/17 03:26:06;;;;;;;;;8.75;8.00;;;;;27.83;47.28;101081.69;146620;569;46010;-70
2023/07/17 03:29:10;;;;;;;;;6.75;6.75;;;;;27.78;47.14;101091.53;146616;681;46017;-71
2023/07/17 03:32:06;;;;;;;;;7.00;7.00;;;;;27.71;47.61;101092.50;146617;554;46020;-69
2023/07/17 03:35:02;;;;;;;;;7.50;7.50;;;;;27.66;48.21;101085.47;146615;620;46016;-68
2023/07/17 03:38:03;;;;;;;;;9.75;8.50;;;;;27.64;47.49;101089.03;146619;649;47010;-70
2023/07/17 03:41:10;;;;;;;;;7.75;5.75;;;;;27.62;47.16;101088.16;146617;656;46915;-69
2023/07/17 03:44:09;;;;;;;;;9.75;8.00;;;;;27.61;47.71;101091.75;146621;628;46021;-68
2023/07/17 03:47:03;;;;;;;;;8.67;7.67;;;;;27.61;48.07;101091.75;146616;656;46016;-68
2023/07/17 03:49:58;;;;;;;;;6.67;6.00;;;;;27.69;48.40;101094.28;146620;589;47010;-68
2023/07/17 03:52:51;;;;;;;;;8.50;7.00;;;;;27.78;48.50;101102.19;146616;652;47013;-69
2023/07/17 03:55:43;;;;;;;;;7.00;7.00;;;;;27.85;48.05;101106.56;146619;600;47020;-70
2023/07/17 03:58:41;;;;;;;;;7.33;5.33;;;;;27.91;47.82;101107.34;146620;577;46016;-70
2023/07/17 04:01:34;;;;;;;;;9.67;7.00;;;;;27.12;47.36;100964.53;146619;581;46020;-69
2023/07/17 04:04:30;;;;;;;;;7.50;7.00;;;;;27.88;47.70;101097.63;146614;648;46016;-69
2023/07/17 04:07:29;;;;;;;;;8.00;7.00;;;;;27.83;47.38;101108.34;146619;587;46024;-68
2023/07/17 04:10:21;;;;;;;;;6.00;6.00;;;;;27.75;48.39;101096.00;146617;674;46037;-68
2023/07/17 04:13:17;;;;;;;;;6.33;6.00;;;;;27.79;47.65;101106.66;146620;640;46024;-69
2023/07/17 04:16:18;;;;;;;;;6.75;5.50;;;;;27.88;48.96;101113.59;146614;595;46012;-69
2023/07/17 04:19:13;;;;;;;;;6.00;4.50;;;;;28.03;48.86;101118.72;146622;695;47010;-68
2023/07/17 04:22:12;;;;;;;;;6.50;6.00;;;;;28.22;48.57;101111.31;146618;686;46016;-72
2023/07/17 04:25:14;;;;;;;;;;;;;;;;;;;;;
2023/07/17 04:28:13;;;;;;;;;9.50;8.00;;;;;28.51;47.72;101120.69;146616;608;46914;-70
2023/07/17 04:31:16;;;;;;;;;10.50;8.00;;;;;28.65;48.72;101120.44;146616;585;47014;-69
2023/07/17 04:34:20;;;;;;;;;9.75;9.75;;;;;28.81;47.73;101116.59;146618;602;46016;-70
2023/07/17 04:37:11;;;;;;;;;11.00;9.50;;;;;28.98;49.08;101114.50;146618;630;47021;-69
2023/07/17 04:40:23;;;;;;;;;;;;;;;;;;;;;
2023/07/17 04:43:18;;;;;;;;;10.50;8.00;;;;;29.34;48.27;101119.19;146616;577;47011;-71
2023/07/17 04:46:15;;;;;;;;;9.00;7.75;;;;;29.51;48.46;101119.75;146615;606;46016;-70
2023/07/17 04:49:12;;;;;;;;;8.75;8.00;;;;;29.67;46.50;101123.00;146616;723;46029;-70
2023/07/17 04:52:12;;;;;;;;;9.00;8.75;;;;;29.76;45.98;101120.12;146615;635;46916;-72
2023/07/17 04:55:14;;;;;;;;;9.00;8.50;;;;;29.89;45.88;101121.59;146619;578;46020;-70
2023/07/17 04:58:09;;;;;;;;;7.50;6.75;;;;;30.06;44.74;101117.66;146614;574;47016;-69
2023/07/17 05:01:13;;;;;;;;;9.00;8.00;;;;;30.15;44.26;101114.75;146616;672;46020;-69
2023/07/17 05:04:09;;;;;;;;;9.00;9.00;;;;;30.25;44.99;101119.03;146617;575;46014;-70
2023/07/17 05:07:04;;;;;;;;;7.75;7.25;;;;;30.41;43.77;101132.03;146620;658;46021;-71
2023/07/17 05:10:10;;;;;;;;;8.00;7.75;;;;;30.52;43.11;101132.63;146617;699;46025;-71
2023/07/17 05:13:10;;;;;;;;;10.50;9.50;;;;;30.67;43.02;101134.06;146621;669;47010;-71
2023/07/17 05:16:06;;;;;;;;;9.25;8.75;;;;;30.77;43.18;101128.44;146614;684;47916;-72
2023/07/17 05:19:01;;;;;;;;;9.25;9.00;;;;;30.88;41.87;101136.22;146619;712;47010;-70
2023/07/17 05:21:59;;;;;;;;;10.75;9.25;;;;;30.99;42.42;101139.47;146616;643;47014;-71
2023/07/17 05:25:07;;;;;;;;;8.00;8.00;;;;;31.05;41.82;101147.31;146621;569;46010;-70
2023/07/17 05:28:03;;;;;;;;;7.75;7.00;;;;;31.02;41.50;101139.38;146616;576;47013;-72
2023/07/17 05:31:07;;;;;;;;;8.25;8.00;;;;;31.03;42.29;101146.50;146613;579;48010;-71
2023/07/17 05:34:12;;;;;;;;;13.50;11.00;;;;;31.05;42.21;101147.31;146617;565;46022;-71
2023/07/17 05:37:05;;;;;;;;;9.50;8.50;;;;;31.17;42.58;101147.94;146614;574;47010;-72
2023/07/17 05:40:14;;;;;;;;;;;;;;;;;;;;;
2023/07/17 05:43:12;;;;;;;;;7.50;6.75;;;;;31.36;40.75;101149.19;146621;640;46021;-73
2023/07/17 05:46:04;;;;;;;;;9.25;9.00;;;;;31.42;40.54;101151.69;146615;563;47012;-74
2023/07/17 05:49:04;;;;;;;;;7.33;7.33;;;;;31.45;40.85;101153.44;146620;593;46020;-72
2023/07/17 05:51:59;;;;;;;;;9.50;8.75;;;;;31.52;41.65;101158.56;146617;604;46012;-72
2023/07/17 05:54:54;;;;;;;;;7.75;7.75;;;;;31.73;41.19;101153.50;146621;571;47010;-72
2023/07/17 05:57:51;;;;;;;;;7.50;7.50;;;;;31.93;39.60;101150.22;146617;553;46017;-72
2023/07/17 06:01:00;;;;;;;;;7.75;7.50;;;;;32.06;39.19;101150.75;146613;563;48026;-72
2023/07/17 06:03:59;;;;;;;;;9.75;8.00;;;;;32.16;39.58;101163.81;146611;613;48016;-72
2023/07/17 06:07:00;;;;;;;;;6.25;6.25;;;;;32.24;38.98;101165.37;146620;658;47010;-72
2023/07/17 06:09:52;;;;;;;;;8.75;7.50;;;;;32.32;39.64;101160.66;146618;652;47016;-72
2023/07/17 06:13:03;;;;;;;;;7.00;5.25;;;;;32.43;40.27;101159.41;146618;571;46020;-72
2023/07/17 06:16:08;;;;;;;;;8.25;8.25;;;;;32.52;39.61;101154.66;146613;602;47016;-71
2023/07/17 06:19:04;;;;;;;;;8.00;8.00;;;;;32.57;38.28;101160.75;146618;655;46027;-72
2023/07/17 06:22:00;;;;;;;;;8.00;8.00;;;;;32.62;38.64;101157.00;146617;692;47012;-72
2023/07/17 06:24:53;;;;;;;;;8.00;8.00;;;;;32.66;38.05;101157.75;146621;686;46020;-72
2023/07/17 06:27:54;;;;;;;;;11.25;10.00;;;;;32.74;38.46;101166.41;146616;681;47012;-72
2023/07/17 06:30:51;;;;;;;;;10.75;9.25;;;;;32.82;38.56;101163.50;146614;587;46022;-72
2023/07/17 06:33:47;;;;;;;;;9.00;9.00;;;;;32.90;38.09;101150.69;146616;679;46016;-72
2023/07/17 06:36:48;;;;;;;;;10.50;9.25;;;;;33.01;37.87;101155.69;146622;699;46021;-72
2023/07/17 06:39:43;;;;;;;;;7.00;7.00;;;;;33.09;37.70;101159.88;146618;667;46016;-73
2023/07/17 06:42:41;;;;;;;;;8.00;8.00;;;;;33.16;39.09;101160.53;146621;611;46010;-72
2023/07/17 06:45:34;;;;;;;;;8.25;8.25;;;;;33.26;39.97;101159.25;146617;588;47012;-73
2023/07/17 06:48:30;;;;;;;;;7.50;7.50;;;;;33.28;41.55;101159.22;146622;609;46020;-73
2023/07/17 06:51:24;;;;;;;;;6.00;6.00;;;;;33.12;42.58;101158.87;146619;590;46017;-73
2023/07/17 06:54:16;;;;;;;;;7.25;6.00;;;;;32.92;43.37;101158.66;146623;638;46020;-73
2023/07/17 06:57:14;;;;;;;;;11.25;7.50;;;;;32.73;42.96;101158.44;146615;668;46017;-70
2023/07/17 07:00:13;;;;;;;;;8.00;7.25;;;;;32.58;44.75;101154.44;146618;635;46010;-70
2023/07/17 07:03:24;;;;;;;;;9.00;7.50;;;;;30.94;44.66;100883.47;146616;672;46033;-71
2023/07/17 07:06:24;;;;;;;;;9.00;8.00;;;;;32.53;45.93;101146.56;146621;604;47010;-71
2023/07/17 07:09:31;;;;;;;;;6.00;6.00;;;;;31.27;45.53;100930.59;146618;598;46014;-70
2023/07/17 07:12:25;;;;;;;;;10.00;8.50;;;;;32.65;45.86;101159.56;146620;578;46020;-70
2023/07/17 07:15:31;;;;;;;;;8.75;8.00;;;;;32.74;44.73;101158.34;146613;593;47016;-71
2023/07/17 07:18:33;;;;;;;;;10.75;7.75;;;;;32.87;45.21;101153.47;146615;662;48034;-71
2023/07/17 07:21:26;;;;;;;;;10.00;6.75;;;;;33.02;45.36;101144.91;146615;614;47017;-70
2023/07/17 07:24:24;;;;;;;;;9.25;8.75;;;;;33.15;45.17;101150.72;146621;637;47010;-71
2023/07/17 07:27:19;;;;;;;;;7.75;7.75;;;;;33.29;43.92;101147.53;146614;590;47916;-71
2023/07/17 07:30:22;;;;;;;;;7.25;7.25;;;;;33.32;44.63;101144.72;146618;651;46020;-71
2023/07/17 07:33:33;;;;;;;;;9.50;9.00;;;;;33.32;43.28;101140.22;146616;603;46016;-71
2023/07/17 07:36:28;;;;;;;;;10.75;8.00;;;;;33.39;44.09;101145.37;146619;573;46020;-71
2023/07/17 07:39:22;;;;;;;;;10.50;9.00;;;;;33.43;43.42;101142.53;146615;659;46016;-71
2023/07/17 07:42:16;;;;;;;;;14.25;11.00;;;;;33.31;44.13;101145.66;146617;580;46010;-71
2023/07/17 07:45:11;;;;;;;;;10.25;8.75;;;;;33.12;45.02;101140.09;146619;573;46012;-71
2023/07/17 07:48:03;;;;;;;;;8.75;7.25;;;;;33.05;45.57;101147.47;146618;564;47010;-69
2023/07/17 07:51:11;;;;;;;;;9.00;9.00;;;;;32.89;45.25;101151.59;146614;660;48012;-70
2023/07/17 07:54:10;;;;;;;;;8.50;7.75;;;;;32.74;45.91;101144.06;146619;734;46020;-71
2023/07/17 07:57:07;;;;;;;;;8.00;7.25;;;;;32.63;46.52;101157.88;146616;736;46916;-71
2023/07/17 08:00:03;;;;;;;;;5.75;5.75;;;;;32.54;46.62;101159.03;146614;666;47010;-70
2023/07/17 08:03:01;;;;;;;;;9.50;8.50;;;;;32.47;46.69;101145.91;146616;555;48012;-70
2023/07/17 08:05:53;;;;;;;;;9.75;7.75;;;;;32.36;47.55;101149.75;146620;649;47010;-70
2023/07/17 08:08:54;;;;;;;;;10.25;9.00;;;;;32.31;47.26;101153.53;146613;582;47014;-70
2023/07/17 08:11:55;;;;;;;;;10.25;9.75;;;;;32.34;47.59;101157.00;146616;697;47010;-70
2023/07/17 08:14:47;;;;;;;;;11.00;8.00;;;;;32.39;45.92;101149.66;146615;682;46027;-70
2023/07/17 08:17:45;;;;;;;;;9.00;9.00;;;;;32.29;44.92;101136.59;146616;649;46020;-73
2023/07/17 08:20:52;;;;;;;;;9.00;8.25;;;;;32.25;44.45;101149.25;146615;641;47916;-72
2023/07/17 08:23:45;;;;;;;;;10.50;9.00;;;;;32.24;44.86;101142.09;146617;575;47014;-70
2023/07/17 08:26:44;;;;;;;;;8.00;8.00;;;;;32.23;43.83;101155.56;146619;704;46035;-71
2023/07/17 08:29:46;;;;;;;;;9.25;9.25;;;;;32.24;43.38;101151.94;146615;569;46010;-72
2023/07/17 08:32:44;;;;;;;;;9.00;8.00;;;;;32.18;41.40;101155.72;146615;687;46016;-74
2023/07/17 08:35:48;;;;;;;;;9.25;8.00;;;;;32.17;42.63;101145.91;146615;668;46021;-71
2023/07/17 08:38:46;;;;;;;;;9.00;9.00;;;;;31.51;43.11;101016.56;146620;593;46033;-74
2023/07/17 08:41:50;;;;;;;;;7.75;7.75;;;;;32.07;44.36;101137.28;146618;572;47011;-76
2023/07/17 08:44:43;;;;;;;;;11.50;9.50;;;;;31.95;45.03;101134.97;146612;639;46016;-76
2023/07/17 08:47:36;;;;;;;;;10.75;10.00;;;;;31.98;47.12;101134.87;146615;605;47020;-73
2023/07/17 08:50:36;;;;;;;;;9.75;9.75;;;;;32.08;46.15;101140.84;146612;667;46916;-73
2023/07/17 08:53:28;;;;;;;;;11.50;9.50;;;;;32.25;45.70;101132.28;146618;625;46020;-72
2023/07/17 08:56:44;;;;;;;;;8.25;8.25;;;;;32.42;45.50;101141.50;146617;564;47014;-74
2023/07/17 08:59:34;;;;;;;;;9.50;9.50;;;;;32.59;44.79;101134.75;146707;566;46014;-71
2023/07/17 09:02:29;;;;;;;;;9.50;9.50;;;;;32.74;45.89;101138.69;146625;577;46016;-70
2023/07/17 09:05:30;;;;;;;;;10.00;7.50;;;;;32.94;44.59;101135.34;146627;654;47010;-71
2023/07/17 09:08:22;;;;;;;;;7.00;7.00;;;;;33.13;44.48;101136.44;146623;597;46017;-71
2023/07/17 09:11:22;;;;;;;;;8.50;7.25;;;;;33.23;45.07;101139.69;146630;574;45020;-71
2023/07/17 09:14:28;;;;;;;;;9.00;9.00;;;;;33.18;44.88;101133.59;146619;708;47916;-72
2023/07/17 09:17:27;;;;;;;;;6.75;6.75;;;;;33.17;45.07;101131.84;146627;577;47020;-71
2023/07/17 09:20:32;;;;;;;;;10.50;9.50;;;;;33.31;44.81;101129.53;146623;717;47017;-72
2023/07/17 09:23:28;;;;;;;;;8.00;8.00;;;;;33.53;43.42;101127.81;146631;569;46020;-72
2023/07/17 09:26:25;;;;;;;;;7.00;7.00;;;;;33.68;43.82;101126.38;146623;569;46016;-72
2023/07/17 09:29:18;;;;;;;;;8.25;8.25;;;;;33.79;43.42;101128.63;146629;604;46021;-69
2023/07/17 09:32:24;;;;;;;;;8.75;8.75;;;;;33.95;42.63;101127.06;146619;582;47016;-72
2023/07/17 09:35:19;;;;;;;;;8.00;8.00;;;;;34.03;42.77;101130.38;146711;588;46014;-70
2023/07/17 09:38:25;;;;;;;;;8.25;8.25;;;;;34.04;43.31;101117.81;146620;633;48016;-72
2023/07/17 09:41:31;;;;;;;;;8.00;8.00;;;;;34.01;43.49;101109.81;146632;589;46010;-72
2023/07/17 09:44:26;;;;;;;;;8.00;8.00;;;;;34.03;44.11;101121.44;146624;638;46016;-72
2023/07/17 09:47:39;;;;;;;;;8.75;8.00;;;;;34.08;43.46;101113.16;146623;648;47030;-70
2023/07/17 09:50:38;;;;;;;;;10.00;7.00;;;;;34.13;43.45;101108.47;146624;609;46014;-71
2023/07/17 09:53:31;;;;;;;;;7.50;6.50;;;;;34.19;44.16;101113.62;146624;563;47010;-71
2023/07/17 09:56:32;;;;;;;;;8.50;7.50;;;;;34.21;44.56;101109.06;146622;708;46017;-71
2023/07/17 09:59:29;;;;;;;;;9.50;8.00;;;;;34.24;44.18;101114.31;146626;646;47010;-71
2023/07/17 10:02:28;;;;;;;;;7.50;6.75;;;;;34.23;44.12;101115.22;146622;576;47012;-72
2023/07/17 10:05:26;;;;;;;;;7.75;7.75;;;;;34.23;44.56;101109.84;146624;592;47010;-70
2023/07/17 10:08:28;;;;;;;;;9.75;9.75;;;;;34.29;45.61;101111.41;146622;640;46016;-70
2023/07/17 10:11:22;;;;;;;;;6.00;2.75;;;;;34.34;44.94;101115.69;146625;651;47015;-72
2023/07/17 10:14:24;;;;;;;;;9.75;8.75;;;;;34.32;45.36;101105.91;146625;657;46016;-71
2023/07/17 10:17:39;;;;;;;;;6.50;6.50;;;;;34.25;44.93;101103.47;146620;607;47010;-72
2023/07/17 10:20:42;;;;;;;;;7.50;7.50;;;;;34.22;44.98;101097.34;146626;591;46012;-71
2023/07/17 10:23:38;;;;;;;;;7.67;7.67;;;;;34.27;46.31;101100.72;146630;707;47032;-72
2023/07/17 10:26:32;;;;;;;;;6.33;6.33;;;;;34.35;46.53;101095.88;146622;599;46016;-71
2023/07/17 10:29:49;;;;;;;;;8.25;7.75;;;;;34.32;45.19;101077.16;146625;595;46020;-71
2023/07/17 10:32:52;;;;;;;;;8.50;7.50;;;;;34.39;44.14;101092.09;146623;599;47013;-73
2023/07/17 10:36:01;;;;;;;;;8.00;6.75;;;;;34.44;44.48;101087.41;146623;665;47010;-72
2023/07/17 10:38:42;;;;;;;;;9.50;8.00;;;;;34.48;46.16;101086.34;146710;564;46014;-71
2023/07/17 10:41:35;;;;;;;;;10.00;7.00;;;;;34.52;44.67;101078.13;146622;609;47014;-72
2023/07/17 10:44:44;;;;;;;;;10.00;8.25;;;;;34.57;44.15;101073.47;146624;622;46020;-72
2023/07/17 10:47:56;;;;;;;;;12.25;8.00;;;;;34.61;44.78;101075.97;146620;569;47012;-71
2023/07/17 10:50:57;;;;;;;;;9.00;9.00;;;;;34.70;42.73;101080.06;146622;569;46010;-73
2023/07/17 10:53:49;;;;;;;;;10.50;8.75;;;;;34.69;43.69;101070.25;146626;563;46018;-70
2023/07/17 10:56:37;;;;;;;;;7.75;7.00;;;;;34.62;44.08;101068.75;146704;564;48012;-71
2023/07/17 10:59:38;;;;;;;;;8.50;7.50;;;;;34.61;43.00;101064.31;146623;650;48012;-70
2023/07/17 11:02:42;;;;;;;;;7.50;7.50;;;;;34.61;42.80;101057.13;146628;706;46020;-70
2023/07/17 11:06:08;;;;;;;;;8.50;8.50;;;;;34.60;43.11;101059.88;146623;685;47012;-70
2023/07/17 11:09:07;;;;;;;;;7.75;7.25;;;;;34.61;43.72;101070.59;146625;583;46010;-70
2023/07/17 11:12:02;;;;;;;;;9.25;9.25;;;;;34.60;43.34;101079.59;146616;569;47012;-70
2023/07/17 11:15:00;;;;;;;;;6.25;6.25;;;;;34.61;44.06;101080.47;146626;674;47010;-72
2023/07/17 11:18:06;;;;;;;;;7.75;7.00;;;;;34.58;43.92;101070.72;146623;620;46016;-72
2023/07/17 11:21:06;;;;;;;;;9.00;7.25;;;;;34.64;44.38;101067.75;146624;572;47010;-71
2023/07/17 11:24:05;;;;;;;;;8.00;8.00;;;;;34.71;43.49;101069.22;146623;639;46016;-71
2023/07/17 11:26:58;;;;;;;;;7.75;7.75;;;;;34.76;43.36;101065.44;146627;667;47011;-71
2023/07/17 11:29:47;;;;;;;;;8.25;7.25;;;;;34.79;43.91;101063.50;146699;564;46022;-70
2023/07/17 11:32:39;;;;;;;;;8.50;7.25;;;;;34.90;42.95;101063.03;146613;614;47012;-70
2023/07/17 11:35:52;;;;;;;;;6.25;6.25;;;;;34.95;42.34;101058.28;146622;609;46020;-70
2023/07/17 11:38:51;;;;;;;;;9.50;7.75;;;;;34.98;42.28;101057.28;146616;563;46016;-71
2023/07/17 11:41:51;;;;;;;;;9.00;9.00;;;;;34.97;43.19;101051.03;146622;703;46021;-70
2023/07/17 11:44:46;;;;;;;;;6.75;5.25;;;;;35.04;42.52;101054.34;146615;631;47014;-68
2023/07/17 11:47:53;;;;;;;;;7.25;7.25;;;;;35.05;42.40;101042.59;146621;710;46010;-69
2023/07/17 11:50:48;;;;;;;;;9.75;8.50;;;;;35.08;41.68;101048.75;146616;631;47012;-71
2023/07/17 11:53:46;;;;;;;;;11.50;9.50;;;;;35.07;40.20;101046.97;146620;695;48010;-70
2023/07/17 11:57:03;;;;;;;;;12.00;10.50;;;;;33.56;40.95;100791.62;146616;589;46915;-69
2023/07/17 12:00:13;;;;;;;;;8.00;8.00;;;;;35.14;40.52;101039.50;146615;708;46014;-70
2023/07/17 12:03:17;;;;;;;;;9.75;8.00;;;;;35.17;40.07;101044.75;146619;569;46012;-69
2023/07/17 12:06:30;;;;;;;;;;;;;;;;;;;;;
2023/07/17 12:09:28;;;;;;;;;9.00;8.75;;;;;35.17;39.23;101029.47;146610;614;47914;-69
