Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/25 00:30:00;;;18.3;;;16.4;;;;;;;;;;;;;;;
2019/11/25 00:30:00;;;;;;;;;;;10.6;87.8;;;;;;;;;
2019/11/25 00:44:36;;;20.4;;;18.2;;;;;;;;;;;;;;;
2019/11/25 00:44:37;;;;;;;;;;;10.6;88.4;;;;;;;;;
2019/11/25 00:59:31;;;20.3;;;18.0;;;;;;;;;;;;;;;
2019/11/25 00:59:31;;;;;;;;;;;10.5;88.2;;;;;;;;;
2019/11/25 01:14:39;;;18.9;;;16.9;;;;;;;;;;;;;;;
2019/11/25 01:14:41;;;;;;;;;;;10.5;87.9;;;;;;;;;
2019/11/25 01:28:49;;;17.8;;;16.5;;;;;;;;;;;;;;;
2019/11/25 01:28:49;;;;;;;;;;;10.5;88.5;;;;;;;;;
2019/11/25 01:43:55;;;18.8;;;17.4;;;;;;;;;;;;;;;
2019/11/25 01:43:55;;;;;;;;;;;10.4;88.7;;;;;;;;;
2019/11/25 01:59:02;;;18.9;;;17.7;;;;;;;;;;;;;;;
2019/11/25 01:59:02;;;;;;;;;;;10.3;88.5;;;;;;;;;
2019/11/25 02:13:22;;;23.9;;;20.6;;;;;;;;;;;;;;;
2019/11/25 02:13:22;;;;;;;;;;;10.3;88.8;;;;;;;;;
2019/11/25 02:28:31;;;21.9;;;19.4;;;;;;;;;;;;;;;
2019/11/25 02:28:32;;;;;;;;;;;10.3;88.2;;;;;;;;;
2019/11/25 02:43:26;;;24.1;;;20.8;;;;;;;;;;;;;;;
2019/11/25 02:43:26;;;;;;;;;;;10.3;88.1;;;;;;;;;
2019/11/25 02:58:02;;;28.5;;;23.6;;;;;;;;;;;;;;;
2019/11/25 02:58:02;;;;;;;;;;;10.3;88.2;;;;;;;;;
2019/11/25 03:12:43;;;26.8;;;22.4;;;;;;;;;;;;;;;
2019/11/25 03:12:43;;;;;;;;;;;10.3;88.3;;;;;;;;;
2019/11/25 03:27:52;;;25.6;;;21.9;;;;;;;;;;;;;;;
2019/11/25 03:27:52;;;;;;;;;;;10.3;87.9;;;;;;;;;
2019/11/25 03:42:32;;;30.6;;;25.6;;;;;;;;;;;;;;;
2019/11/25 03:42:32;;;;;;;;;;;10.3;88.4;;;;;;;;;
2019/11/25 03:56:57;;;28.4;;;24.3;;;;;;;;;;;;;;;
2019/11/25 03:56:57;;;;;;;;;;;10.3;89.3;;;;;;;;;
2019/11/25 04:12:01;;;28.8;;;23.8;;;;;;;;;;;;;;;
2019/11/25 04:12:01;;;;;;;;;;;10.2;89.3;;;;;;;;;
2019/11/25 04:27:09;;;27.3;;;23.5;;;;;;;;;;;;;;;
2019/11/25 04:27:10;;;;;;;;;;;10.2;88.8;;;;;;;;;
2019/11/25 04:43:04;;;40.3;;;31.7;;;;;;;;;;;;;;;
2019/11/25 04:43:43;;;;;;;;;;;10.2;89.1;;;;;;;;;
2019/11/25 04:57:22;;;27.9;;;23.8;;;;;;;;;;;;;;;
2019/11/25 04:57:22;;;;;;;;;;;10.2;88.2;;;;;;;;;
2019/11/25 05:11:18;;;34.5;;;28.0;;;;;;;;;;;;;;;
2019/11/25 05:11:18;;;;;;;;;;;10.3;88.5;;;;;;;;;
2019/11/25 05:25:54;;;30.0;;;25.9;;;;;;;;;;;;;;;
2019/11/25 05:25:55;;;;;;;;;;;10.3;88.6;;;;;;;;;
2019/11/25 05:41:03;;;33.4;;;28.7;;;;;;;;;;;;;;;
2019/11/25 05:41:03;;;;;;;;;;;10.4;89.1;;;;;;;;;
2019/11/25 05:55:39;;;31.7;;;26.9;;;;;;;;;;;;;;;
2019/11/25 05:55:40;;;;;;;;;;;10.3;89.4;;;;;;;;;
2019/11/25 06:25:21;;;31.8;;;28.0;;;;;;;;;;;;;;;
2019/11/25 06:25:22;;;;;;;;;;;10.4;87.2;;;;;;;;;
2019/11/25 06:40:35;;;30.4;;;26.1;;;;;;;;;;;;;;;
2019/11/25 06:40:52;;;;;;;;;;;10.3;86.1;;;;;;;;;
2019/11/25 06:55:26;;;25.6;;;23.5;;;;;;;;;;;;;;;
2019/11/25 06:55:27;;;;;;;;;;;10.2;85.4;;;;;;;;;
2019/11/25 07:13:09;;;24.2;;;22.4;;;;;;;;;;;;;;;
2019/11/25 07:13:09;;;;;;;;;;;10.0;86.5;;;;;;;;;
2019/11/25 07:24:55;;;23.7;;;22.5;;;;;;;;;;;;;;;
2019/11/25 07:25:18;;;;;;;;;;;9.7;87.3;;;;;;;;;
2019/11/25 07:39:55;;;22.9;;;22.0;;;;;;;;;;;;;;;
2019/11/25 07:39:55;;;;;;;;;;;9.5;87.1;;;;;;;;;
2019/11/25 07:55:31;;;17.6;;;17.2;;;;;;;;;;;;;;;
2019/11/25 07:55:31;;;;;;;;;;;9.4;86.3;;;;;;;;;
2019/11/25 08:09:09;;;15.6;;;15.1;;;;;;;;;;;;;;;
2019/11/25 08:09:09;;;;;;;;;;;9.3;85.8;;;;;;;;;
2019/11/25 08:24:44;;;15.3;;;14.8;;;;;;;;;;;;;;;
2019/11/25 08:24:44;;;;;;;;;;;9.2;85.5;;;;;;;;;
2019/11/25 08:38:44;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/11/25 08:38:44;;;;;;;;;;;9.0;86.7;;;;;;;;;
2019/11/25 08:54:22;;;19.0;;;18.8;;;;;;;;;;;;;;;
2019/11/25 08:54:22;;;;;;;;;;;8.8;87.9;;;;;;;;;
2019/11/25 09:11:50;;;21.8;;;21.5;;;;;;;;;;;;;;;
2019/11/25 09:11:50;;;;;;;;;;;8.8;88.3;;;;;;;;;
2019/11/25 09:23:31;;;25.6;;;24.7;;;;;;;;;;;;;;;
2019/11/25 09:23:31;;;;;;;;;;;9.0;89.6;;;;;;;;;
2019/11/25 09:38:26;;;27.6;;;27.4;;;;;;;;;;;;;;;
2019/11/25 09:39:32;;;;;;;;;;;9.1;91.2;;;;;;;;;
2019/11/25 09:53:20;;;30.7;;;29.8;;;;;;;;;;;;;;;
2019/11/25 09:53:22;;;;;;;;;;;9.3;90.9;;;;;;;;;
2019/11/25 10:07:52;;;29.4;;;29.0;;;;;;;;;;;;;;;
2019/11/25 10:07:52;;;;;;;;;;;9.7;90.2;;;;;;;;;
2019/11/25 10:22:28;;;29.9;;;29.6;;;;;;;;;;;;;;;
2019/11/25 10:22:29;;;;;;;;;;;10.2;89.2;;;;;;;;;
2019/11/25 10:40:04;;;23.5;;;23.2;;;;;;;;;;;;;;;
2019/11/25 10:40:14;;;;;;;;;;;10.7;86.4;;;;;;;;;
2019/11/25 10:52:43;;;23.3;;;23.3;;;;;;;;;;;;;;;
2019/11/25 10:52:43;;;;;;;;;;;11.3;86.1;;;;;;;;;
2019/11/25 12:08:39;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/11/25 12:08:39;;;;;;;;;;;13.1;77.3;;;;;;;;;
2019/11/25 12:22:45;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/25 12:22:45;;;;;;;;;;;13.5;77.6;;;;;;;;;
2019/11/25 12:36:30;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/11/25 12:36:30;;;;;;;;;;;13.7;77.0;;;;;;;;;
2019/11/25 12:51:06;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/25 12:51:06;;;;;;;;;;;13.8;76.7;;;;;;;;;
2019/11/25 13:06:00;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/25 13:06:01;;;;;;;;;;;13.8;76.6;;;;;;;;;
2019/11/25 13:21:27;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/25 13:21:27;;;;;;;;;;;13.8;76.4;;;;;;;;;
2019/11/25 13:35:35;;;8.7;;;8.3;;;;;;;;;;;;;;;
2019/11/25 13:35:36;;;;;;;;;;;13.9;76.5;;;;;;;;;
2019/11/25 13:50:41;;;7.4;;;7.2;;;;;;;;;;;;;;;
2019/11/25 13:50:41;;;;;;;;;;;13.8;76.7;;;;;;;;;
2019/11/25 14:20:19;;;8.1;;;7.5;;;;;;;;;;;;;;;
2019/11/25 14:20:20;;;;;;;;;;;13.8;77.0;;;;;;;;;
2019/11/25 14:34:56;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/25 14:34:56;;;;;;;;;;;13.7;77.3;;;;;;;;;
2019/11/25 14:50:03;;;8.2;;;7.8;;;;;;;;;;;;;;;
2019/11/25 14:50:03;;;;;;;;;;;13.6;78.0;;;;;;;;;
2019/11/25 15:04:40;;;7.8;;;7.6;;;;;;;;;;;;;;;
2019/11/25 15:04:40;;;;;;;;;;;13.5;79.0;;;;;;;;;
2019/11/25 15:20:17;;;7.8;;;7.6;;;;;;;;;;;;;;;
2019/11/25 15:20:18;;;;;;;;;;;13.2;78.4;;;;;;;;;
2019/11/25 15:35:19;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/25 15:35:20;;;;;;;;;;;13.0;79.0;;;;;;;;;
2019/11/25 15:48:58;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/25 15:48:59;;;;;;;;;;;12.7;80.1;;;;;;;;;
2019/11/25 16:04:35;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/11/25 16:04:36;;;;;;;;;;;12.3;82.0;;;;;;;;;
2019/11/25 16:19:43;;;21.5;;;21.5;;;;;;;;;;;;;;;
2019/11/25 16:19:43;;;;;;;;;;;11.9;82.3;;;;;;;;;
2019/11/25 16:33:50;;;22.6;;;22.6;;;;;;;;;;;;;;;
2019/11/25 16:33:51;;;;;;;;;;;11.6;83.5;;;;;;;;;
2019/11/25 16:48:57;;;20.1;;;20.1;;;;;;;;;;;;;;;
2019/11/25 16:48:57;;;;;;;;;;;11.3;83.3;;;;;;;;;
2019/11/25 17:03:58;;;20.7;;;20.5;;;;;;;;;;;;;;;
2019/11/25 17:03:58;;;;;;;;;;;11.0;83.2;;;;;;;;;
2019/11/25 17:17:54;;;21.5;;;21.2;;;;;;;;;;;;;;;
2019/11/25 17:17:55;;;;;;;;;;;10.7;83.9;;;;;;;;;
2019/11/25 17:33:09;;;21.2;;;21.0;;;;;;;;;;;;;;;
2019/11/25 17:33:09;;;;;;;;;;;10.4;85.1;;;;;;;;;
2019/11/25 17:47:38;;;21.0;;;20.7;;;;;;;;;;;;;;;
2019/11/25 17:47:38;;;;;;;;;;;10.0;84.8;;;;;;;;;
2019/11/25 18:03:48;;;20.0;;;19.9;;;;;;;;;;;;;;;
2019/11/25 18:03:49;;;;;;;;;;;9.8;85.5;;;;;;;;;
2019/11/25 18:17:40;;;19.3;;;19.0;;;;;;;;;;;;;;;
2019/11/25 18:17:40;;;;;;;;;;;9.6;87.2;;;;;;;;;
2019/11/25 18:32:43;;;18.6;;;18.6;;;;;;;;;;;;;;;
2019/11/25 18:32:43;;;;;;;;;;;9.4;86.2;;;;;;;;;
2019/11/25 18:47:47;;;18.5;;;18.3;;;;;;;;;;;;;;;
2019/11/25 18:47:47;;;;;;;;;;;9.4;86.1;;;;;;;;;
2019/11/25 19:01:52;;;23.1;;;23.1;;;;;;;;;;;;;;;
2019/11/25 19:01:53;;;;;;;;;;;9.4;87.2;;;;;;;;;
2019/11/25 19:17:27;;;19.1;;;18.8;;;;;;;;;;;;;;;
2019/11/25 19:17:27;;;;;;;;;;;9.3;86.7;;;;;;;;;
2019/11/25 19:32:04;;;19.1;;;19.1;;;;;;;;;;;;;;;
2019/11/25 19:32:04;;;;;;;;;;;9.3;86.3;;;;;;;;;
2019/11/25 19:46:26;;;20.2;;;19.9;;;;;;;;;;;;;;;
2019/11/25 20:01:52;;;22.3;;;22.3;;;;;;;;;;;;;;;
2019/11/25 20:01:53;;;;;;;;;;;9.3;84.9;;;;;;;;;
2019/11/25 20:16:21;;;22.3;;;22.1;;;;;;;;;;;;;;;
2019/11/25 20:16:21;;;;;;;;;;;9.2;84.7;;;;;;;;;
2019/11/25 20:31:17;;;20.4;;;20.3;;;;;;;;;;;;;;;
2019/11/25 20:31:17;;;;;;;;;;;9.0;85.2;;;;;;;;;
2019/11/25 20:45:52;;;19.6;;;19.4;;;;;;;;;;;;;;;
2019/11/25 20:45:53;;;;;;;;;;;8.8;86.4;;;;;;;;;
2019/11/25 21:02:29;;;20.4;;;20.4;;;;;;;;;;;;;;;
2019/11/25 21:02:29;;;;;;;;;;;8.6;85.1;;;;;;;;;
2019/11/25 21:15:08;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/11/25 21:15:09;;;;;;;;;;;8.5;86.7;;;;;;;;;
2019/11/25 21:31:14;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/11/25 21:31:14;;;;;;;;;;;8.3;86.2;;;;;;;;;
2019/11/25 21:45:35;;;19.7;;;19.7;;;;;;;;;;;;;;;
2019/11/25 21:45:36;;;;;;;;;;;8.2;87.2;;;;;;;;;
2019/11/25 22:14:48;;;19.5;;;19.4;;;;;;;;;;;;;;;
2019/11/25 22:14:48;;;;;;;;;;;8.0;86.5;;;;;;;;;
2019/11/25 22:29:24;;;20.6;;;20.3;;;;;;;;;;;;;;;
2019/11/25 22:29:24;;;;;;;;;;;7.9;86.6;;;;;;;;;
2019/11/25 22:44:38;;;19.9;;;19.5;;;;;;;;;;;;;;;
2019/11/25 22:44:38;;;;;;;;;;;7.8;86.8;;;;;;;;;
2019/11/25 22:59:31;;;19.0;;;18.7;;;;;;;;;;;;;;;
2019/11/25 22:59:32;;;;;;;;;;;7.6;87.2;;;;;;;;;
2019/11/25 23:13:57;;;18.0;;;17.9;;;;;;;;;;;;;;;
2019/11/25 23:13:58;;;;;;;;;;;7.5;88.1;;;;;;;;;
2019/11/25 23:28:43;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/11/25 23:28:43;;;;;;;;;;;7.4;88.7;;;;;;;;;
2019/11/25 23:44:33;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/11/25 23:44:33;;;;;;;;;;;7.3;87.8;;;;;;;;;
2019/11/25 23:58:49;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/11/25 23:58:49;;;;;;;;;;;7.5;88.6;;;;;;;;;
