Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/25 00:11:52;;;130.4;;;113.6;;;;;;;;;;;;;;;
2019/11/25 00:11:52;;;;;;;;;;;10.3;84.4;;;;;;;;;
2019/11/25 00:26:58;;;142.9;;;122.5;;;;;;;;;;;;;;;
2019/11/25 00:26:58;;;;;;;;;;;10.3;84.4;;;;;;;;;
2019/11/25 00:41:34;;;174.8;;;144.5;;;;;;;;;;;;;;;
2019/11/25 00:41:35;;;;;;;;;;;10.3;84.7;;;;;;;;;
2019/11/25 00:56:29;;;126.2;;;110.1;;;;;;;;;;;;;;;
2019/11/25 00:56:29;;;;;;;;;;;10.2;84.8;;;;;;;;;
2019/11/25 01:11:05;;;118.5;;;105.7;;;;;;;;;;;;;;;
2019/11/25 01:11:30;;;;;;;;;;;10.2;84.8;;;;;;;;;
2019/11/25 01:26:16;;;162.0;;;134.0;;;;;;;;;;;;;;;
2019/11/25 01:26:17;;;;;;;;;;;10.2;84.7;;;;;;;;;
2019/11/25 01:40:52;;;140.1;;;118.6;;;;;;;;;;;;;;;
2019/11/25 01:40:53;;;;;;;;;;;10.1;84.6;;;;;;;;;
2019/11/25 01:56:29;;;126.9;;;111.8;;;;;;;;;;;;;;;
2019/11/25 01:56:30;;;;;;;;;;;10.1;84.7;;;;;;;;;
2019/11/25 02:10:35;;;183.7;;;147.7;;;;;;;;;;;;;;;
2019/11/25 02:10:35;;;;;;;;;;;10.1;84.8;;;;;;;;;
2019/11/25 02:25:28;;;166.4;;;138.5;;;;;;;;;;;;;;;
2019/11/25 02:25:29;;;;;;;;;;;10.1;84.9;;;;;;;;;
2019/11/25 02:40:13;;;128.5;;;113.2;;;;;;;;;;;;;;;
2019/11/25 02:55:00;;;128.6;;;114.3;;;;;;;;;;;;;;;
2019/11/25 02:55:00;;;;;;;;;;;10.0;84.8;;;;;;;;;
2019/11/25 03:10:06;;;158.5;;;130.8;;;;;;;;;;;;;;;
2019/11/25 03:10:40;;;;;;;;;;;10.0;84.6;;;;;;;;;
2019/11/25 03:24:49;;;183.1;;;146.9;;;;;;;;;;;;;;;
2019/11/25 03:24:49;;;;;;;;;;;10.1;84.7;;;;;;;;;
2019/11/25 03:40:00;;;186.8;;;148.1;;;;;;;;;;;;;;;
2019/11/25 03:40:00;;;;;;;;;;;10.1;84.5;;;;;;;;;
2019/11/25 03:54:17;;;133.9;;;116.9;;;;;;;;;;;;;;;
2019/11/25 03:54:47;;;;;;;;;;;10.1;84.6;;;;;;;;;
2019/11/25 04:12:00;;;132.0;;;115.3;;;;;;;;;;;;;;;
2019/11/25 04:12:00;;;;;;;;;;;10.1;84.7;;;;;;;;;
2019/11/25 04:24:06;;;166.7;;;137.7;;;;;;;;;;;;;;;
2019/11/25 04:24:06;;;;;;;;;;;10.1;84.6;;;;;;;;;
2019/11/25 04:38:43;;;168.3;;;139.6;;;;;;;;;;;;;;;
2019/11/25 04:38:45;;;;;;;;;;;10.1;84.7;;;;;;;;;
2019/11/25 04:53:44;;;213.9;;;166.4;;;;;;;;;;;;;;;
2019/11/25 04:53:44;;;;;;;;;;;10.1;84.7;;;;;;;;;
2019/11/25 05:09:13;;;171.9;;;143.1;;;;;;;;;;;;;;;
2019/11/25 05:09:16;;;;;;;;;;;10.2;84.6;;;;;;;;;
2019/11/25 05:23:23;;;161.1;;;136.2;;;;;;;;;;;;;;;
2019/11/25 05:23:23;;;;;;;;;;;10.2;84.7;;;;;;;;;
2019/11/25 05:39:30;;;162.8;;;138.4;;;;;;;;;;;;;;;
2019/11/25 05:39:30;;;;;;;;;;;10.2;84.7;;;;;;;;;
2019/11/25 05:53:07;;;171.1;;;141.2;;;;;;;;;;;;;;;
2019/11/25 05:53:07;;;;;;;;;;;10.2;84.6;;;;;;;;;
2019/11/25 06:09:33;;;162.0;;;135.8;;;;;;;;;;;;;;;
2019/11/25 06:09:34;;;;;;;;;;;10.2;84.7;;;;;;;;;
2019/11/25 06:23:15;;;213.4;;;169.3;;;;;;;;;;;;;;;
2019/11/25 06:23:15;;;;;;;;;;;10.2;84.2;;;;;;;;;
2019/11/25 06:37:33;;;148.9;;;129.6;;;;;;;;;;;;;;;
2019/11/25 06:37:33;;;;;;;;;;;10.2;83.9;;;;;;;;;
2019/11/25 06:52:41;;;150.6;;;131.5;;;;;;;;;;;;;;;
2019/11/25 06:52:41;;;;;;;;;;;10.2;84.2;;;;;;;;;
2019/11/25 07:07:45;;;140.9;;;124.5;;;;;;;;;;;;;;;
2019/11/25 07:22:50;;;177.2;;;149.5;;;;;;;;;;;;;;;
2019/11/25 07:23:54;;;;;;;;;;;9.9;84.3;;;;;;;;;
2019/11/25 07:36:54;;;151.6;;;130.4;;;;;;;;;;;;;;;
2019/11/25 07:36:54;;;;;;;;;;;9.8;84.3;;;;;;;;;
2019/11/25 07:51:29;;;188.7;;;152.6;;;;;;;;;;;;;;;
2019/11/25 07:51:29;;;;;;;;;;;9.7;84.3;;;;;;;;;
2019/11/25 08:07:06;;;154.8;;;132.6;;;;;;;;;;;;;;;
2019/11/25 08:07:06;;;;;;;;;;;9.6;84.2;;;;;;;;;
2019/11/25 08:21:13;;;145.7;;;126.6;;;;;;;;;;;;;;;
2019/11/25 08:21:13;;;;;;;;;;;9.5;84.3;;;;;;;;;
2019/11/25 08:36:09;;;163.4;;;139.9;;;;;;;;;;;;;;;
2019/11/25 08:36:09;;;;;;;;;;;9.3;84.6;;;;;;;;;
2019/11/25 08:51:01;;;136.1;;;124.0;;;;;;;;;;;;;;;
2019/11/25 08:51:01;;;;;;;;;;;9.3;84.9;;;;;;;;;
2019/11/25 09:05:39;;;159.0;;;137.8;;;;;;;;;;;;;;;
2019/11/25 09:05:59;;;;;;;;;;;9.3;85.1;;;;;;;;;
2019/11/25 09:20:54;;;178.3;;;151.4;;;;;;;;;;;;;;;
2019/11/25 09:20:55;;;;;;;;;;;9.3;85.3;;;;;;;;;
2019/11/25 09:35:45;;;182.8;;;156.3;;;;;;;;;;;;;;;
2019/11/25 09:35:54;;;;;;;;;;;9.4;85.6;;;;;;;;;
2019/11/25 09:53:16;;;136.3;;;124.4;;;;;;;;;;;;;;;
2019/11/25 09:53:18;;;;;;;;;;;9.6;85.2;;;;;;;;;
2019/11/25 10:05:19;;;171.1;;;145.5;;;;;;;;;;;;;;;
2019/11/25 10:05:21;;;;;;;;;;;9.9;84.2;;;;;;;;;
2019/11/25 10:19:57;;;145.9;;;130.6;;;;;;;;;;;;;;;
2019/11/25 10:19:57;;;;;;;;;;;10.3;84.0;;;;;;;;;
2019/11/25 10:49:57;;;181.6;;;148.8;;;;;;;;;;;;;;;
2019/11/25 10:50:33;;;;;;;;;;;11.1;82.1;;;;;;;;;
2019/11/25 11:06:04;;;140.5;;;121.4;;;;;;;;;;;;;;;
2019/11/25 11:06:05;;;;;;;;;;;11.5;79.7;;;;;;;;;
2019/11/25 11:34:14;;;132.8;;;116.2;;;;;;;;;;;;;;;
2019/11/25 11:34:14;;;;;;;;;;;12.3;77.4;;;;;;;;;
2019/11/25 11:50:01;;;119.7;;;106.0;;;;;;;;;;;;;;;
2019/11/25 11:50:02;;;;;;;;;;;12.7;75.5;;;;;;;;;
2019/11/25 12:04:06;;;156.0;;;127.4;;;;;;;;;;;;;;;
2019/11/25 12:04:06;;;;;;;;;;;13.0;73.0;;;;;;;;;
2019/11/25 12:19:13;;;125.2;;;106.6;;;;;;;;;;;;;;;
2019/11/25 12:19:13;;;;;;;;;;;13.4;70.5;;;;;;;;;
2019/11/25 12:34:29;;;165.7;;;134.2;;;;;;;;;;;;;;;
2019/11/25 12:34:29;;;;;;;;;;;13.9;67.7;;;;;;;;;
2019/11/25 12:49:04;;;147.9;;;122.0;;;;;;;;;;;;;;;
2019/11/25 12:49:05;;;;;;;;;;;14.5;66.6;;;;;;;;;
2019/11/25 13:03:29;;;128.4;;;107.9;;;;;;;;;;;;;;;
2019/11/25 13:03:29;;;;;;;;;;;15.1;63.9;;;;;;;;;
2019/11/25 13:18:06;;;149.7;;;123.5;;;;;;;;;;;;;;;
2019/11/25 13:18:06;;;;;;;;;;;15.7;63.5;;;;;;;;;
2019/11/25 13:34:01;;;128.1;;;107.3;;;;;;;;;;;;;;;
2019/11/25 13:34:02;;;;;;;;;;;16.0;65.0;;;;;;;;;
2019/11/25 13:48:40;;;138.4;;;114.3;;;;;;;;;;;;;;;
2019/11/25 13:48:40;;;;;;;;;;;15.9;65.5;;;;;;;;;
2019/11/25 14:03:16;;;126.8;;;108.8;;;;;;;;;;;;;;;
2019/11/25 14:03:17;;;;;;;;;;;15.7;67.6;;;;;;;;;
2019/11/25 14:47:01;;;110.7;;;93.1;;;;;;;;;;;;;;;
2019/11/25 14:47:01;;;;;;;;;;;14.5;70.9;;;;;;;;;
2019/11/25 15:02:08;;;121.2;;;104.7;;;;;;;;;;;;;;;
2019/11/25 15:02:08;;;;;;;;;;;14.2;71.4;;;;;;;;;
2019/11/25 15:32:17;;;87.5;;;83.0;;;;;;;;;;;;;;;
2019/11/25 15:32:18;;;;;;;;;;;13.7;72.1;;;;;;;;;
2019/11/25 15:46:27;;;82.1;;;74.8;;;;;;;;;;;;;;;
2019/11/25 15:46:27;;;;;;;;;;;13.4;73.0;;;;;;;;;
2019/11/25 16:01:33;;;93.2;;;90.7;;;;;;;;;;;;;;;
2019/11/25 16:01:34;;;;;;;;;;;13.1;74.9;;;;;;;;;
2019/11/25 16:16:40;;;101.8;;;96.5;;;;;;;;;;;;;;;
2019/11/25 16:16:41;;;;;;;;;;;12.8;76.3;;;;;;;;;
2019/11/25 16:30:48;;;134.6;;;117.6;;;;;;;;;;;;;;;
2019/11/25 16:30:49;;;;;;;;;;;12.5;77.1;;;;;;;;;
2019/11/25 16:45:55;;;93.5;;;90.4;;;;;;;;;;;;;;;
2019/11/25 16:45:55;;;;;;;;;;;12.2;77.6;;;;;;;;;
2019/11/25 17:00:25;;;128.9;;;113.7;;;;;;;;;;;;;;;
2019/11/25 17:00:25;;;;;;;;;;;11.9;78.0;;;;;;;;;
2019/11/25 17:32:38;;;96.6;;;91.6;;;;;;;;;;;;;;;
2019/11/25 17:32:39;;;;;;;;;;;11.3;78.9;;;;;;;;;
2019/11/25 17:45:26;;;103.3;;;96.6;;;;;;;;;;;;;;;
2019/11/25 18:00:52;;;153.3;;;130.7;;;;;;;;;;;;;;;
2019/11/25 18:00:53;;;;;;;;;;;10.8;79.5;;;;;;;;;
2019/11/25 18:14:39;;;144.7;;;123.8;;;;;;;;;;;;;;;
2019/11/25 18:14:39;;;;;;;;;;;10.6;79.8;;;;;;;;;
2019/11/25 18:29:42;;;162.4;;;135.4;;;;;;;;;;;;;;;
2019/11/25 18:29:42;;;;;;;;;;;10.5;79.6;;;;;;;;;
2019/11/25 18:44:45;;;116.0;;;106.6;;;;;;;;;;;;;;;
2019/11/25 18:44:45;;;;;;;;;;;10.4;79.9;;;;;;;;;
2019/11/25 19:14:26;;;116.9;;;107.9;;;;;;;;;;;;;;;
2019/11/25 19:14:26;;;;;;;;;;;10.2;80.3;;;;;;;;;
2019/11/25 19:30:01;;;126.0;;;112.8;;;;;;;;;;;;;;;
2019/11/25 19:30:02;;;;;;;;;;;10.1;80.6;;;;;;;;;
2019/11/25 19:44:20;;;128.0;;;113.0;;;;;;;;;;;;;;;
2019/11/25 19:44:22;;;;;;;;;;;10.0;80.4;;;;;;;;;
2019/11/25 20:00:18;;;131.3;;;115.4;;;;;;;;;;;;;;;
2019/11/25 20:00:19;;;;;;;;;;;9.9;80.5;;;;;;;;;
2019/11/25 20:13:49;;;121.8;;;111.8;;;;;;;;;;;;;;;
2019/11/25 20:13:49;;;;;;;;;;;9.8;80.6;;;;;;;;;
2019/11/25 20:28:16;;;125.3;;;110.5;;;;;;;;;;;;;;;
2019/11/25 20:28:16;;;;;;;;;;;9.7;80.7;;;;;;;;;
2019/11/25 20:43:51;;;144.6;;;126.4;;;;;;;;;;;;;;;
2019/11/25 20:43:52;;;;;;;;;;;9.6;80.8;;;;;;;;;
2019/11/25 20:58:57;;;120.3;;;108.7;;;;;;;;;;;;;;;
2019/11/25 20:58:57;;;;;;;;;;;9.5;80.7;;;;;;;;;
2019/11/25 21:12:37;;;119.3;;;110.1;;;;;;;;;;;;;;;
2019/11/25 21:12:37;;;;;;;;;;;9.3;81.1;;;;;;;;;
2019/11/25 21:27:43;;;191.4;;;154.7;;;;;;;;;;;;;;;
2019/11/25 21:27:43;;;;;;;;;;;9.2;81.1;;;;;;;;;
2019/11/25 21:42:44;;;156.5;;;131.5;;;;;;;;;;;;;;;
2019/11/25 21:43:11;;;;;;;;;;;9.0;81.4;;;;;;;;;
2019/11/25 21:57:10;;;112.6;;;103.0;;;;;;;;;;;;;;;
2019/11/25 21:57:10;;;;;;;;;;;8.9;81.8;;;;;;;;;
2019/11/25 22:12:16;;;99.8;;;97.4;;;;;;;;;;;;;;;
2019/11/25 22:12:16;;;;;;;;;;;8.8;81.6;;;;;;;;;
2019/11/25 22:28:22;;;159.7;;;136.5;;;;;;;;;;;;;;;
2019/11/25 22:28:23;;;;;;;;;;;8.7;81.5;;;;;;;;;
2019/11/25 22:42:58;;;153.1;;;134.0;;;;;;;;;;;;;;;
2019/11/25 22:43:33;;;;;;;;;;;8.6;81.6;;;;;;;;;
2019/11/25 22:56:31;;;117.5;;;104.7;;;;;;;;;;;;;;;
2019/11/25 22:56:31;;;;;;;;;;;8.5;81.6;;;;;;;;;
2019/11/25 23:11:26;;;123.7;;;111.6;;;;;;;;;;;;;;;
2019/11/25 23:11:27;;;;;;;;;;;8.5;81.6;;;;;;;;;
2019/11/25 23:26:11;;;170.7;;;141.8;;;;;;;;;;;;;;;
2019/11/25 23:26:11;;;;;;;;;;;8.4;82.0;;;;;;;;;
2019/11/25 23:40:57;;;146.2;;;127.0;;;;;;;;;;;;;;;
2019/11/25 23:40:57;;;;;;;;;;;8.4;82.1;;;;;;;;;
2019/11/25 23:56:14;;;183.0;;;149.6;;;;;;;;;;;;;;;
2019/11/25 23:56:15;;;;;;;;;;;8.4;82.2;;;;;;;;;
