Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/25 00:14:24;;;20.7;;;18.6;;;;;;;;;;;;;;;
2019/11/25 00:14:24;;;;;;;;;;;10.5;85.1;;;;;;;;;
2019/11/25 00:29:59;;;23.3;;;20.0;;;;;;;;;;;;;;;
2019/11/25 00:30:00;;;;;;;;;;;10.5;84.9;;;;;;;;;
2019/11/25 00:44:37;;;23.0;;;20.3;;;;;;;;;;;;;;;
2019/11/25 00:44:37;;;;;;;;;;;10.5;85.2;;;;;;;;;
2019/11/25 00:59:00;;;24.3;;;20.9;;;;;;;;;;;;;;;
2019/11/25 00:59:01;;;;;;;;;;;10.4;85.1;;;;;;;;;
2019/11/25 01:14:18;;;21.8;;;19.2;;;;;;;;;;;;;;;
2019/11/25 01:14:35;;;;;;;;;;;10.4;85.1;;;;;;;;;
2019/11/25 01:28:48;;;22.6;;;19.8;;;;;;;;;;;;;;;
2019/11/25 01:28:49;;;;;;;;;;;10.4;84.8;;;;;;;;;
2019/11/25 01:43:54;;;21.2;;;18.8;;;;;;;;;;;;;;;
2019/11/25 01:43:55;;;;;;;;;;;10.4;85.0;;;;;;;;;
2019/11/25 01:59:03;;;23.2;;;20.4;;;;;;;;;;;;;;;
2019/11/25 01:59:03;;;;;;;;;;;10.4;85.1;;;;;;;;;
2019/11/25 02:14:52;;;22.9;;;20.3;;;;;;;;;;;;;;;
2019/11/25 02:14:52;;;;;;;;;;;10.3;84.5;;;;;;;;;
2019/11/25 02:29:04;;;29.1;;;24.5;;;;;;;;;;;;;;;
2019/11/25 02:29:04;;;;;;;;;;;10.4;84.5;;;;;;;;;
2019/11/25 02:43:25;;;28.1;;;23.2;;;;;;;;;;;;;;;
2019/11/25 02:43:25;;;;;;;;;;;10.4;85.3;;;;;;;;;
2019/11/25 02:58:02;;;24.9;;;21.4;;;;;;;;;;;;;;;
2019/11/25 02:58:03;;;;;;;;;;;10.3;84.5;;;;;;;;;
2019/11/25 03:12:44;;;29.4;;;24.9;;;;;;;;;;;;;;;
2019/11/25 03:12:44;;;;;;;;;;;10.4;84.6;;;;;;;;;
2019/11/25 03:27:51;;;32.0;;;26.5;;;;;;;;;;;;;;;
2019/11/25 03:27:51;;;;;;;;;;;10.4;84.9;;;;;;;;;
2019/11/25 03:42:32;;;30.8;;;26.0;;;;;;;;;;;;;;;
2019/11/25 03:42:32;;;;;;;;;;;10.3;85.3;;;;;;;;;
2019/11/25 03:58:28;;;29.0;;;24.8;;;;;;;;;;;;;;;
2019/11/25 03:59:00;;;;;;;;;;;10.3;84.2;;;;;;;;;
2019/11/25 04:12:01;;;27.4;;;24.1;;;;;;;;;;;;;;;
2019/11/25 04:12:01;;;;;;;;;;;10.4;85.0;;;;;;;;;
2019/11/25 04:27:09;;;32.1;;;26.9;;;;;;;;;;;;;;;
2019/11/25 04:27:09;;;;;;;;;;;10.3;85.1;;;;;;;;;
2019/11/25 04:44:37;;;33.5;;;27.6;;;;;;;;;;;;;;;
2019/11/25 04:45:33;;;;;;;;;;;10.3;85.0;;;;;;;;;
2019/11/25 04:58:23;;;29.9;;;25.7;;;;;;;;;;;;;;;
2019/11/25 04:58:26;;;;;;;;;;;10.3;83.9;;;;;;;;;
2019/11/25 05:11:19;;;32.0;;;27.0;;;;;;;;;;;;;;;
2019/11/25 05:11:19;;;;;;;;;;;10.5;84.8;;;;;;;;;
2019/11/25 05:26:56;;;29.3;;;24.7;;;;;;;;;;;;;;;
2019/11/25 05:26:56;;;;;;;;;;;10.5;84.2;;;;;;;;;
2019/11/25 05:41:04;;;28.6;;;25.0;;;;;;;;;;;;;;;
2019/11/25 05:41:04;;;;;;;;;;;10.6;85.1;;;;;;;;;
2019/11/25 05:57:10;;;29.8;;;25.4;;;;;;;;;;;;;;;
2019/11/25 05:57:11;;;;;;;;;;;10.5;84.0;;;;;;;;;
2019/11/25 06:11:04;;;31.7;;;27.4;;;;;;;;;;;;;;;
2019/11/25 06:12:09;;;;;;;;;;;10.6;85.0;;;;;;;;;
2019/11/25 06:25:54;;;31.4;;;27.6;;;;;;;;;;;;;;;
2019/11/25 06:25:54;;;;;;;;;;;10.5;84.0;;;;;;;;;
2019/11/25 06:41:34;;;28.5;;;25.6;;;;;;;;;;;;;;;
2019/11/25 06:42:18;;;;;;;;;;;10.4;82.1;;;;;;;;;
2019/11/25 06:56:57;;;27.1;;;24.4;;;;;;;;;;;;;;;
2019/11/25 06:56:59;;;;;;;;;;;10.2;82.3;;;;;;;;;
2019/11/25 07:13:09;;;30.6;;;26.3;;;;;;;;;;;;;;;
2019/11/25 07:13:10;;;;;;;;;;;10.0;83.6;;;;;;;;;
2019/11/25 07:25:50;;;20.9;;;19.7;;;;;;;;;;;;;;;
2019/11/25 07:25:50;;;;;;;;;;;9.7;83.4;;;;;;;;;
2019/11/25 07:40:26;;;27.4;;;24.3;;;;;;;;;;;;;;;
2019/11/25 07:40:26;;;;;;;;;;;9.6;83.0;;;;;;;;;
2019/11/25 07:56:02;;;16.2;;;16.0;;;;;;;;;;;;;;;
2019/11/25 07:56:02;;;;;;;;;;;9.4;83.4;;;;;;;;;
2019/11/25 08:11:10;;;14.8;;;14.6;;;;;;;;;;;;;;;
2019/11/25 08:11:10;;;;;;;;;;;9.3;82.5;;;;;;;;;
2019/11/25 08:25:45;;;17.4;;;16.7;;;;;;;;;;;;;;;
2019/11/25 08:25:47;;;;;;;;;;;9.2;82.6;;;;;;;;;
2019/11/25 08:40:14;;;16.9;;;16.4;;;;;;;;;;;;;;;
2019/11/25 08:54:52;;;20.8;;;20.3;;;;;;;;;;;;;;;
2019/11/25 08:54:52;;;;;;;;;;;9.0;83.8;;;;;;;;;
2019/11/25 09:11:49;;;26.8;;;25.3;;;;;;;;;;;;;;;
2019/11/25 09:11:49;;;;;;;;;;;9.1;84.3;;;;;;;;;
2019/11/25 09:24:31;;;23.8;;;23.3;;;;;;;;;;;;;;;
2019/11/25 09:24:32;;;;;;;;;;;9.3;84.5;;;;;;;;;
2019/11/25 09:39:33;;;31.0;;;29.6;;;;;;;;;;;;;;;
2019/11/25 09:39:33;;;;;;;;;;;9.6;85.2;;;;;;;;;
2019/11/25 09:54:57;;;31.3;;;30.5;;;;;;;;;;;;;;;
2019/11/25 09:55:03;;;;;;;;;;;9.9;84.7;;;;;;;;;
2019/11/25 10:08:53;;;30.0;;;29.2;;;;;;;;;;;;;;;
2019/11/25 10:08:53;;;;;;;;;;;10.3;79.0;;;;;;;;;
2019/11/25 10:24:59;;;25.3;;;25.1;;;;;;;;;;;;;;;
2019/11/25 10:24:59;;;;;;;;;;;11.5;74.4;;;;;;;;;
2019/11/25 10:40:20;;;24.2;;;24.1;;;;;;;;;;;;;;;
2019/11/25 10:40:21;;;;;;;;;;;12.7;74.3;;;;;;;;;
2019/11/25 10:53:18;;;23.4;;;23.3;;;;;;;;;;;;;;;
2019/11/25 10:53:20;;;;;;;;;;;13.2;74.2;;;;;;;;;
2019/11/25 11:08:39;;;21.1;;;21.1;;;;;;;;;;;;;;;
2019/11/25 11:08:39;;;;;;;;;;;13.5;75.1;;;;;;;;;
2019/11/25 11:23:00;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/11/25 11:23:01;;;;;;;;;;;13.6;74.4;;;;;;;;;
2019/11/25 11:38:25;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/25 11:38:26;;;;;;;;;;;13.8;71.1;;;;;;;;;
2019/11/25 11:52:59;;;10.1;;;9.9;;;;;;;;;;;;;;;
2019/11/25 11:52:59;;;;;;;;;;;14.1;65.5;;;;;;;;;
2019/11/25 12:08:08;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/11/25 12:08:08;;;;;;;;;;;15.0;57.2;;;;;;;;;
2019/11/25 13:45:39;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/25 13:45:39;;;;;;;;;;;18.3;51.2;;;;;;;;;
2019/11/25 13:51:42;;;7.4;;;7.0;;;;;;;;;;;;;;;
2019/11/25 13:51:43;;;;;;;;;;;20.3;52.3;;;;;;;;;
2019/11/25 14:06:49;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/11/25 14:06:51;;;;;;;;;;;20.1;53.8;;;;;;;;;
2019/11/25 14:21:20;;;6.6;;;6.3;;;;;;;;;;;;;;;
2019/11/25 14:21:20;;;;;;;;;;;19.7;57.8;;;;;;;;;
2019/11/25 14:36:26;;;6.6;;;6.5;;;;;;;;;;;;;;;
2019/11/25 14:36:26;;;;;;;;;;;18.8;64.0;;;;;;;;;
2019/11/25 14:51:34;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/25 14:51:34;;;;;;;;;;;17.7;67.1;;;;;;;;;
2019/11/25 15:06:10;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/11/25 15:06:11;;;;;;;;;;;16.6;69.1;;;;;;;;;
2019/11/25 15:23:07;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/25 15:23:10;;;;;;;;;;;15.6;69.8;;;;;;;;;
2019/11/25 15:36:51;;;8.1;;;7.9;;;;;;;;;;;;;;;
2019/11/25 15:36:52;;;;;;;;;;;14.7;71.3;;;;;;;;;
2019/11/25 15:51:29;;;9.8;;;9.6;;;;;;;;;;;;;;;
2019/11/25 15:51:30;;;;;;;;;;;14.0;73.0;;;;;;;;;
2019/11/25 16:06:06;;;17.5;;;17.4;;;;;;;;;;;;;;;
2019/11/25 16:06:06;;;;;;;;;;;13.3;75.6;;;;;;;;;
2019/11/25 16:22:15;;;20.4;;;20.3;;;;;;;;;;;;;;;
2019/11/25 16:22:15;;;;;;;;;;;12.8;74.9;;;;;;;;;
2019/11/25 16:35:51;;;20.7;;;20.7;;;;;;;;;;;;;;;
2019/11/25 16:35:51;;;;;;;;;;;12.5;76.5;;;;;;;;;
2019/11/25 16:50:27;;;20.6;;;20.5;;;;;;;;;;;;;;;
2019/11/25 16:50:28;;;;;;;;;;;12.1;77.0;;;;;;;;;
2019/11/25 17:10:44;;;20.5;;;20.5;;;;;;;;;;;;;;;
2019/11/25 17:10:47;;;;;;;;;;;11.8;75.3;;;;;;;;;
2019/11/25 17:23:57;;;19.6;;;19.5;;;;;;;;;;;;;;;
2019/11/25 17:23:57;;;;;;;;;;;11.6;74.9;;;;;;;;;
2019/11/25 17:35:10;;;18.6;;;18.6;;;;;;;;;;;;;;;
2019/11/25 17:35:10;;;;;;;;;;;11.5;75.4;;;;;;;;;
2019/11/25 17:50:09;;;20.6;;;20.6;;;;;;;;;;;;;;;
2019/11/25 18:05:20;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/11/25 18:05:20;;;;;;;;;;;10.8;78.1;;;;;;;;;
2019/11/25 18:19:40;;;17.7;;;17.6;;;;;;;;;;;;;;;
2019/11/25 18:19:41;;;;;;;;;;;10.5;78.1;;;;;;;;;
2019/11/25 18:34:13;;;19.1;;;19.0;;;;;;;;;;;;;;;
2019/11/25 18:34:13;;;;;;;;;;;10.2;79.6;;;;;;;;;
2019/11/25 18:49:17;;;19.8;;;19.5;;;;;;;;;;;;;;;
2019/11/25 18:49:17;;;;;;;;;;;9.9;78.5;;;;;;;;;
2019/11/25 19:05:25;;;20.4;;;20.1;;;;;;;;;;;;;;;
2019/11/25 19:05:25;;;;;;;;;;;9.7;78.9;;;;;;;;;
2019/11/25 19:19:28;;;18.2;;;18.0;;;;;;;;;;;;;;;
2019/11/25 19:19:28;;;;;;;;;;;9.7;80.0;;;;;;;;;
2019/11/25 19:34:35;;;17.6;;;17.6;;;;;;;;;;;;;;;
2019/11/25 19:34:35;;;;;;;;;;;9.7;79.1;;;;;;;;;
2019/11/25 19:48:56;;;19.9;;;19.7;;;;;;;;;;;;;;;
2019/11/25 19:48:56;;;;;;;;;;;9.7;78.9;;;;;;;;;
2019/11/25 20:09:04;;;20.3;;;20.3;;;;;;;;;;;;;;;
2019/11/25 20:09:07;;;;;;;;;;;9.5;78.4;;;;;;;;;
2019/11/25 20:18:52;;;19.1;;;19.1;;;;;;;;;;;;;;;
2019/11/25 20:19:25;;;;;;;;;;;9.4;78.7;;;;;;;;;
2019/11/25 20:34:49;;;18.8;;;18.8;;;;;;;;;;;;;;;
2019/11/25 20:34:49;;;;;;;;;;;9.2;77.7;;;;;;;;;
2019/11/25 20:49:54;;;19.5;;;19.4;;;;;;;;;;;;;;;
2019/11/25 20:49:54;;;;;;;;;;;9.1;77.6;;;;;;;;;
2019/11/25 21:03:30;;;19.5;;;19.5;;;;;;;;;;;;;;;
2019/11/25 21:03:30;;;;;;;;;;;8.8;79.0;;;;;;;;;
2019/11/25 21:19:40;;;18.1;;;18.0;;;;;;;;;;;;;;;
2019/11/25 21:19:40;;;;;;;;;;;8.6;78.1;;;;;;;;;
2019/11/25 21:33:15;;;19.2;;;19.0;;;;;;;;;;;;;;;
2019/11/25 21:33:15;;;;;;;;;;;8.4;78.4;;;;;;;;;
2019/11/25 21:48:37;;;21.1;;;21.0;;;;;;;;;;;;;;;
2019/11/25 21:48:37;;;;;;;;;;;8.2;81.3;;;;;;;;;
2019/11/25 22:03:12;;;17.5;;;17.3;;;;;;;;;;;;;;;
2019/11/25 22:03:13;;;;;;;;;;;8.1;80.1;;;;;;;;;
2019/11/25 22:18:19;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/11/25 22:18:19;;;;;;;;;;;8.0;80.2;;;;;;;;;
2019/11/25 22:32:55;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/11/25 22:32:55;;;;;;;;;;;8.0;80.5;;;;;;;;;
2019/11/25 22:50:19;;;17.7;;;17.5;;;;;;;;;;;;;;;
2019/11/25 22:50:19;;;;;;;;;;;7.8;81.0;;;;;;;;;
2019/11/25 23:03:13;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/11/25 23:03:13;;;;;;;;;;;7.8;79.5;;;;;;;;;
2019/11/25 23:17:29;;;16.3;;;16.2;;;;;;;;;;;;;;;
2019/11/25 23:18:34;;;;;;;;;;;7.6;79.7;;;;;;;;;
2019/11/25 23:32:44;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/11/25 23:32:44;;;;;;;;;;;7.5;81.0;;;;;;;;;
2019/11/25 23:48:04;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/11/25 23:48:05;;;;;;;;;;;7.5;81.9;;;;;;;;;
