Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/25 00:02:19;;;12.3;;;11.5;;;;;;;;;;;;;;;
2019/11/25 00:02:20;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:06:21;;;10.5;;;9.7;;;;;;;;;;;;;;;
2019/11/25 00:06:21;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:09:51;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/11/25 00:09:52;;;;;;;;;;;8.2;77.0;;;;;;;;;
2019/11/25 00:13:23;;;10.8;;;9.4;;;;;;;;;;;;;;;
2019/11/25 00:13:23;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:17:25;;;11.7;;;11.2;;;;;;;;;;;;;;;
2019/11/25 00:17:25;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:20:56;;;15.8;;;14.7;;;;;;;;;;;;;;;
2019/11/25 00:20:56;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:24:57;;;14.1;;;12.7;;;;;;;;;;;;;;;
2019/11/25 00:24:57;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:28:28;;;9.2;;;8.6;;;;;;;;;;;;;;;
2019/11/25 00:28:28;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:32:00;;;9.5;;;8.3;;;;;;;;;;;;;;;
2019/11/25 00:32:01;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:36:03;;;8.8;;;8.1;;;;;;;;;;;;;;;
2019/11/25 00:36:03;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:39:34;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/11/25 00:39:34;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:43:05;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/11/25 00:43:05;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:47:07;;;7.9;;;7.5;;;;;;;;;;;;;;;
2019/11/25 00:47:08;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 00:50:40;;;8.0;;;7.6;;;;;;;;;;;;;;;
2019/11/25 00:50:40;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/25 00:54:56;;;9.2;;;7.9;;;;;;;;;;;;;;;
2019/11/25 00:54:58;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 00:58:00;;;11.5;;;10.6;;;;;;;;;;;;;;;
2019/11/25 00:58:00;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:02:02;;;15.2;;;12.7;;;;;;;;;;;;;;;
2019/11/25 01:02:02;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:05:33;;;25.9;;;23.7;;;;;;;;;;;;;;;
2019/11/25 01:05:33;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:09:04;;;16.2;;;15.2;;;;;;;;;;;;;;;
2019/11/25 01:09:05;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:12:47;;;14.7;;;13.7;;;;;;;;;;;;;;;
2019/11/25 01:12:48;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:16:41;;;16.8;;;15.6;;;;;;;;;;;;;;;
2019/11/25 01:16:41;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:20:13;;;13.4;;;12.3;;;;;;;;;;;;;;;
2019/11/25 01:20:13;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:24:14;;;15.9;;;14.6;;;;;;;;;;;;;;;
2019/11/25 01:24:46;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:27:47;;;17.7;;;17.3;;;;;;;;;;;;;;;
2019/11/25 01:27:47;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:31:20;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/11/25 01:31:20;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:35:21;;;12.8;;;11.9;;;;;;;;;;;;;;;
2019/11/25 01:35:21;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:38:52;;;10.8;;;10.2;;;;;;;;;;;;;;;
2019/11/25 01:38:52;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:42:53;;;9.9;;;8.7;;;;;;;;;;;;;;;
2019/11/25 01:42:53;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:46:27;;;14.2;;;13.9;;;;;;;;;;;;;;;
2019/11/25 01:46:27;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:49:58;;;13.3;;;11.6;;;;;;;;;;;;;;;
2019/11/25 01:49:58;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:53:59;;;16.8;;;15.7;;;;;;;;;;;;;;;
2019/11/25 01:53:59;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 01:57:30;;;15.4;;;14.2;;;;;;;;;;;;;;;
2019/11/25 01:57:31;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 02:01:04;;;13.0;;;11.6;;;;;;;;;;;;;;;
2019/11/25 02:01:04;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/11/25 02:05:01;;;15.5;;;15.2;;;;;;;;;;;;;;;
2019/11/25 02:05:02;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/25 02:08:34;;;13.3;;;12.5;;;;;;;;;;;;;;;
2019/11/25 02:08:34;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/11/25 02:12:35;;;12.6;;;11.7;;;;;;;;;;;;;;;
2019/11/25 02:12:41;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/11/25 02:15:53;;;18.5;;;16.2;;;;;;;;;;;;;;;
2019/11/25 02:15:53;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/11/25 02:19:54;;;19.8;;;18.4;;;;;;;;;;;;;;;
2019/11/25 02:19:55;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:23:25;;;18.9;;;17.4;;;;;;;;;;;;;;;
2019/11/25 02:23:27;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:26:59;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/11/25 02:26:59;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:31:05;;;20.4;;;18.7;;;;;;;;;;;;;;;
2019/11/25 02:31:07;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:34:41;;;22.5;;;19.1;;;;;;;;;;;;;;;
2019/11/25 02:34:42;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:38:12;;;17.5;;;16.0;;;;;;;;;;;;;;;
2019/11/25 02:38:12;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:42:24;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/11/25 02:42:24;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:45:57;;;24.4;;;21.6;;;;;;;;;;;;;;;
2019/11/25 02:45:57;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:49:28;;;27.3;;;24.0;;;;;;;;;;;;;;;
2019/11/25 02:49:28;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:52:59;;;23.9;;;22.8;;;;;;;;;;;;;;;
2019/11/25 02:52:59;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 02:57:00;;;19.6;;;18.6;;;;;;;;;;;;;;;
2019/11/25 02:57:00;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 03:00:33;;;19.0;;;17.6;;;;;;;;;;;;;;;
2019/11/25 03:00:33;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 03:04:05;;;27.9;;;24.5;;;;;;;;;;;;;;;
2019/11/25 03:04:05;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:08:06;;;30.6;;;28.0;;;;;;;;;;;;;;;
2019/11/25 03:08:06;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:11:42;;;32.7;;;29.0;;;;;;;;;;;;;;;
2019/11/25 03:11:42;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:15:14;;;26.5;;;24.8;;;;;;;;;;;;;;;
2019/11/25 03:15:56;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:19:01;;;25.6;;;22.1;;;;;;;;;;;;;;;
2019/11/25 03:19:01;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:23:08;;;15.8;;;15.2;;;;;;;;;;;;;;;
2019/11/25 03:23:17;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:26:20;;;40.4;;;33.0;;;;;;;;;;;;;;;
2019/11/25 03:26:20;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:30:22;;;31.7;;;30.0;;;;;;;;;;;;;;;
2019/11/25 03:31:27;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:33:58;;;24.7;;;21.6;;;;;;;;;;;;;;;
2019/11/25 03:33:58;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:37:29;;;19.2;;;18.9;;;;;;;;;;;;;;;
2019/11/25 03:37:29;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:41:31;;;23.2;;;21.1;;;;;;;;;;;;;;;
2019/11/25 03:41:31;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:45:03;;;21.3;;;18.6;;;;;;;;;;;;;;;
2019/11/25 03:45:03;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:50:06;;;22.2;;;21.2;;;;;;;;;;;;;;;
2019/11/25 03:51:14;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:52:46;;;22.8;;;20.8;;;;;;;;;;;;;;;
2019/11/25 03:52:47;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 03:56:21;;;20.2;;;19.0;;;;;;;;;;;;;;;
2019/11/25 03:56:23;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 04:01:01;;;16.9;;;14.6;;;;;;;;;;;;;;;
2019/11/25 04:01:01;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:03:55;;;25.8;;;23.3;;;;;;;;;;;;;;;
2019/11/25 04:03:57;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 04:07:28;;;22.8;;;21.7;;;;;;;;;;;;;;;
2019/11/25 04:07:28;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 04:10:59;;;24.7;;;22.4;;;;;;;;;;;;;;;
2019/11/25 04:10:59;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:14:32;;;27.3;;;25.5;;;;;;;;;;;;;;;
2019/11/25 04:14:33;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:18:34;;;19.6;;;17.8;;;;;;;;;;;;;;;
2019/11/25 04:18:34;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:22:05;;;26.1;;;24.2;;;;;;;;;;;;;;;
2019/11/25 04:22:05;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:26:06;;;28.1;;;24.0;;;;;;;;;;;;;;;
2019/11/25 04:26:07;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:29:40;;;26.0;;;23.5;;;;;;;;;;;;;;;
2019/11/25 04:29:41;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:33:12;;;32.1;;;28.6;;;;;;;;;;;;;;;
2019/11/25 04:33:12;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:37:13;;;24.0;;;22.8;;;;;;;;;;;;;;;
2019/11/25 04:37:13;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:40:49;;;21.6;;;19.6;;;;;;;;;;;;;;;
2019/11/25 04:45:52;;;23.8;;;21.6;;;;;;;;;;;;;;;
2019/11/25 04:46:27;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:49:37;;;34.6;;;30.4;;;;;;;;;;;;;;;
2019/11/25 04:49:42;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:51:43;;;33.1;;;30.4;;;;;;;;;;;;;;;
2019/11/25 04:51:43;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:55:44;;;23.4;;;20.8;;;;;;;;;;;;;;;
2019/11/25 04:56:12;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 04:59:10;;;24.8;;;23.2;;;;;;;;;;;;;;;
2019/11/25 04:59:10;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 05:03:12;;;28.1;;;25.8;;;;;;;;;;;;;;;
2019/11/25 05:03:12;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 05:06:43;;;19.9;;;17.2;;;;;;;;;;;;;;;
2019/11/25 05:06:43;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 05:10:17;;;20.5;;;19.8;;;;;;;;;;;;;;;
2019/11/25 05:10:17;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 05:14:20;;;30.2;;;24.2;;;;;;;;;;;;;;;
2019/11/25 05:14:20;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:17:51;;;19.8;;;17.7;;;;;;;;;;;;;;;
2019/11/25 05:17:51;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:21:22;;;15.2;;;14.2;;;;;;;;;;;;;;;
2019/11/25 05:21:22;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:25:24;;;33.4;;;29.5;;;;;;;;;;;;;;;
2019/11/25 05:25:24;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:28:57;;;21.7;;;20.1;;;;;;;;;;;;;;;
2019/11/25 05:28:57;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:32:58;;;16.0;;;15.3;;;;;;;;;;;;;;;
2019/11/25 05:32:58;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:36:29;;;21.6;;;19.8;;;;;;;;;;;;;;;
2019/11/25 05:36:29;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:40:00;;;20.7;;;19.8;;;;;;;;;;;;;;;
2019/11/25 05:40:01;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:44:04;;;20.7;;;19.6;;;;;;;;;;;;;;;
2019/11/25 05:44:05;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:47:36;;;19.2;;;18.9;;;;;;;;;;;;;;;
2019/11/25 05:47:36;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:55:08;;;26.2;;;24.2;;;;;;;;;;;;;;;
2019/11/25 05:55:08;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 05:58:42;;;22.1;;;18.9;;;;;;;;;;;;;;;
2019/11/25 05:58:42;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 06:02:13;;;19.7;;;17.7;;;;;;;;;;;;;;;
2019/11/25 06:06:10;;;19.1;;;17.9;;;;;;;;;;;;;;;
2019/11/25 06:07:31;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 06:13:39;;;17.9;;;16.6;;;;;;;;;;;;;;;
2019/11/25 06:13:40;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 06:17:00;;;19.8;;;18.0;;;;;;;;;;;;;;;
2019/11/25 06:17:01;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 06:21:04;;;32.5;;;28.9;;;;;;;;;;;;;;;
2019/11/25 06:24:45;;;25.3;;;22.0;;;;;;;;;;;;;;;
2019/11/25 06:25:16;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 06:28:24;;;24.2;;;22.1;;;;;;;;;;;;;;;
2019/11/25 06:28:59;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 06:32:01;;;23.3;;;20.1;;;;;;;;;;;;;;;
2019/11/25 06:32:01;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 06:36:02;;;20.2;;;18.3;;;;;;;;;;;;;;;
2019/11/25 06:36:02;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 06:39:34;;;18.7;;;16.6;;;;;;;;;;;;;;;
2019/11/25 06:40:11;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 06:43:06;;;18.9;;;16.4;;;;;;;;;;;;;;;
2019/11/25 06:43:46;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 06:47:06;;;25.7;;;23.7;;;;;;;;;;;;;;;
2019/11/25 06:47:07;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 06:50:40;;;24.3;;;22.8;;;;;;;;;;;;;;;
2019/11/25 06:50:40;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 06:54:11;;;22.4;;;20.5;;;;;;;;;;;;;;;
2019/11/25 06:54:20;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 06:58:02;;;22.9;;;21.8;;;;;;;;;;;;;;;
2019/11/25 06:58:02;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 07:01:52;;;25.9;;;21.9;;;;;;;;;;;;;;;
2019/11/25 07:01:55;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 07:05:35;;;28.2;;;24.5;;;;;;;;;;;;;;;
2019/11/25 07:09:56;;;22.8;;;21.2;;;;;;;;;;;;;;;
2019/11/25 07:13:10;;;33.3;;;29.0;;;;;;;;;;;;;;;
2019/11/25 07:13:10;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 07:16:42;;;32.6;;;30.0;;;;;;;;;;;;;;;
2019/11/25 07:16:42;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 07:20:12;;;29.5;;;26.9;;;;;;;;;;;;;;;
2019/11/25 07:23:54;;;22.9;;;21.9;;;;;;;;;;;;;;;
2019/11/25 07:23:54;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 07:27:50;;;21.7;;;19.8;;;;;;;;;;;;;;;
2019/11/25 07:27:50;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 07:31:22;;;21.9;;;20.2;;;;;;;;;;;;;;;
2019/11/25 07:31:22;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/11/25 07:35:23;;;23.0;;;21.3;;;;;;;;;;;;;;;
2019/11/25 07:35:23;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/11/25 07:38:55;;;22.7;;;21.2;;;;;;;;;;;;;;;
2019/11/25 07:38:55;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/11/25 07:42:27;;;18.8;;;17.2;;;;;;;;;;;;;;;
2019/11/25 07:42:27;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/11/25 07:46:28;;;14.5;;;14.3;;;;;;;;;;;;;;;
2019/11/25 07:46:28;;;;;;;;;;;7.6;78.0;;;;;;;;;
2019/11/25 07:49:59;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/11/25 07:49:59;;;;;;;;;;;7.6;78.0;;;;;;;;;
2019/11/25 07:53:30;;;15.4;;;13.4;;;;;;;;;;;;;;;
2019/11/25 07:53:30;;;;;;;;;;;7.6;78.0;;;;;;;;;
2019/11/25 07:57:32;;;13.7;;;13.0;;;;;;;;;;;;;;;
2019/11/25 07:57:33;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/11/25 08:01:04;;;19.9;;;18.2;;;;;;;;;;;;;;;
2019/11/25 08:01:04;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/11/25 08:05:05;;;16.0;;;14.9;;;;;;;;;;;;;;;
2019/11/25 08:05:05;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:08:36;;;19.4;;;17.9;;;;;;;;;;;;;;;
2019/11/25 08:08:37;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:12:10;;;23.3;;;21.4;;;;;;;;;;;;;;;
2019/11/25 08:12:10;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:16:12;;;19.1;;;18.0;;;;;;;;;;;;;;;
2019/11/25 08:16:12;;;;;;;;;;;7.3;78.0;;;;;;;;;
2019/11/25 08:19:42;;;16.2;;;14.9;;;;;;;;;;;;;;;
2019/11/25 08:19:43;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:27:19;;;15.3;;;14.4;;;;;;;;;;;;;;;
2019/11/25 08:27:19;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:34:21;;;12.8;;;11.2;;;;;;;;;;;;;;;
2019/11/25 08:35:37;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:38:12;;;11.8;;;10.9;;;;;;;;;;;;;;;
2019/11/25 08:38:13;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:41:43;;;12.6;;;11.6;;;;;;;;;;;;;;;
2019/11/25 08:41:43;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:46:00;;;14.5;;;13.9;;;;;;;;;;;;;;;
2019/11/25 08:46:03;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:49:36;;;12.5;;;11.6;;;;;;;;;;;;;;;
2019/11/25 08:49:59;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 08:53:02;;;13.6;;;13.2;;;;;;;;;;;;;;;
2019/11/25 08:53:19;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/11/25 08:56:53;;;20.5;;;19.1;;;;;;;;;;;;;;;
2019/11/25 08:56:53;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/11/25 09:02:04;;;17.2;;;16.1;;;;;;;;;;;;;;;
2019/11/25 09:02:04;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/11/25 09:04:05;;;23.8;;;19.2;;;;;;;;;;;;;;;
2019/11/25 09:11:23;;;23.1;;;22.3;;;;;;;;;;;;;;;
2019/11/25 09:11:40;;;;;;;;;;;7.4;78.0;;;;;;;;;
2019/11/25 09:11:50;;;23.5;;;21.4;;;;;;;;;;;;;;;
2019/11/25 09:11:51;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/11/25 09:15:23;;;27.1;;;24.7;;;;;;;;;;;;;;;
2019/11/25 09:15:23;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/11/25 09:18:54;;;25.2;;;23.7;;;;;;;;;;;;;;;
2019/11/25 09:18:54;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/11/25 09:23:30;;;20.2;;;19.0;;;;;;;;;;;;;;;
2019/11/25 09:23:30;;;;;;;;;;;7.6;78.0;;;;;;;;;
2019/11/25 09:26:32;;;19.2;;;16.8;;;;;;;;;;;;;;;
2019/11/25 09:26:40;;;;;;;;;;;7.6;78.0;;;;;;;;;
2019/11/25 09:30:13;;;22.3;;;20.6;;;;;;;;;;;;;;;
2019/11/25 09:30:13;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/11/25 09:33:44;;;16.9;;;15.3;;;;;;;;;;;;;;;
2019/11/25 09:33:44;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/11/25 09:37:25;;;20.9;;;19.1;;;;;;;;;;;;;;;
2019/11/25 09:41:04;;;25.3;;;23.1;;;;;;;;;;;;;;;
2019/11/25 09:41:04;;;;;;;;;;;7.8;78.0;;;;;;;;;
2019/11/25 09:45:05;;;33.1;;;29.7;;;;;;;;;;;;;;;
2019/11/25 09:45:06;;;;;;;;;;;7.9;78.0;;;;;;;;;
2019/11/25 09:48:36;;;32.6;;;31.2;;;;;;;;;;;;;;;
2019/11/25 09:48:37;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/25 09:53:13;;;31.2;;;29.1;;;;;;;;;;;;;;;
2019/11/25 09:53:15;;;;;;;;;;;8.1;78.0;;;;;;;;;
2019/11/25 09:56:13;;;35.8;;;31.6;;;;;;;;;;;;;;;
2019/11/25 09:56:13;;;;;;;;;;;8.2;78.0;;;;;;;;;
2019/11/25 09:59:45;;;41.9;;;36.0;;;;;;;;;;;;;;;
2019/11/25 09:59:45;;;;;;;;;;;8.3;78.0;;;;;;;;;
2019/11/25 10:03:46;;;36.8;;;33.2;;;;;;;;;;;;;;;
2019/11/25 10:03:47;;;;;;;;;;;8.4;78.0;;;;;;;;;
2019/11/25 10:07:21;;;47.1;;;40.0;;;;;;;;;;;;;;;
2019/11/25 10:07:22;;;;;;;;;;;8.5;78.0;;;;;;;;;
2019/11/25 10:10:53;;;48.8;;;41.0;;;;;;;;;;;;;;;
2019/11/25 10:10:54;;;;;;;;;;;8.6;78.0;;;;;;;;;
2019/11/25 10:14:54;;;46.2;;;39.1;;;;;;;;;;;;;;;
2019/11/25 10:14:55;;;;;;;;;;;8.7;78.0;;;;;;;;;
2019/11/25 10:18:26;;;39.4;;;34.3;;;;;;;;;;;;;;;
2019/11/25 10:18:26;;;;;;;;;;;8.8;78.0;;;;;;;;;
2019/11/25 10:21:57;;;41.8;;;35.5;;;;;;;;;;;;;;;
2019/11/25 10:21:58;;;;;;;;;;;8.9;78.0;;;;;;;;;
2019/11/25 10:26:00;;;33.1;;;30.5;;;;;;;;;;;;;;;
2019/11/25 10:26:00;;;;;;;;;;;9.0;78.0;;;;;;;;;
2019/11/25 10:29:31;;;50.1;;;41.8;;;;;;;;;;;;;;;
2019/11/25 10:29:31;;;;;;;;;;;9.1;78.0;;;;;;;;;
2019/11/25 10:33:02;;;44.3;;;38.0;;;;;;;;;;;;;;;
2019/11/25 10:33:02;;;;;;;;;;;9.2;78.0;;;;;;;;;
2019/11/25 10:37:03;;;41.3;;;35.5;;;;;;;;;;;;;;;
2019/11/25 10:37:03;;;;;;;;;;;9.3;78.0;;;;;;;;;
2019/11/25 10:40:53;;;44.2;;;37.7;;;;;;;;;;;;;;;
2019/11/25 10:40:54;;;;;;;;;;;9.4;78.0;;;;;;;;;
2019/11/25 10:44:25;;;51.1;;;41.7;;;;;;;;;;;;;;;
2019/11/25 10:44:25;;;;;;;;;;;9.5;78.0;;;;;;;;;
2019/11/25 10:47:56;;;47.7;;;40.4;;;;;;;;;;;;;;;
2019/11/25 10:47:56;;;;;;;;;;;9.6;78.0;;;;;;;;;
2019/11/25 10:51:43;;;39.4;;;34.1;;;;;;;;;;;;;;;
2019/11/25 10:51:43;;;;;;;;;;;9.7;78.0;;;;;;;;;
2019/11/25 10:55:22;;;38.2;;;34.3;;;;;;;;;;;;;;;
2019/11/25 10:55:27;;;;;;;;;;;9.8;77.0;;;;;;;;;
2019/11/25 10:58:59;;;34.7;;;32.2;;;;;;;;;;;;;;;
2019/11/25 10:59:01;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/25 11:03:03;;;37.6;;;33.6;;;;;;;;;;;;;;;
2019/11/25 11:03:04;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/11/25 11:06:37;;;32.0;;;30.3;;;;;;;;;;;;;;;
2019/11/25 11:06:38;;;;;;;;;;;10.0;77.0;;;;;;;;;
2019/11/25 11:10:10;;;32.5;;;30.3;;;;;;;;;;;;;;;
2019/11/25 11:10:10;;;;;;;;;;;10.1;77.0;;;;;;;;;
